siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105289,00015,21510528900015,O,1983-03-01,03,2018,,2020-08-25T10:17:37,true,4,,,,PL,MARIE MALSANG,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215105289,00023,21510528900023,O,1994-12-25,NN,,,2008-07-08T17:20:05,false,3,MAIRIE,,,PL,MARIE MALSANG,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265104836,00019,26510483600019,O,1983-03-01,NN,,,2020-12-15T09:52:01,true,4,MAIRIE,,,PL,MARIE MALSANG,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295100317,00011,29510031700011,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,PL,MARIE MALSANG,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
301302758,00018,30130275800018,O,,NN,,,,true,1,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,24.08,NAP,N,,,0,,,,,,
302875323,00016,30287532300016,O,,,,,,true,1,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302875331,00019,30287533100019,O,,NN,,,,true,1,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303608327,00019,30360832700019,O,1900-01-01,,,,2008-01-04T19:26:13,true,4,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305153678,00019,30515367800019,O,1976-01-01,NN,,,2006-12-15T00:15:52,false,4,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306844622,00416,30684462200416,O,2018-11-06,,,,2019-02-01T10:29:42,false,2,RN 31,,,,PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,47.76Z,NAFRev2,O,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
307193920,00013,30719392000013,O,1900-01-01,NN,,,2008-01-04T19:45:46,true,3,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310635347,00183,31063534700183,O,2004-06-17,00,2018,,2020-08-25T10:24:41,false,3,ZAC DE THILLOIS,,,,PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,PICWIC,,,,47.78C,NAFRev2,O,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
310635347,00340,31063534700340,O,2016-07-01,03,2018,,2020-08-25T10:24:41,false,2,,,,RUE,DES ACACIAS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,47.65Z,NAFRev2,O,3.967375,49.257265,0.93,street,Rue des Acacias 51370 Thillois,51569_0001,G,RUE DES ACACIAS,
311058838,00955,31105883800955,O,2010-11-29,02,2018,,2020-08-25T10:24:50,false,1,,,,,ZAC NORD THILLOIS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,47.59A,NAFRev2,O,3.954492,49.256222,0.52,municipality,Thillois,51569,G,THILLOIS,
311440788,00025,31144078800025,O,2011-02-14,NN,,,2021-02-23T10:39:09,true,2,CENTRE COMMERCIAL MAISON PLUS,,,,ZAC NORD THILLOIS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2014-04-03,A,LA CUISINERIE,,,,47.59A,NAFRev2,N,3.954492,49.256222,0.52,municipality,Thillois,51569,G,THILLOIS,
313755522,00015,31375552200015,O,,NN,,,,true,1,,31,,RTE,NATIONALE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.959385,49.257935,0.75,street,Route Nationale 31 51370 Thillois,51569_uqpmqk,G,ROUTE NATIONALE 31,
315334011,01137,31533401101137,O,1998-04-01,NN,,,,false,4,,,,RTE,NATIONALE 31,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,60.2L,NAF1993,O,3.959385,49.257935,0.83,street,Route Nationale 31 51370 Thillois,51569_uqpmqk,G,ROUTE NATIONALE 31,
316221761,00042,31622176100042,O,2002-10-24,21,2018,,2021-07-27T11:22:57,true,4,,,,,PARC MILLESIME,51370,THILLOIS,,BP 299,51569,51060,REIMS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
321701856,00015,32170185600015,O,1981-05-01,NN,,,2020-02-13T19:34:34,true,4,M. LEGROS SUSCILLON,2,,RUE,ROUTHIER LE VARLET,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.953044,49.2572,0.95,housenumber,2 Rue Routhier le Varlet 51370 Thillois,51569_0053_00002,G,2 RUE ROUTHIER LE VARLET,
321775595,00010,32177559500010,O,1981-05-01,NN,,,2017-05-04T03:11:52,false,4,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321775595,00028,32177559500028,O,2016-06-30,,,,2021-02-23T10:45:29,true,1,,1,,RUE,DE L'EGLISE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.11Z,NAFRev2,N,3.953268,49.256584,0.94,housenumber,1 Rue de l’Église 51370 Thillois,51569_0061_00001,G,1 RUE DE L EGLISE,
322457755,00070,32245775500070,O,2019-11-18,,,3230ZZ,2020-12-09T03:50:47,true,1,,,,,ZAC DE THILLOIS PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,32.30Z,NAFRev2,O,3.962289,49.253674,0.71,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
322566043,00608,32256604300608,O,2000-09-26,NN,,,2011-04-23T05:11:15,false,4,ZAC,,,,LE PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2009-06-01,F,HIPPOPOTAMUS,,,,56.10A,NAFRev2,O,3.962289,49.253674,0.8,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
322566043,01069,32256604301069,O,2013-11-01,11,2018,,2020-08-25T10:29:45,false,2,LES ORMISSEAUX,,,,ZAC DE THILLOIS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2014-02-09,A,HIPPOPOTAMUS,,,,56.10A,NAFRev2,O,3.957807,49.258893,0.7,street,Impasse de la Forge 51370 Thillois,51569_0030,G,IMPASSE DE LA FORGE,
322566043,01168,32256604301168,O,2013-11-01,,,,2014-01-16T16:38:54,false,1,ZAC DE THILLOIS,,,,LES ORMISSEAUX,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2013-11-01,F,HIPPOPOTAMUS,,,,56.10A,NAFRev2,O,3.965611,49.254465,0.8,street,Rue des Ormisseaux 51370 Thillois,51569_0048,G,RUE DES ORMISSEAUX,
324666064,00013,32466606400013,O,1982-06-01,NN,,,2019-11-22T03:51:18,true,3,,,,RUE,DE CHAMPIGNY,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.955143,49.257475,0.95,street,Rue de Champigny 51370 Thillois,51569_0021,G,RUE DE CHAMPIGNY,
324904267,01376,32490426701376,O,2019-04-01,,,,2019-07-08T08:37:48,false,1,ZAC NORD THILLOIS,1,,RUE,DES ACACIAS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2019-04-01,A,LAURIE,,,,47.59B,NAFRev2,O,3.967375,49.257265,0.93,housenumber,1 Rue des Acacias 51370 Thillois,51569_0001_00001,G,1 RUE DES ACACIAS,
325295301,00015,32529530100015,O,1982-07-01,NN,,,2016-01-12T00:11:32,true,3,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325314292,00013,32531429200013,O,1982-01-01,NN,,,2008-01-04T19:05:38,true,3,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325468924,00015,32546892400015,O,1982-09-01,NN,,,2008-01-04T19:07:13,true,3,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325468924,00023,32546892400023,O,2005-01-01,,,,2006-10-27T01:34:18,false,2,,3,,RUE,LOUIS DUMOUTIER,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2A,NAFRev1,N,3.953475,49.255,0.89,housenumber,3 Rue du sous Lt Louis Dumoutier 51370 Thillois,51569_0057_00003,G,3 RUE DU SOUS LT LOUIS DUMOUTIER,
325635266,00795,32563526600795,O,2017-04-04,,,,2019-06-21T15:19:52,false,2,ZAC NORD THILLOIS,1,,RUE,DES ACACIAS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.59B,NAFRev2,O,3.967375,49.257265,0.93,housenumber,1 Rue des Acacias 51370 Thillois,51569_0001_00001,G,1 RUE DES ACACIAS,
326831427,00017,32683142700017,O,1983-03-01,NN,,,2013-12-20T10:04:55,false,4,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327501821,00018,32750182100018,O,1983-04-01,NN,,,2008-11-07T00:45:09,true,4,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
327565271,00019,32756527100019,O,,NN,,,,true,1,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
327885760,00030,32788576000030,O,2002-10-24,,,,,true,3,,,,,PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,70.2C,NAF1993,N,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
327967261,00063,32796726100063,O,2009-03-02,,,3320DZ,2021-09-28T08:57:20,true,4,,23,,,PARC DES TILLEUL,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2020-12-31,F,STE BENREZZOUG,,,STE BENREZZOUG,43.21A,NAFRev2,N,3.957657,49.257307,0.9,housenumber,23 Parc des Tilleuls 51370 Thillois,51569_0049_00023,G,23 PARC DES TILLEULS,
329431506,00016,32943150600016,O,,,,,,true,1,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,23.02,NAP,N,,,0,,,,,,
333487809,00019,33348780900019,O,,,,,,true,1,,12,,RUE,DE CHAMPIGNY,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,24.08,NAP,N,3.956548,49.257997,0.95,housenumber,12 Rue de Champigny 51370 Thillois,51569_0021_00012,G,12 RUE DE CHAMPIGNY,
334335692,00060,33433569200060,O,2006-09-25,02,2018,4520AA,2020-08-25T10:36:41,true,2,PARC MILLESIME,,,,PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
335781159,00017,33578115900017,O,1900-01-01,NN,,,,false,3,,,,RTE,NATIONALE 3I,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,70.2C,NAF1993,N,3.959385,49.257935,0.72,street,Route Nationale 31 51370 Thillois,51569_uqpmqk,G,ROUTE NATIONALE 31,
335783411,00028,33578341100028,O,1900-01-01,NN,,,,false,4,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
339417032,00010,33941703200010,O,,NN,,,,true,1,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,,,0,,,,,,
339847972,00017,33984797200017,O,1987-01-09,NN,,,2018-09-29T12:32:13,true,3,,,,RUE,LOUIS DUMOUTIER,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.95388,49.254494,0.88,street,Rue du sous Lt Louis Dumoutier 51370 Thillois,51569_0057,G,RUE DU SOUS LT LOUIS DUMOUTIER,
343698528,00019,34369852800019,O,1988-01-01,NN,,,,true,1,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344034418,00105,34403441800105,O,2006-06-08,12,2018,,2020-08-25T10:41:43,false,2,ZAC,,,,PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEON DE BRUXELLES,,,,56.10A,NAFRev2,O,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
347384570,01795,34738457001795,O,2011-11-17,21,2018,,2020-08-25T10:42:44,false,1,ZAC NORD PARC COMMNERCIAL,,,,RN31/RD275,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2011-11-17,A,BOULANGER,,,,47.54Z,NAFRev2,O,3.968221,49.256635,0.36,locality,Parc Commercial de Thillois 51370 Thillois,51569_0023,D,PARC COMMERCIAL DE THILLOIS,
347421331,00013,34742133100013,O,,NN,,,,true,1,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348901521,01212,34890152101212,O,2012-08-01,NN,,,2016-04-26T03:56:07,false,3,PARC MILLESIME,,,,ZAC DE THILLOIS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.11Z,NAFRev2,O,3.957807,49.258893,0.7,street,Impasse de la Forge 51370 Thillois,51569_0030,G,IMPASSE DE LA FORGE,
349124305,00047,34912430500047,O,2014-02-28,11,2018,,2020-08-25T10:43:51,false,1,PARC MILLESIME,,,,LES ORMISSEAUX,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2014-02-28,A,ETOILE THILLOIS,,,,45.20A,NAFRev2,O,3.965611,49.254465,0.8,street,Rue des Ormisseaux 51370 Thillois,51569_0048,G,RUE DES ORMISSEAUX,
349328237,00012,34932823700012,O,,NN,,,,true,1,,,,RTE,NATIONALE 31,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,50.1Z,NAF1993,O,3.959385,49.257935,0.83,street,Route Nationale 31 51370 Thillois,51569_uqpmqk,G,ROUTE NATIONALE 31,
349588541,00046,34958854100046,O,2009-09-15,NN,,,2016-04-26T03:58:11,false,2,,,,,PARC DU MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2014-02-28,F,LEXUS REIMS,,,,45.11Z,NAFRev2,O,3.962289,49.253674,0.75,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
349763375,00707,34976337500707,O,2000-09-26,NN,,,2013-11-26T16:34:59,false,3,ZAC,,,,LE PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,HIPPOPOTAMUS,,,,68.20B,NAFRev2,N,3.962289,49.253674,0.8,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
351292263,00016,35129226300016,O,,NN,,,,true,1,,7,,RUE,D'ORMES,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,64.11,NAP,N,3.953135,49.253928,0.94,housenumber,7 Rue d’Ormes 51370 Thillois,51569_0047_00007,G,7 RUE D ORMES,
351745724,00325,35174572400325,O,2010-04-01,22,2018,,2020-08-25T10:11:57,false,1,ZAC NORD,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2010-04-01,A,IKEA,,,,47.59A,NAFRev2,O,,,0,,,,,,
353732522,00027,35373252200027,O,1999-01-21,NN,,,2008-04-26T11:23:36,false,3,,3,,RUE,DUMOUTIER,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,3.953475,49.255,0.92,housenumber,3 Rue du sous Lt Louis Dumoutier 51370 Thillois,51569_0057_00003,G,3 RUE DU SOUS LT LOUIS DUMOUTIER,
377868393,00101,37786839300101,O,2012-10-01,03,2018,,2021-09-03T14:40:04,true,1,PARC COMMERCIAL DE THILLOIS ILOT 4,,,AV,DU MONT SAINT PIERRE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2012-10-01,A,CUISINE PLUS,,,,47.59A,NAFRev2,O,3.965741,49.2628,0.86,street,Avenue du Mont Saint Pierre 51370 Thillois,51569_0045,G,AVENUE DU MONT SAINT PIERRE,
378469597,00017,37846959700017,O,1990-06-01,NN,,,2008-11-08T00:34:04,false,4,,,,RTE,DE CHAMPIGNY,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.6D,NAF1993,O,3.955143,49.257475,0.79,street,Rue de Champigny 51370 Thillois,51569_0021,G,RUE DE CHAMPIGNY,
379525157,00010,37952515700010,O,1990-09-03,NN,,,,true,1,,11,,RUE,D'ORMES,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,O,3.953491,49.253545,0.94,housenumber,11 Rue d’Ormes 51370 Thillois,51569_0047_00011,G,11 RUE D ORMES,
379910649,00043,37991064900043,O,2014-03-01,11,2018,,2020-08-25T10:16:50,false,2,PARC DU MILLESIME,,,,LES ORMISSEAUX,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2015-03-16,A,UTILITAIRES 51,,,,45.11Z,NAFRev2,O,3.965611,49.254465,0.8,street,Rue des Ormisseaux 51370 Thillois,51569_0048,G,RUE DES ORMISSEAUX,
380244988,00024,38024498800024,O,2002-04-01,02,2018,,2021-04-03T11:10:57,true,4,,6,,IMP,DE LA FORGE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,3.958022,49.258997,0.84,housenumber,6 Impasse de la Forge 51370 Thillois,51569_0030_00006,G,6 IMPASSE DE LA FORGE,
380276303,00050,38027630300050,O,2007-09-24,01,2018,,2021-02-23T11:08:47,true,3,,17,,,PARC DES TILLIEULS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,86.90E,NAFRev2,O,3.957921,49.256966,0.83,housenumber,17 Parc des Tilleuls 51370 Thillois,51569_0049_00017,G,17 PARC DES TILLEULS,
380744870,00847,38074487000847,O,2009-03-02,NN,,,2019-06-24T13:10:38,false,2,ZAC LE THILLOIS,,,,PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2017-11-22,F,KFC,,,,56.10C,NAFRev2,O,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
382863389,00021,38286338900021,O,2002-10-24,NN,,,2021-05-26T03:39:06,true,4,,,,,PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,68.20B,NAFRev2,N,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
383114527,00013,38311452700013,O,1991-08-07,NN,,,2006-10-28T00:55:24,false,3,,12,,RTE,DE CHAMPIGNY,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,70.2C,NAFRev1,N,3.956548,49.257997,0.81,housenumber,12 Rue de Champigny 51370 Thillois,51569_0021_00012,G,12 RUE DE CHAMPIGNY,
383315785,00030,38331578500030,O,,NN,,,,true,1,,1,,RUE,DE LA BELLE IMAGE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,3.956413,49.257636,0.94,housenumber,1 Rue de la Belle Image 51370 Thillois,51569_0008_00001,G,1 RUE DE LA BELLE IMAGE,
384025227,00024,38402522700024,O,2012-10-01,,,,2021-02-23T11:12:11,true,1,PARC COMMERCIAL DE THILLOIS,,,AV,DU MONT ST PIERRE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,3.965741,49.2628,0.76,street,Avenue du Mont Saint Pierre 51370 Thillois,51569_0045,G,AVENUE DU MONT SAINT PIERRE,
389389545,00382,38938954500382,O,2015-04-15,03,2018,,2020-08-25T10:24:27,false,2,,1,,RUE,DES ACACIAS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2016-01-10,A,HABITAT,,,HABITAT FRANCE,47.59A,NAFRev2,O,3.967375,49.257265,0.93,housenumber,1 Rue des Acacias 51370 Thillois,51569_0001_00001,G,1 RUE DES ACACIAS,
389435215,00584,38943521500584,O,2011-02-07,11,2018,,2020-08-25T10:24:30,false,1,,,,,ZAC NORD THILLOIS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2011-02-07,A,MAXI ZOO,,,,47.76Z,NAFRev2,O,3.954492,49.256222,0.52,municipality,Thillois,51569,G,THILLOIS,
389901802,00014,38990180200014,O,1993-01-29,01,2018,,2020-08-25T10:24:57,true,3,,8,,RUE,DU SOUS LIEUTNT DUMOUTIER,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.953848,49.254517,0.71,housenumber,8 Rue du sous Lt Louis Dumoutier 51370 Thillois,51569_0057_00008,G,8 RUE DU SOUS LT LOUIS DUMOUTIER,
389905993,00025,38990599300025,O,1992-09-01,NN,,,,false,3,MR SAYEN PASCAL,1,R,,ROUTHIER LE VARLET,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,22.2C,NAF1993,N,3.953727,49.256618,0.94,street,Rue Routhier le Varlet 51370 Thillois,51569_0053,G,RUE ROUTHIER LE VARLET,
391499258,00054,39149925800054,O,2011-01-01,NN,,,2021-02-23T11:17:21,true,1,CHANTEMUR ZAC NORD,,,,ROUTE NATIONALE 31,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.53Z,NAFRev2,O,3.959385,49.257935,0.93,street,Route Nationale 31 51370 Thillois,51569_uqpmqk,G,ROUTE NATIONALE 31,
391616257,00021,39161625700021,O,1996-12-01,NN,,,,true,1,,1,,RUE,ROUTHIER LE VARLET,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4B,NAF1993,N,3.953268,49.257117,0.95,housenumber,1 Rue Routhier le Varlet 51370 Thillois,51569_0053_00001,G,1 RUE ROUTHIER LE VARLET,
392443842,00050,39244384200050,O,2003-02-11,NN,,,2012-03-29T04:50:26,true,3,LIEUDIT  LES ORMISSEAUX,,,,ZAC DE THILLOIS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,50.1Z,NAFRev1,O,3.957807,49.258893,0.7,street,Impasse de la Forge 51370 Thillois,51569_0030,G,IMPASSE DE LA FORGE,
393619804,00049,39361980400049,O,2014-12-15,,,,2018-02-03T03:53:55,true,2,,2,,IMP,DE L EGLISE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,3.953266,49.256585,0.72,street,Impasse de l’Église 51370 Thillois,51569_0029,G,IMPASSE DE L EGLISE,
394157085,02534,39415708502534,O,2011-05-18,,,,2011-05-20T08:16:05,false,1,PARC COMMERCIAL DE THILLOIS,1,,RUE,DES ACACIAS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,64.19Z,NAFRev2,N,3.967375,49.257265,0.93,housenumber,1 Rue des Acacias 51370 Thillois,51569_0001_00001,G,1 RUE DES ACACIAS,
394157085,02559,39415708502559,O,2012-04-01,,,,2013-09-15T04:01:05,false,2,,,,,ZAC DU PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,64.19Z,NAFRev2,N,3.962289,49.253674,0.68,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
394195994,03547,39419599403547,O,2011-09-01,NN,,,2018-09-29T12:22:12,false,2,LYCEE AGRICOLE LA SALLE,4,,RUE,DES ECOLES,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,3.955633,49.256795,0.94,housenumber,4 Rue des Ecoles 51370 Thillois,51569_0027_00004,G,4 RUE DES ECOLES,
398343608,00012,39834360800012,O,1990-01-01,NN,,,2008-01-04T18:47:49,true,3,,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398433912,00035,39843391200035,O,2020-01-20,,,,2021-02-23T11:22:13,true,1,,17,,,PARC DES TILLEULS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,86.90E,NAFRev2,N,3.957921,49.256966,0.95,housenumber,17 Parc des Tilleuls 51370 Thillois,51569_0049_00017,G,17 PARC DES TILLEULS,
400556296,00038,40055629600038,O,2012-10-01,,,,2021-02-23T11:24:27,true,1,PARC COMMERCIAL DE THILLOIS ILOT 4,,,AV,DU MONT SAINT PIERRE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.10Z,NAFRev2,N,3.965741,49.2628,0.86,street,Avenue du Mont Saint Pierre 51370 Thillois,51569_0045,G,AVENUE DU MONT SAINT PIERRE,
402254437,00419,40225443700419,O,2002-08-08,NN,,,2015-05-14T07:15:12,false,6,ZAC DE THILLOIS,,,,PARC MILLESIME,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.41Z,NAFRev2,O,3.962289,49.253674,0.93,locality,Parc Millésime 51370 Thillois,51569_0043,G,PARC MILLESIME,
402254437,00831,40225443700831,O,2014-07-01,11,2018,,2020-08-25T10:34:29,false,1,PAR IMMOBILIER THILLOIS ILOT 4,,,AV,DU MONT ST PIERRE,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.19B,NAFRev2,O,3.965741,49.2628,0.76,street,Avenue du Mont Saint Pierre 51370 Thillois,51569_0045,G,AVENUE DU MONT SAINT PIERRE,
404310849,00025,40431084900025,O,2015-12-02,,,,2016-04-01T04:16:42,true,2,,12,,,PARC DES TILLEULS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,56.10A,NAFRev2,N,3.957456,49.255734,0.95,housenumber,12 Parc des Tilleuls 51370 Thillois,51569_0049_00012,G,12 PARC DES TILLEULS,
408186070,00202,40818607000202,O,2011-02-01,NN,,,2015-05-14T07:38:20,false,2,PARC COMMERCIAL POLE MAISON PLUS,,,,ZAC NORD THILLOIS,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2013-10-31,F,GENEVIEVE LETHU,,,,47.59B,NAFRev2,O,3.954492,49.256222,0.52,municipality,Thillois,51569,G,THILLOIS,
408829224,00067,40882922400067,O,2014-02-28,,,,2014-10-22T17:04:23,false,2,PARC MILLESIME,,,,LES ORMISSEAUX,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2014-05-31,F,LEXUS REIMS,,,,45.11Z,NAFRev2,N,3.965611,49.254465,0.8,street,Rue des Ormisseaux 51370 Thillois,51569_0048,G,RUE DES ORMISSEAUX,
409455565,00021,40945556500021,O,2000-01-01,NN,,,2020-02-04T16:15:55,false,5,LES TERRES SOUDE,,,,,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,68.20B,NAFRev2,N,3.964558,49.261663,0.93,locality,Les Terres Soude 51370 Thillois,51569_B028,D,LES TERRES SOUDE,
410534838,00017,41053483800017,O,1977-01-01,NN,,,2008-01-04T21:44:57,true,4,,7,,RUE,DE CHAMPIGNY,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.955143,49.257475,0.95,housenumber,7 Rue de Champigny 51370 Thillois,51569_0021_00007,G,7 RUE DE CHAMPIGNY,
410537690,00019,41053769000019,O,1974-01-01,NN,,,2008-10-22T08:33:27,true,4,,3,,RUE,DE CHAMPIGNY,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,3.954003,49.257111,0.95,housenumber,3 Rue de Champigny 51370 Thillois,51569_0021_00003,G,3 RUE DE CHAMPIGNY,
410688493,00015,41068849300015,O,1997-01-01,NN,,,2020-02-26T19:34:15,true,4,MONSIEUR THIERUS GILLES,6,,RUE,BINET,51370,THILLOIS,,,51569,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.955514,49.255476,0.94,housenumber,6 Rue Binet 51370 Thillois,51569_0012_00006,G,6 RUE BINET,