id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82418,2019-01-18,000001,Vente,65000,1295,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3825,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.377925,44.592806
2019-82418,2019-01-18,000001,Vente,65000,1295,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3825,,,,,,,,,,,,,0,,,,,S,sols,,,548,4.377925,44.592806
2019-82450,2019-01-19,000001,Vente,5000,5689,,LE MOULIN SAINT ANTOINE,B053,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.373288,44.594532
2019-82554,2019-01-15,000001,Vente,180000,345,,RTE DE MONTAGNAC,0124,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2301,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,905,4.370422,44.596342
2019-82951,2019-02-23,000001,Vente,47000,,,LE PONT DE RIGAUD,B062,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000B0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,4.370169,44.591685
2019-82951,2019-02-23,000001,Vente,47000,,,LE PONT DE RIGAUD,B062,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000B1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2769,4.370347,44.591995
2019-83013,2019-03-07,000001,Vente,95200,205,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D0184,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,46,4.386643,44.600803
2019-83013,2019-03-07,000001,Vente,95200,205,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D0184,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,46,4.386643,44.600803
2019-83013,2019-03-07,000001,Vente,95200,215,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D1473,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.386596,44.600769
2019-83316,2019-03-09,000002,Vente,1000,,,LE BOSQUET,B010,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3947,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.392545,44.595119
2019-83373,2019-03-21,000001,Vente,132000,680,B,RTE DE SAINT SERNIN,0177,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D2148,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,376,4.393298,44.588069
2019-83373,2019-03-21,000001,Vente,132000,680,B,RTE DE SAINT SERNIN,0177,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D2148,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,504,4.393298,44.588069
2019-83373,2019-03-21,000001,Vente,132000,,,SERRE DE NUGUE,B076,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D2150,,,,,,,,,,,,,0,,,,,T,terres,,,625,4.393517,44.588188
2019-83389,2019-04-02,000001,Vente,60000,,,LA VERNADE,B082,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,4.377484,44.603904
2019-83389,2019-04-02,000001,Vente,60000,,,LA VERNADE,B082,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,4.37741,44.603821
2019-83393,2019-03-18,000001,Vente,400,,,LES ILES,B039,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D2443,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,4.402368,44.577236
2019-83482,2019-03-27,000001,Vente,225000,470,,RTE DE MONTAGNAC,0124,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2831,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,834,4.369527,44.596066
2019-83482,2019-03-27,000001,Vente,225000,470,,RTE DE MONTAGNAC,0124,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,4.369527,44.596066
2019-83732,2019-04-25,000002,Vente,27500,,,LE BOSQUET,B010,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3927,,,,,,,,,,,,,0,,,,,P,prés,,,95,4.390932,44.599558
2019-83732,2019-04-25,000002,Vente,27500,165,,CHE DU BOSQUET,0026,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4028,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.390975,44.599544
2019-83871,2019-04-30,000001,Vente,1321516,5,A,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3992,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,855,4.375988,44.592382
2019-83871,2019-04-30,000001,Vente,1321516,5,M,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3994,,,,,,,,,,,,,0,1,Maison,105,5,AB,terrains a bâtir,,,734,4.37548,44.592405
2019-83871,2019-04-30,000001,Vente,1321516,5,L,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3995,,,,,,,,,,,,,0,1,Maison,105,5,AB,terrains a bâtir,,,995,4.375186,44.592586
2019-83871,2019-04-30,000001,Vente,1321516,5,K,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3996,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,861,4.375019,44.592399
2019-83871,2019-04-30,000001,Vente,1321516,5,J,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3997,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,1064,4.374797,44.592155
2019-83871,2019-04-30,000001,Vente,1321516,,,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4005,,,,,,,,,,,,,0,,,,,S,sols,,,5107,4.375829,44.5925
2019-83901,2019-04-17,000001,Vente,30000,,,LA VERNADE,B082,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C0036,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1700,4.37534,44.603276
2019-83914,2019-04-30,000001,Vente,2741434,35,A,CHE DE LA CHAPELLE ST ANNE,0042,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3984,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,382,4.376279,44.592484
2019-83914,2019-04-30,000001,Vente,2741434,35,B,CHE DE LA CHAPELLE ST ANNE,0042,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3985,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,357,4.376211,44.592617
2019-83914,2019-04-30,000001,Vente,2741434,65,A,CHE DE LA CHAPELLE ST ANNE,0042,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3986,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,349,4.376106,44.592753
2019-83914,2019-04-30,000001,Vente,2741434,65,B,CHE DE LA CHAPELLE ST ANNE,0042,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3987,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,360,4.375983,44.592859
2019-83914,2019-04-30,000001,Vente,2741434,105,B,CHE DE LA CHAPELLE ST ANNE,0042,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3988,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,441,4.375798,44.592982
2019-83914,2019-04-30,000001,Vente,2741434,105,A,CHE DE LA CHAPELLE ST ANNE,0042,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3989,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,453,4.375707,44.593127
2019-83914,2019-04-30,000001,Vente,2741434,85,B,CHE DE LA CHAPELLE ST ANNE,0042,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3990,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,903,4.375531,44.592861
2019-83914,2019-04-30,000001,Vente,2741434,85,A,CHE DE LA CHAPELLE ST ANNE,0042,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3991,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,806,4.375724,44.592705
2019-83914,2019-04-30,000001,Vente,2741434,5,I,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3998,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,377,4.374994,44.592012
2019-83914,2019-04-30,000001,Vente,2741434,5,H,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3999,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,340,4.375148,44.591966
2019-83914,2019-04-30,000001,Vente,2741434,5,G,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4000,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,350,4.375286,44.591928
2019-83914,2019-04-30,000001,Vente,2741434,5,F,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4001,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,326,4.375405,44.591836
2019-83914,2019-04-30,000001,Vente,2741434,5,E,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4002,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,279,4.375806,44.592004
2019-83914,2019-04-30,000001,Vente,2741434,5,C,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4003,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,293,4.376007,44.592165
2019-83914,2019-04-30,000001,Vente,2741434,5,D,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4004,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,293,4.375953,44.592043
2019-83914,2019-04-30,000001,Vente,2741434,,,LA ROCHE,B068,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4005,,,,,,,,,,,,,0,,,,,S,sols,,,5107,4.375829,44.5925
2019-83928,2019-05-06,000001,Vente,1032,,,LES CIGALLERES,B017,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3977,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.387665,44.592996
2019-83928,2019-05-06,000001,Vente,1032,,,LES CIGALLERES,B017,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3979,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.387414,44.592856
2019-83946,2019-04-26,000002,Echange,750,40,,PL DES SERRETS,0179,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.365428,44.590235
2019-83946,2019-04-26,000003,Echange,750,,,LES SERRETS,B077,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000B1007,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.365405,44.590164
2019-83982,2019-05-16,000001,Vente,158000,125,X,RTE DE LA CITE,0054,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D2310,,,24,99.53,,,,,,,,,1,1,Maison,105,5,,,,,,4.378713,44.595811
2019-84141,2019-05-24,000001,Vente,62500,,,NEVISSAC,B055,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000A0948,,,,,,,,,,,,,0,,,,,L,landes,,,2920,4.365979,44.605338
2019-84321,2019-05-28,000001,Vente,285000,,,MONTAGNAC,B049,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1680,,,,,,,,,,,,,0,,,,,T,terres,,,255,4.37034,44.596754
2019-84321,2019-05-28,000001,Vente,285000,,,LES BRUCHETS,B011,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1681,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.370358,44.597366
2019-84321,2019-05-28,000001,Vente,285000,,,LES BRUCHETS,B011,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1683,,,,,,,,,,,,,0,,,,,VI,vignes,,,18,4.370313,44.597372
2019-84321,2019-05-28,000001,Vente,285000,,,LES BRUCHETS,B011,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1685,,,,,,,,,,,,,0,,,,,T,terres,,,295,4.370339,44.597034
2019-84321,2019-05-28,000001,Vente,285000,6183,,LES BRUCHETS,B011,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2507,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,798,4.369926,44.597679
2019-84321,2019-05-28,000001,Vente,285000,380,,RTE DE MONTAGNAC,0124,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2509,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.370157,44.597423
2019-84321,2019-05-28,000001,Vente,285000,,,LES BRUCHETS,B011,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2511,,,,,,,,,,,,,0,,,,,L,landes,,,17,4.370293,44.597381
2019-84321,2019-05-28,000001,Vente,285000,,,LES BRUCHETS,B011,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2608,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.36997,44.597708
2019-84334,2019-05-22,000001,Vente,425350,5638,,LES RIMBAUX,B067,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000B0972,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1040,4.371659,44.59325
2019-84380,2019-05-21,000002,Vente,55000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2771,,,,,,,,,,,,,0,,,,,P,prés,,,535,4.376635,44.597107
2019-84380,2019-05-21,000002,Vente,55000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2789,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.376589,44.597004
2019-84471,2019-06-20,000001,Vente,135000,,,LA CHAPELETTE,B014,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D0743,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.376957,44.593052
2019-84471,2019-06-20,000001,Vente,135000,1270,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D0744,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,S,sols,,,660,4.377503,44.593288
2019-84486,2019-06-21,000001,Vente,300000,440,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1804,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1140,4.374526,44.600436
2019-84486,2019-06-21,000001,Vente,300000,,,SAUVAYRE,B073,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1807,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.374913,44.60058
2019-84560,2019-06-27,000001,Vente,265200,,,LE BOSQUET,B010,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D1991,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.389813,44.598232
2019-84560,2019-06-27,000001,Vente,265200,350,,CHE DU BOSQUET,0026,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3691,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,651,4.390334,44.598293
2019-84560,2019-06-27,000001,Vente,265200,,,LE BOSQUET,B010,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3693,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.390539,44.598323
2019-84580,2019-06-26,000001,Vente,150000,560,,RTE DE FERRIERES,0080,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1944,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,456,4.384797,44.607698
2019-84580,2019-06-26,000001,Vente,150000,,,FERRIERES,B028,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1945,,,,,,,,,,,,,0,,,,,T,terres,,,159,4.384891,44.607623
2019-84603,2019-06-12,000001,Vente,150000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1800,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.376727,44.597471
2019-84603,2019-06-12,000001,Vente,150000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1802,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.376791,44.597259
2019-84603,2019-06-12,000001,Vente,150000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1852,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.376818,44.597254
2019-84603,2019-06-12,000001,Vente,150000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2626,,,,,,,,,,,,,0,,,,,VI,vignes,,,20,4.376685,44.597964
2019-84603,2019-06-12,000001,Vente,150000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2628,,,,,,,,,,,,,0,,,,,VI,vignes,,,133,4.376654,44.597818
2019-84603,2019-06-12,000001,Vente,150000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2631,,,,,,,,,,,,,0,,,,,T,terres,,,117,4.376737,44.597687
2019-84603,2019-06-12,000001,Vente,150000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2775,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.376638,44.597608
2019-84603,2019-06-12,000001,Vente,150000,170,,RTE DU CAMPING,0035,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2777,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.376357,44.597622
2019-84603,2019-06-12,000001,Vente,150000,170,,RTE DU CAMPING,0035,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2777,,,,,,,,,,,,,0,1,Maison,90,2,,,,,,4.376357,44.597622
2019-84603,2019-06-12,000001,Vente,150000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2791,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.376223,44.597702
2019-84851,2019-06-25,000002,Vente,200000,,,LE BOSQUET,B010,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4043,,,,,,,,,,,,,0,,,,,T,terres,,,2994,4.391276,44.595559
2019-84851,2019-06-25,000002,Vente,200000,,,LE BOSQUET,B010,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4045,,,,,,,,,,,,,0,,,,,L,landes,,,359,4.390622,44.595547
2019-85028,2019-07-20,000001,Vente,55000,1175,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D0772,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,120,4.378863,44.593981
2019-85101,2019-07-26,000001,Vente,175000,375,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2702,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,683,4.37428,44.59967
2019-85101,2019-07-26,000001,Vente,175000,375,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,4.37428,44.59967
2019-85101,2019-07-26,000001,Vente,175000,375,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2702,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,4.37428,44.59967
2019-85101,2019-07-26,000001,Vente,175000,375,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2702,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1000,4.37428,44.59967
2019-85101,2019-07-26,000001,Vente,175000,375,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2702,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,683,4.37428,44.59967
2019-85101,2019-07-26,000001,Vente,175000,375,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2702,,,,,,,,,,,,,0,1,Maison,118,7,AG,terrains d'agrément,,,1000,4.37428,44.59967
2019-85306,2019-08-07,000001,Vente,163000,940,,RTE DE FERRIERES,0080,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C0287,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.385607,44.610655
2019-85306,2019-08-07,000001,Vente,163000,5084,,FERRIERES,B028,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2560,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,225,4.385664,44.610587
2019-85313,2019-08-12,000001,Vente,207000,380,,RTE DES ECOLES,0064,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1388,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,845,4.38146,44.600129
2019-85333,2019-06-28,000001,Vente,160000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1800,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.376727,44.597471
2019-85333,2019-06-28,000001,Vente,160000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1802,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.376791,44.597259
2019-85333,2019-06-28,000001,Vente,160000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1852,,,,,,,,,,,,,0,,,,,T,terres,,,78,4.376818,44.597254
2019-85333,2019-06-28,000001,Vente,160000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2626,,,,,,,,,,,,,0,,,,,VI,vignes,,,20,4.376685,44.597964
2019-85333,2019-06-28,000001,Vente,160000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2628,,,,,,,,,,,,,0,,,,,VI,vignes,,,133,4.376654,44.597818
2019-85333,2019-06-28,000001,Vente,160000,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2631,,,,,,,,,,,,,0,,,,,T,terres,,,117,4.376737,44.597687
2019-85333,2019-06-28,000001,Vente,160000,170,,RTE DU CAMPING,0035,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2783,,,,,,,,,,,,,0,,,,,P,prés,,,976,,
2019-85333,2019-06-28,000001,Vente,160000,170,,RTE DU CAMPING,0035,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2784,,,,,,,,,,,,,0,,,,,P,prés,,,746,,
2019-85401,2019-08-14,000002,Vente,150000,,,LE VILLAGE,B085,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,2960,4.387499,44.600403
2019-85401,2019-08-14,000002,Vente,150000,225,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4040,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.386822,44.600605
2019-85401,2019-08-14,000002,Vente,150000,225,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4041,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.387125,44.600585
2019-85401,2019-08-14,000002,Vente,150000,225,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4042,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.386882,44.600542
2019-85741,2019-08-31,000001,Vente,160000,185,,TRA DES CHAMPS,0037,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,441,4.38233,44.595628
2019-85853,2019-09-24,000001,Vente,1000,,,LES GRANDS CHAMPS,B034,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D1392,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.404922,44.585473
2019-85950,2019-10-02,000001,Vente,143000,125,V,RTE DE LA CITE,0054,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D2310,,,22,,,,,,,,,,1,1,Maison,104,5,,,,,,4.378713,44.595811
2019-85974,2019-10-03,000001,Vente,45000,,,LA CHAPELETTE,B014,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D2197,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.376774,44.59282
2019-86006,2019-10-04,000002,Vente,147500,60,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2889,,,,,,,,,,,,,0,1,Maison,64,4,,,,,,4.375029,44.597038
2019-86006,2019-10-04,000002,Vente,147500,60,,CHE DE SAUVAYRE,0180,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2889,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.375029,44.597038
2019-86024,2019-10-04,000001,Vente,55000,,,LA VERNADE,B082,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.377604,44.604041
2019-86144,2019-10-14,000001,Vente,1000,,,MONTAGNAC,B049,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.368262,44.59464
2019-86144,2019-10-14,000001,Vente,1000,,,MONTAGNAC,B049,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C1290,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,4.368262,44.59464
2019-86155,2019-10-10,000001,Vente,55560,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2772,,,,,,,,,,,,,0,,,,,P,prés,,,209,4.376627,44.597303
2019-86155,2019-10-10,000001,Vente,55560,,,LES MANISSELES,B043,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2773,,,,,,,,,,,,,0,,,,,P,prés,,,194,4.376614,44.597383
2019-86155,2019-10-10,000001,Vente,55560,170,,RTE DU CAMPING,0035,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2779,,,,,,,,,,,,,0,,,,,P,prés,,,69,4.376423,44.597286
2019-86155,2019-10-10,000001,Vente,55560,170,,RTE DU CAMPING,0035,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000C2780,,,,,,,,,,,,,0,,,,,P,prés,,,85,4.376401,44.597357
2019-86284,2019-10-09,000003,Vente,210000,,,LES MOULINES,B051,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4020,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.39025,44.594298
2019-86284,2019-10-09,000003,Vente,210000,,,LES MOULINES,B051,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D4021,,,,,,,,,,,,,0,,,,,T,terres,,,1146,4.390513,44.59412
2019-86289,2019-10-19,000003,Echange,100,40,,PL DES SERRETS,0179,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.365464,44.590138
2019-86494,2019-10-17,000001,Vente,132000,,,LES MOULINES,B051,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3069,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.393493,44.592808
2019-86494,2019-10-17,000001,Vente,132000,160,,CHE DES MOULINES,0131,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3072,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,282,4.393424,44.59286
2019-86514,2019-11-18,000001,Vente,25000,,,LES CHAMPS,B013,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.378898,44.596399
2019-86719,2019-11-26,000001,Vente,85000,,,LE VILLAGE,B085,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3338,,,,,,,,,,,,,0,,,,,J,jardins,,,345,4.387408,44.601333
2019-86719,2019-11-26,000001,Vente,85000,,,LE VILLAGE,B085,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3339,,,,,,,,,,,,,0,,,,,J,jardins,,,155,4.38714,44.601356
2019-86719,2019-11-26,000001,Vente,85000,95,,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3341,,,,,,,,,,,,,0,2,Appartement,218,8,S,sols,,,254,4.387062,44.601454
2019-86719,2019-11-26,000001,Vente,85000,85,A,RTE D'ALES,0192,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D3343,,,3,31.14,,,,,,,,,1,2,Appartement,12,0,,,,,,4.387086,44.601538
2019-86750,2019-12-03,000001,Vente,5000,,,LES BRUGIERES,B012,07200,07231,Saint-Étienne-de-Fontbellon,07,,,072310000D1048,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.387478,44.589643