id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-83339,2019-03-28,000001,Vente,3000,,,LA MATHONE,B041,07220,07133,Larnas,07,,,071330000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13375,4.598626,44.4537
2019-83339,2019-03-28,000001,Vente,3000,,,LA MATHONE,B041,07220,07133,Larnas,07,,,071330000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13375,4.598626,44.4537
2019-83632,2019-04-01,000001,Vente,210500,15,,SAINT AGNES,B049,07220,07133,Larnas,07,,,071330000B0700,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1212,4.588889,44.448256
2019-83665,2019-04-18,000001,Vente,10000,,,LA MATHONE,B041,07220,07133,Larnas,07,,,071330000B0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,3787,4.598526,44.452479
2019-83665,2019-04-18,000001,Vente,10000,,,LA MATHONE,B041,07220,07133,Larnas,07,,,071330000B0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,3788,4.598526,44.452479
2019-84733,2019-07-03,000001,Vente,185600,,,SAINT AGNES,B049,07220,07133,Larnas,07,,,071330000B0704,,,,,,,,,,,,,0,,,,,T,terres,,,367,4.589874,44.448042
2019-84733,2019-07-03,000001,Vente,185600,23,,SAINT AGNES,B049,07220,07133,Larnas,07,,,071330000B0759,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,1572,4.59011,44.448345
2019-84899,2019-07-22,000001,Vente,209750,19,,LES RICORTS,B048,07220,07133,Larnas,07,,,071330000B0746,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,809,4.587401,44.449976
2019-84899,2019-07-22,000001,Vente,209750,19,,LES RICORTS,B048,07220,07133,Larnas,07,,,071330000B0746,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,4.587401,44.449976
2019-86425,2019-10-31,000001,Vente,191100,5016,,LE VILLAGE,B058,07220,07133,Larnas,07,,,071330000B0356,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,433,4.598839,44.44784
2019-86425,2019-10-31,000001,Vente,191100,,,LE VILLAGE,B058,07220,07133,Larnas,07,,,071330000B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.599045,44.446561
2019-86425,2019-10-31,000001,Vente,191100,,,LE VILLAGE,B058,07220,07133,Larnas,07,,,071330000B0618,,,,,,,,,,,,,0,,,,,L,landes,,,244,4.599059,44.447888
2019-86791,2019-11-29,000001,Vente,205000,5551,,SAINT AGNES,B049,07220,07133,Larnas,07,,,071330000B0811,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,913,4.589603,44.447418
2019-86957,2019-12-04,000001,Vente,81500,,,SAINT AGNES,B049,07220,07133,Larnas,07,,,071330000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,1613,4.589547,44.448627
2019-87190,2019-12-12,000001,Vente,277000,5519,,ELLIEU,B030,07220,07133,Larnas,07,,,071330000B0059,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2450,4.610321,44.458787
2019-87190,2019-12-12,000001,Vente,277000,,,ELLIEU,B030,07220,07133,Larnas,07,,,071330000B0060,,,,,,,,,,,,,0,,,,,L,landes,,,1230,4.6104,44.459891
2019-87190,2019-12-12,000001,Vente,277000,,,ELLIEU,B030,07220,07133,Larnas,07,,,071330000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,10790,4.610714,44.460304
2019-87190,2019-12-12,000001,Vente,277000,,,ELLIEU,B030,07220,07133,Larnas,07,,,071330000B0062,,,,,,,,,,,,,0,,,,,L,landes,,,2100,4.611288,44.460644
2019-87190,2019-12-12,000001,Vente,277000,,,ELLIEU,B030,07220,07133,Larnas,07,,,071330000B0063,,,,,,,,,,,,,0,,,,,L,landes,,,1515,4.611123,44.461251
2019-87190,2019-12-12,000001,Vente,277000,,,ELLIEU,B030,07220,07133,Larnas,07,,,071330000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,4.610486,44.460808
