siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002897,00013,21800289700013,O,1983-03-01,01,2019,,2021-10-27T08:10:50,true,3,,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218002897,00021,21800289700021,O,2002-11-01,,,,2013-10-05T12:14:53,false,4,MAIRIE,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268003555,00011,26800355500011,O,1983-03-01,NN,,,2018-01-04T15:43:45,true,4,,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001223,00015,29800122300015,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304577588,02140,30457758802140,O,2005-01-10,NN,,,2010-04-18T03:26:18,false,4,,,,,AUX SENTIERS D'ETELFAY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
306419128,00013,30641912800013,O,,NN,,,,true,1,,47,,GR,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,67.04,NAP,N,2.622957,49.649575,0.76,housenumber,47 Grande Rue 80500 Faverolles,80302_0009_00047,G,47 GRANDE RUE,
312760176,00015,31276017600015,O,,,,,,true,1,,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313838682,00018,31383868200018,O,,,,,2007-01-18T09:13:18,true,1,,,,,FERME DU BOIS PLANTE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.600529,49.63747,0.93,street,Ferme du Bois Planté 80500 Faverolles,80302_ldvqfx,G,FERME DU BOIS PLANTE,
314557851,00016,31455785100016,O,,NN,,,,true,1,,6,,RTE,NATIONALE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.00,NAP,N,2.62085,49.645609,0.82,housenumber,6 Route Nationale 80500 Faverolles,80302_0020_00006,G,6 ROUTE NATIONALE,
321178873,00014,32117887300014,O,1980-11-01,00,2019,,2021-10-27T08:22:09,true,4,,28,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.620475,49.647823,0.94,housenumber,28 Grande Rue 80500 Faverolles,80302_0009_00028,G,28 GRANDE RUE,
321227167,00012,32122716700012,O,,NN,,,,true,1,,,,,GRANDE RUE FERME DE MAROUY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.00,NAP,N,2.620345,49.650015,0.46,street,Rue le Marouy 80500 Faverolles,80302_0037,G,RUE LE MAROUY,
327389300,00028,32738930000028,O,1988-10-01,32,2019,,2021-10-27T08:25:53,true,4,,,,,AUX SENTIERS D'ETELFAY,80500,FAVEROLLES,,BP 81,80302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61B,NAFRev2,O,,,0,,,,,,
328693551,00017,32869355100017,O,1983-12-08,NN,,,,true,1,,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339741340,00030,33974134000030,O,2011-03-31,,,4520AA,2017-06-29T09:45:58,false,2,,6,B,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,45.20A,NAFRev2,N,2.620819,49.651123,0.81,street,Rue de la Gare 80500 Faverolles,80302_0035,G,RUE DE LA GARE,
342654837,00018,34265483700018,O,1987-09-01,NN,,,2008-07-23T08:22:49,true,4,,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343173647,00052,34317364700052,O,1995-11-03,NN,,,,false,4,LD AUX SENTIERS D ETELFAY,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
343752515,00019,34375251500019,O,1988-01-01,,,,,true,1,,,,,FERME DU BOIS PLATE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,01.1A,NAF1993,N,2.600529,49.63747,0.84,street,Ferme du Bois Planté 80500 Faverolles,80302_ldvqfx,G,FERME DU BOIS PLANTE,
347565020,00034,34756502000034,O,2013-02-04,,,4391AZ,2021-02-23T11:00:27,true,3,,6,T,RUE,NATIONALE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,43.91A,NAFRev2,N,2.618507,49.645575,0.83,housenumber,6ter Rue Nationale 80500 Faverolles,80302_eiqjxh_00006_ter,G,6TER RUE NATIONALE,
351025358,00034,35102535800034,O,,NN,,,,true,1,,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
351442082,01025,35144208201025,O,2017-01-02,,,,2017-02-21T03:30:00,false,1,,,,RTE,D'ETELFAY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-01-02,A,NEWREST RESTAURATION,,,,56.29B,NAFRev2,O,2.6199925,49.6620215,0.71,poi.townhall,Maire d'Ételfay (Hôtel de ville) Ételfay,https://osm.org/way/356697768,G,,
353247109,00013,35324710900013,O,1990-01-16,NN,,,2007-01-18T09:27:53,true,3,,,,,,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380688531,00017,38068853100017,O,,NN,,,,true,1,,47,,GR,RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,55.4B,NAF1993,N,2.622957,49.649575,0.75,housenumber,47 Grande Rue 80500 Faverolles,80302_0009_00047,G,47 GRANDE RUE,
381939719,00013,38193971900013,O,1991-03-01,NN,,,2013-06-25T08:25:45,true,4,,,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,01.11Z,NAFRev2,N,2.620147,49.647723,0.94,street,Grande Rue 80500 Faverolles,80302_0009,G,GRANDE RUE,
384280640,00010,38428064000010,O,1991-12-01,,,,2010-02-22T08:46:52,false,4,,9,,,GRAND RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.11Z,NAFRev2,N,2.616061,49.646509,0.79,housenumber,9 Grande Rue 80500 Faverolles,80302_0009_00009,G,9 GRANDE RUE,
384280640,00028,38428064000028,O,2009-12-28,,,,2021-02-23T11:12:26,true,1,,4,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,01.11Z,NAFRev2,N,2.617025,49.645993,0.94,housenumber,4 Grande Rue 80500 Faverolles,80302_0009_00004,G,4 GRANDE RUE,
388203291,00017,38820329100017,O,1992-07-06,NN,,8219ZP,2015-03-17T00:37:22,true,5,,38,,GR,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,72.19Z,NAFRev2,O,2.622118,49.648984,0.84,housenumber,38 Grande Rue 80500 Faverolles,80302_0009_00038,G,38 GRANDE RUE,
388239485,00013,38823948500013,O,1992-03-01,NN,,,2019-06-24T13:15:22,true,4,,27,D,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.620088,49.647681,0.94,interpolation,27 Grande Rue 80500 Faverolles,,G,25 GRANDE RUE,
389316555,00017,38931655500017,O,1992-05-01,NN,,,2006-10-28T01:28:14,true,3,,21,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2G,NAFRev1,N,2.619332,49.647055,0.94,housenumber,21 Grande Rue 80500 Faverolles,80302_0009_00021,G,21 GRANDE RUE,
392360525,00027,39236052500027,O,1993-07-01,NN,,,2006-12-11T11:13:53,false,3,,,,,AUX SENTIERS D'ELFAY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3T,NAFRev1,N,,,0,,,,,,
395266430,00010,39526643000010,O,1974-02-21,NN,,,2007-05-13T06:30:21,true,3,,46,,RUE,D ETELFAY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1C,NAFRev1,N,2.623218,49.64963,0.36,housenumber,46 Grande Rue 80500 Faverolles,80302_0009_00046,G,46 GRANDE RUE,
400599353,00036,40059935300036,O,2014-05-01,,,,2021-02-23T11:24:30,true,1,,25,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.78C,NAFRev2,N,2.61966,49.647277,0.94,housenumber,25 Grande Rue 80500 Faverolles,80302_0009_00025,G,25 GRANDE RUE,
401307004,00036,40130700400036,O,2010-02-23,,,,2018-05-28T11:48:50,false,2,APPARTEMENT 7,65,,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,47.78C,NAFRev2,N,2.618313,49.652242,0.94,housenumber,65 Rue de la Gare 80500 Faverolles,80302_0035_00065,G,65 RUE DE LA GARE,
410395826,00010,41039582600010,O,1977-01-01,NN,,,,true,1,,14,,GR,RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,2.618995,49.646706,0.75,housenumber,14 Grande Rue 80500 Faverolles,80302_0009_00014,G,14 GRANDE RUE,
410395834,00014,41039583400014,O,1974-02-01,NN,,,2006-10-28T03:47:52,true,3,,48,,RTE,DE PIENNES,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.624688,49.649286,0.79,housenumber,48 Rue de Piennes 80500 Faverolles,80302_0029_00048,G,48 RUE DE PIENNES,
422643494,00012,42264349400012,O,1999-04-08,NN,,,,false,3,FERME DU BOIS PLANTE,,,RTE,DE PIENNES,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.2A,NAFRev1,N,2.624878,49.649221,0.75,street,Rue de Piennes 80500 Faverolles,80302_0029,G,RUE DE PIENNES,
422896340,00011,42289634000011,O,1999-05-10,NN,,,,false,4,FERME DU BOIS PLANTE,,,RTE,DE PIENNES,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,2.624878,49.649221,0.75,street,Rue de Piennes 80500 Faverolles,80302_0029,G,RUE DE PIENNES,
423142611,00015,42314261100015,O,1999-05-10,NN,,,2006-11-25T16:27:22,true,1,,,,RTE,DE PIENNES,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,74.1J,NAF1993,N,2.624878,49.649221,0.75,street,Rue de Piennes 80500 Faverolles,80302_0029,G,RUE DE PIENNES,
425360005,00028,42536000500028,O,2007-08-05,01,2019,,2021-10-27T08:07:15,true,2,,48,B,RUE,DE PIENNES,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.625232,49.649008,0.84,housenumber,48bis Rue de Piennes 80500 Faverolles,80302_0029_00048_bis,G,48BIS RUE DE PIENNES,
432893790,00019,43289379000019,O,2000-07-01,NN,,,2015-04-24T04:15:47,true,4,,14,,GR,RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,2.618995,49.646706,0.75,housenumber,14 Grande Rue 80500 Faverolles,80302_0009_00014,G,14 GRANDE RUE,
432894269,00013,43289426900013,O,2000-10-01,NN,,,2015-04-24T04:15:47,true,4,,14,,GR,RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,2.618995,49.646706,0.75,housenumber,14 Grande Rue 80500 Faverolles,80302_0009_00014,G,14 GRANDE RUE,
433887882,00028,43388788200028,O,2005-10-21,,,,2017-09-11T10:23:57,false,3,,65,B,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,68.20A,NAFRev2,N,2.618924,49.652465,0.85,housenumber,65bis Rue de la Gare 80500 Faverolles,80302_0035_00065_bis,G,65BIS RUE DE LA GARE,
442433025,00016,44243302500016,O,2002-05-23,NN,,,2017-06-29T09:42:03,false,4,,65,B,RUE,GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,68.10Z,NAFRev2,N,2.618924,49.652465,0.73,housenumber,65bis Rue de la Gare 80500 Faverolles,80302_0035_00065_bis,G,65BIS RUE DE LA GARE,
444397905,00027,44439790500027,O,2006-03-09,02,2019,4391BZ,2021-10-27T08:25:26,true,2,,68,,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.622004,49.650478,0.94,housenumber,68 Rue de la Gare 80500 Faverolles,80302_0035_00068,G,68 RUE DE LA GARE,
444939102,00034,44493910200034,O,2005-02-28,01,2019,,2021-10-27T08:26:21,false,5,CHEMIN DEPARTEMENTAL N  13,,,,SUR AVRE A CONCHY LES POTS,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,66.30Z,NAFRev2,O,,,0,,,,,,
445272248,00011,44527224800011,O,2003-02-04,NN,,,2020-03-03T03:55:11,true,4,,65,B,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,2.618924,49.652465,0.85,housenumber,65bis Rue de la Gare 80500 Faverolles,80302_0035_00065_bis,G,65BIS RUE DE LA GARE,
445327083,00025,44532708300025,O,2003-05-02,NN,,,2016-04-26T01:08:44,false,4,65 ET,65,B,RTE,DE PIERREPONT,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,10.82Z,NAFRev2,N,2.624878,49.649221,0.34,street,Rue de Piennes 80500 Faverolles,80302_0029,G,RUE DE PIENNES,
445327083,00058,44532708300058,O,2005-02-28,12,2019,,2021-10-27T08:01:06,false,3,CHEMIN DEPARTEMENTAL N  13,,,,SUR AVRE A CONCHY LES POTS,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,10.82Z,NAFRev2,O,,,0,,,,,,
449222280,00017,44922228000017,O,2003-08-01,NN,,,2008-11-08T02:27:31,true,3,,58,,RTE,D'ETELFAY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.3C,NAFRev1,N,2.623225,49.649918,0.31,housenumber,58 Rue de la Gare 80500 Faverolles,80302_0035_00058,G,58 RUE DE LA GARE,
477971196,00019,47797119600019,O,2004-07-23,NN,,,2017-07-05T11:16:54,false,4,,65,B,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,68.20A,NAFRev2,N,2.618924,49.652465,0.85,housenumber,65bis Rue de la Gare 80500 Faverolles,80302_0035_00065_bis,G,65BIS RUE DE LA GARE,
487556052,00016,48755605200016,O,2006-01-09,,,4312BA,2015-03-17T01:27:30,true,2,,12,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.618727,49.646583,0.94,housenumber,12 Grande Rue 80500 Faverolles,80302_0009_00012,G,12 GRANDE RUE,
487644692,00013,48764469200013,O,2006-01-01,,,,2008-01-05T02:08:34,true,2,,48,,RTE,DE PIENNES,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,2.624688,49.649286,0.79,housenumber,48 Rue de Piennes 80500 Faverolles,80302_0029_00048,G,48 RUE DE PIENNES,
494606171,00036,49460617100036,O,2014-03-28,NN,,,2019-06-24T13:30:07,true,2,LIEUDIT AUX SANTIERS D'ETELFAY,,,,LIEUDIT AUX SENTIERS D'ETELFAY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
505361543,00018,50536154300018,O,2008-06-01,,,,2010-03-19T04:56:42,true,2,,6,,RTE,NATIONALE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.62085,49.645609,0.82,housenumber,6 Route Nationale 80500 Faverolles,80302_0020_00006,G,6 ROUTE NATIONALE,
514560457,00012,51456045700012,O,2009-09-08,,,,2020-02-04T15:51:12,false,2,,38,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,2.622118,49.648984,0.94,housenumber,38 Grande Rue 80500 Faverolles,80302_0009_00038,G,38 GRANDE RUE,
520058892,00024,52005889200024,O,2015-06-25,,,,2017-07-19T10:03:40,false,2,,65,B,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,68.20B,NAFRev2,N,2.618924,49.652465,0.85,housenumber,65bis Rue de la Gare 80500 Faverolles,80302_0035_00065_bis,G,65BIS RUE DE LA GARE,
521114892,00016,52111489200016,O,2010-03-01,NN,,,2021-04-03T11:24:38,true,1,,6,,RTE,NATIONALE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,2.62085,49.645609,0.82,housenumber,6 Route Nationale 80500 Faverolles,80302_0020_00006,G,6 ROUTE NATIONALE,
521366195,00019,52136619500019,O,2010-03-01,NN,,,2021-02-23T15:35:38,true,1,,50,,CHE,DE LIGNIERES,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,2.625281,49.649479,0.84,housenumber,50 Chemin de Lignières 80500 Faverolles,80302_b008_00050,G,50 CHEMIN DE LIGNIERES,
522645886,00014,52264588600014,O,2010-05-17,,,,2021-07-06T11:52:59,true,2,,68,,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,68.20B,NAFRev2,N,2.622004,49.650478,0.94,housenumber,68 Rue de la Gare 80500 Faverolles,80302_0035_00068,G,68 RUE DE LA GARE,
524214541,00012,52421454100012,O,2010-07-15,02,2019,8690AZ,2021-10-27T08:32:11,true,2,,58,,RUE,D'ETELFAY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2010-11-01,A,AMBULANCES DUBOIS MENARD,,,,86.90A,NAFRev2,O,2.623225,49.649918,0.46,housenumber,58 Rue de la Gare 80500 Faverolles,80302_0035_00058,G,58 RUE DE LA GARE,
526220280,00030,52622028000030,O,2002-06-28,NN,,,2017-06-29T05:02:35,false,9,,65,B,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,2.618924,49.652465,0.85,housenumber,65bis Rue de la Gare 80500 Faverolles,80302_0035_00065_bis,G,65BIS RUE DE LA GARE,
531310829,00019,53131082900019,O,2011-03-28,NN,,,2021-07-19T08:50:39,true,4,,66,,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,FRAICH'HEURE,47.11B,NAFRev2,N,2.62226,49.650369,0.94,housenumber,66 Rue de la Gare 80500 Faverolles,80302_0035_00066,G,66 RUE DE LA GARE,
533755880,00010,53375588000010,O,2011-07-22,NN,,,2018-09-29T12:57:52,false,3,,65,,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,70.10Z,NAFRev2,O,2.618313,49.652242,0.94,housenumber,65 Rue de la Gare 80500 Faverolles,80302_0035_00065,G,65 RUE DE LA GARE,
534791629,00015,53479162900015,O,2011-09-24,,,,2012-11-10T03:29:22,true,1,,60,,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,93.29Z,NAFRev2,N,2.622884,49.650023,0.94,housenumber,60 Rue de la Gare 80500 Faverolles,80302_0035_00060,G,60 RUE DE LA GARE,
552079626,00339,55207962600339,O,1989-01-01,NN,,,,false,4,,,,,AUX SENTIERS D ETELFAY,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8K,NAFRev1,N,,,0,,,,,,
601720881,00015,60172088100015,O,,,,,,true,1,,-,,,- ,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
749851762,00015,74985176200015,O,2012-02-27,,,,2013-01-09T05:45:32,true,2,,45,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,96.02A,NAFRev2,N,2.622868,49.649564,0.94,interpolation,45 Grande Rue 80500 Faverolles,,G,43 GRANDE RUE,
752930446,00022,75293044600022,O,2020-02-01,,,,2020-02-19T17:41:04,true,1,,38,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,2.622118,49.648984,0.94,housenumber,38 Grande Rue 80500 Faverolles,80302_0009_00038,G,38 GRANDE RUE,
790420533,00016,79042053300016,O,2013-01-01,,,,2013-01-11T09:26:40,true,1,,17,,GR,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,31.09B,NAFRev2,N,2.619002,49.646845,0.84,housenumber,17 Grande Rue 80500 Faverolles,80302_0009_00017,G,17 GRANDE RUE,
793838350,00015,79383835000015,O,2013-01-24,,,,2019-04-17T03:37:19,true,2,,31,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,2.620866,49.648365,0.94,housenumber,31 Grande Rue 80500 Faverolles,80302_0009_00031,G,31 GRANDE RUE,
798510053,00019,79851005300019,O,2013-11-12,02,2019,,2021-10-27T09:05:24,true,6,,65,B,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,SPEED WASH,45.20A,NAFRev2,O,2.618924,49.652465,0.85,housenumber,65bis Rue de la Gare 80500 Faverolles,80302_0035_00065_bis,G,65BIS RUE DE LA GARE,
808351746,00017,80835174600017,O,2014-12-10,,,,2018-04-06T18:00:44,false,2,,65,B,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,68.20B,NAFRev2,N,2.618924,49.652465,0.85,housenumber,65bis Rue de la Gare 80500 Faverolles,80302_0035_00065_bis,G,65BIS RUE DE LA GARE,
811031475,00015,81103147500015,O,2015-04-01,,,,2019-01-12T04:15:01,true,1,,15,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,2.618482,49.646589,0.94,housenumber,15 Grande Rue 80500 Faverolles,80302_0009_00015,G,15 GRANDE RUE,
817462146,00017,81746214600017,O,2015-07-01,,,,2015-12-30T10:06:52,true,1,,27,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,2.620147,49.647723,0.94,housenumber,27 Grande Rue 80500 Faverolles,80302_0009_00027,G,27 GRANDE RUE,
832974455,00012,83297445500012,O,2017-10-16,02,2019,4399CZ,2021-10-27T09:37:24,true,2,,18,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.99C,NAFRev2,O,2.619423,49.646932,0.94,housenumber,18 Grande Rue 80500 Faverolles,80302_0009_00018,G,18 GRANDE RUE,
850067901,00015,85006790100015,O,2019-04-01,,,,2021-01-29T03:55:54,true,1,,31,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,2.620866,49.648365,0.94,housenumber,31 Grande Rue 80500 Faverolles,80302_0009_00031,G,31 GRANDE RUE,
880785332,00011,88078533200011,O,2019-11-28,,,,2020-01-23T08:46:46,true,1,,38,,,GRANDE RUE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,70.22Z,NAFRev2,N,2.622118,49.648984,0.94,housenumber,38 Grande Rue 80500 Faverolles,80302_0009_00038,G,38 GRANDE RUE,
890026164,00016,89002616400016,O,2020-09-08,,,4399CZ,2021-03-02T08:39:33,true,2,,65,,RUE,DE LA GARE,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,43.99C,NAFRev2,O,2.618313,49.652242,0.94,housenumber,65 Rue de la Gare 80500 Faverolles,80302_0035_00065,G,65 RUE DE LA GARE,
893289116,00012,89328911600012,O,2021-01-13,,,,2021-03-23T04:11:11,true,1,FERME DU BOIS PLANTE,,,RTE,DE PIENNES,80500,FAVEROLLES,,,80302,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,01.11Z,NAFRev2,N,2.624878,49.649221,0.75,street,Rue de Piennes 80500 Faverolles,80302_0029,G,RUE DE PIENNES,
