id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703270,2019-02-21,000001,Vente,20000,,,LA VILLERETTE,B048,45310,45055,Bricy,45,,,45055000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,37227,1.784129,48.015267
2019-703270,2019-02-21,000001,Vente,20000,,,LA VILLERETTE,B048,45310,45055,Bricy,45,,,45055000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,18613,1.784129,48.015267
2019-703492,2019-03-11,000001,Vente,156923,,,LE MARCHE THOMAS,B039,45310,45055,Bricy,45,,,45055000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,4140,1.764473,48.008301
2019-703492,2019-03-11,000001,Vente,156923,,,LE MARCHE THOMAS,B039,45310,45055,Bricy,45,,,45055000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,9934,1.764174,48.008512
2019-703492,2019-03-11,000001,Vente,156923,,,LE MARCHE THOMAS,B039,45310,45055,Bricy,45,,,45055000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,4966,1.764174,48.008512
2019-704601,2019-07-20,000001,Vente,60000,,,IMP DE L ETANG,0026,45310,45055,Bricy,45,,,450550000D0704,,,,,,,,,,,,,0,,,,,J,jardins,,,768,1.777406,48.000256
2019-704601,2019-07-20,000001,Vente,60000,,,IMP DE L ETANG,0026,45310,45055,Bricy,45,,,450550000D0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,1.777533,48.000515
2019-704601,2019-07-20,000001,Vente,60000,,,IMP DE L ETANG,0026,45310,45055,Bricy,45,,,450550000D0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,1.777531,48.000672
2019-704601,2019-07-20,000001,Vente,60000,,,CLOS DE BRICY,B016,45310,45055,Bricy,45,,,45055000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.777884,47.999659
2019-704601,2019-07-20,000001,Vente,60000,,,IMP DE L ETANG,0026,45310,45055,Bricy,45,,,45055000ZE0135,,,,,,,,,,,,,0,,,,,J,jardins,,,381,1.77756,47.999641
2019-704721,2019-08-01,000001,Vente,210000,179,,RTE DE LA BORDE,0010,45310,45055,Bricy,45,,,45055000ZH0058,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,500,1.774084,48.004045
2019-704721,2019-08-01,000001,Vente,210000,179,,RTE DE LA BORDE,0010,45310,45055,Bricy,45,,,45055000ZH0058,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,637,1.774084,48.004045
2019-704803,2019-08-20,000001,Vente,170000,158,,RUE DES FAUCHETTES,0027,45310,45055,Bricy,45,,,45055000ZE0038,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,385,1.780249,48.001456
2019-704803,2019-08-20,000001,Vente,170000,158,,RUE DES FAUCHETTES,0027,45310,45055,Bricy,45,,,45055000ZE0038,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,645,1.780249,48.001456
2019-704955,2019-09-03,000001,Vente,43500,21,,RUE DE L ETANG,0025,45310,45055,Bricy,45,,,450550000D0276,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,315,1.7768,48.001551
2019-704955,2019-09-03,000001,Vente,43500,,,CLOS JALON,B022,45310,45055,Bricy,45,,,450550000D0413,,,,,,,,,,,,,0,,,,,J,jardins,,,187,1.7765,48.001574
2019-705230,2019-10-05,000001,Vente,220000,584,,RUE DE LA PLAINE,0055,45310,45055,Bricy,45,,,45055000ZE0119,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,975,1.782878,47.99863
2019-705230,2019-10-05,000001,Vente,220000,584,,RUE DE LA PLAINE,0055,45310,45055,Bricy,45,,,45055000ZE0119,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,258,1.782878,47.99863
2019-705230,2019-10-05,000001,Vente,220000,,,RUE DE LA PLAINE,0055,45310,45055,Bricy,45,,,45055000ZE0121,,,,,,,,,,,,,0,,,,,J,jardins,,,349,1.782515,47.998332
