siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202551,00019,21120255100019,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,PL,DE LA MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.551076,44.176493,0.41,street,Chemin de la Matherie 12120 Salmiech,12255_vbeave,G,CHEMIN DE LA MATHERIE,
211202551,00027,21120255100027,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,398,,AV,GEORGES DESIRAT,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.569262,44.182055,0.74,housenumber,398 Avenue Georges Desirat 12120 Salmiech,12255_h3yc5b_00398,G,398 AVENUE GEORGES DESIRAT,
211202551,00035,21120255100035,O,1994-12-25,NN,,,2008-01-04T18:26:06,false,3,MAIRIE,,,PL,DE LA MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.551076,44.176493,0.41,street,Chemin de la Matherie 12120 Salmiech,12255_vbeave,G,CHEMIN DE LA MATHERIE,
211202551,00043,21120255100043,O,1998-09-04,NN,,,2017-12-22T14:27:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2016-06-30,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,2.551076,44.176493,0.41,street,Chemin de la Matherie 12120 Salmiech,12255_vbeave,G,CHEMIN DE LA MATHERIE,
251200028,00016,25120002800016,O,1983-03-01,NN,,,2008-11-19T14:02:13,true,4,,,,,MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICTOM DE LA REGION DE CASSAGNES,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261203517,00014,26120351700014,O,1984-10-15,NN,,,2016-07-23T12:16:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.551076,44.176493,0.41,street,Chemin de la Matherie 12120 Salmiech,12255_vbeave,G,CHEMIN DE LA MATHERIE,
261205892,00019,26120589200019,O,1995-07-20,NN,,,2012-06-07T15:51:12,true,4,MAIRIE,,,PL,DE LA MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.551076,44.176493,0.41,street,Chemin de la Matherie 12120 Salmiech,12255_vbeave,G,CHEMIN DE LA MATHERIE,
291201754,00012,29120175400012,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.551076,44.176493,0.41,street,Chemin de la Matherie 12120 Salmiech,12255_vbeave,G,CHEMIN DE LA MATHERIE,
301902995,00010,30190299500010,O,,,,,,true,1,,,,LD,PEYRELEVADE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.586511,44.174561,0.92,street,Chemin de Peyrelevade 12120 Salmiech,12255_oq5fgc,G,CHEMIN DE PEYRELEVADE,
303767024,00019,30376702400019,O,1900-01-01,NN,,,2008-01-04T19:27:01,true,5,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
304569940,00022,30456994000022,O,2001-03-01,NN,,,2010-11-16T00:10:53,false,3,,,,,LE PONT PUECH DE B,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308481225,00016,30848122500016,O,,,,,,true,1,,,,LD,ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.563488,44.181489,0.91,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
309758720,00010,30975872000010,O,1977-01-01,NN,,,2018-12-18T04:26:13,true,8,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311376123,00023,31137612300023,O,1900-01-01,NN,,,2008-11-07T00:26:19,true,3,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
311832828,00017,31183282800017,O,,NN,,,,true,1,,,,LD,VIOLELLES,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.583528,44.194616,0.73,street,Chemin de Violelle 12120 Salmiech,12255_9lk9k0,G,CHEMIN DE VIOLELLE,
312038730,00015,31203873000015,O,1978-01-01,NN,,,2009-04-03T08:05:56,true,4,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
312038946,00033,31203894600033,O,1993-01-01,NN,,,,true,4,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
312649502,00019,31264950200019,O,1978-01-01,NN,,,2014-07-08T00:16:42,true,5,,,,LD,CRAYSSAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
312649502,00027,31264950200027,O,1974-06-13,NN,,,,false,4,,,,,CRAYSSAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313005936,00015,31300593600015,O,,NN,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,81.21,NAP,N,,,0,,,,,,
314041294,00021,31404129400021,O,2005-01-01,NN,,,2009-06-27T04:01:11,true,2,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
315763086,00024,31576308600024,O,1987-06-25,NN,,,2014-07-08T00:19:42,true,6,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
316919901,00017,31691990100017,O,1979-01-01,NN,,,2022-01-06T04:12:21,true,4,MAS DEL CAMP,,,,MAS DEL CAMP,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.45Z,NAFRev2,N,2.552434,44.170955,0.92,street,Chemin du Mas Del Camp 12120 Salmiech,12255_gnloje,G,CHEMIN DU MAS DEL CAMP,
318383338,00031,31838333800031,O,1995-03-21,NN,,,2010-08-11T08:31:45,true,4,,,,,CARCENAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.589097,44.194714,0.91,street,Route de Carcenac 12120 Salmiech,12255_b40t9g,G,ROUTE DE CARCENAC,
319293148,00015,31929314800015,O,1980-07-02,NN,,,2008-10-15T12:25:26,true,3,,,,,MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319492955,00012,31949295500012,O,1980-07-01,NN,,,2020-08-25T10:28:16,true,5,AU BOUSQUET,,,LD,CRANSAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,2.564979,44.172064,0.91,street,Chemin de Cransac 12120 Salmiech,12255_qvnc2k,G,CHEMIN DE CRANSAC,
319601258,00019,31960125800019,O,,,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,38.40,NAP,N,,,0,,,,,,
320064751,00029,32006475100029,O,,NN,,,,true,1,,,,,ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.12,NAP,N,2.563488,44.181489,0.91,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
320076060,00013,32007606000013,O,,NN,,,,true,1,,,,,CARCENAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.589097,44.194714,0.91,street,Route de Carcenac 12120 Salmiech,12255_b40t9g,G,ROUTE DE CARCENAC,
320117138,00018,32011713800018,O,1980-10-21,NN,,,2014-07-08T00:23:57,true,5,,,,RTE,DE RODEZ,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,2.567513,44.178984,0.38,street,Chemin de Rodes 12120 Salmiech,12255_zhvn54,G,CHEMIN DE RODES,
320173214,00018,32017321400018,O,,NN,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320404478,00028,32040447800028,O,1999-12-03,,,,2009-07-27T11:03:06,false,4,,,,,CARCENAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,2.589097,44.194714,0.91,street,Route de Carcenac 12120 Salmiech,12255_b40t9g,G,ROUTE DE CARCENAC,
320414543,00027,32041454300027,O,,NN,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,86.07,NAP,N,,,0,,,,,,
320445273,00016,32044527300016,O,1981-01-01,NN,,4399CZ,2018-07-26T19:36:11,true,5,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320482573,00013,32048257300013,O,1981-01-02,NN,,,2008-11-07T00:36:31,false,4,,,,LOT,SAINT AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.3C,NAF1993,O,2.563488,44.181489,0.32,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
320482573,00021,32048257300021,O,1999-03-08,NN,,4322AZ,2015-05-14T05:17:48,true,8,,,,,LE BOURG,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
322264235,00076,32226423500076,O,2005-03-01,,,,2006-11-25T09:51:30,false,2,,,,,CARCENAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2006-10-01,F,MARIE M.E.T.I.S.S.E,,,,18.2C,NAFRev1,N,2.589097,44.194714,0.91,street,Route de Carcenac 12120 Salmiech,12255_b40t9g,G,ROUTE DE CARCENAC,
322523929,00014,32252392900014,O,,NN,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
323588640,00017,32358864000017,O,,NN,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,65.03,NAP,N,,,0,,,,,,
323836239,00034,32383623900034,O,2009-04-15,,,,2016-09-06T19:23:16,true,2,,,,,LE BOURG,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325755163,00038,32575516300038,O,1900-01-01,NN,,,2022-04-29T13:24:19,false,4,,,,RTE,DE RODEZ,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,2.567513,44.178984,0.38,street,Chemin de Rodes 12120 Salmiech,12255_zhvn54,G,CHEMIN DE RODES,
326285012,00018,32628501200018,O,1983-01-01,NN,,,2022-07-29T08:51:55,true,5,,,,,SAINT AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,46.21Z,NAFRev2,N,2.563488,44.181489,0.32,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
329912778,00019,32991277800019,O,1983-06-21,NN,,,2021-08-27T03:35:34,true,5,VABRE,,,LD,VABRE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,01.45Z,NAFRev2,O,2.598432,44.190437,0.91,street,Route de Vabre 12120 Salmiech,12255_wze0nk,G,ROUTE DE VABRE,
330109208,00018,33010920800018,O,1984-06-19,NN,,,2020-07-02T12:12:19,true,4,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331246025,00018,33124602500018,O,1984-11-05,NN,,,2016-11-08T11:27:57,false,4,,,,,SAINT AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,86.90D,NAFRev2,N,2.563488,44.181489,0.32,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
331246025,00026,33124602500026,O,2015-11-12,,,,2016-11-08T11:27:57,true,1,QUARTIER ST AMANS,,,,LE THERON,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,86.90D,NAFRev2,N,2.56553,44.182442,0.91,street,Rue Residence le Theron 12120 Salmiech,12255_enqlpe,G,RUE RESIDENCE LE THERON,
331593681,00017,33159368100017,O,1985-01-01,02,2020,4520AA,2022-08-29T09:22:08,true,4,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
333136539,00017,33313653900017,O,,NN,,,,true,1,,,,,LA BASTIDE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.617628,44.212498,0.92,street,Grand Rue de la Bastide 12120 Salmiech,12255_uy20sb,G,GRAND RUE DE LA BASTIDE,
333346369,00015,33334636900015,O,,NN,,,,true,1,,,,,LA DEVEZE DES BOEUFS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333387231,00017,33338723100017,O,,NN,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333662641,00013,33366264100013,O,1985-10-08,NN,,,2014-07-08T00:39:10,true,7,,,,RTE,DE RODEZ,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,96.02A,NAFRev2,O,2.567513,44.178984,0.38,street,Chemin de Rodes 12120 Salmiech,12255_zhvn54,G,CHEMIN DE RODES,
334287232,00014,33428723200014,O,1986-01-02,NN,,,2012-10-24T05:30:03,true,4,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2012-09-30,A,RESTAURANT BAR CHEZ NADINE,,,RESTAURANT CAILHOL,56.10A,NAFRev2,N,,,0,,,,,,
334461720,00016,33446172000016,O,,NN,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
338677503,00041,33867750300041,O,1994-09-01,NN,,,,false,4,,,,,CARCENAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.6E,NAF1993,N,2.589097,44.194714,0.91,street,Route de Carcenac 12120 Salmiech,12255_b40t9g,G,ROUTE DE CARCENAC,
338729668,00016,33872966800016,O,1986-05-01,NN,,,2006-10-27T02:52:41,false,4,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU PERMANENT SECRETARIAT,,,,91.3E,NAFRev1,O,,,0,,,,,,
338729668,00032,33872966800032,O,2004-10-01,NN,,,2008-04-26T10:23:42,true,3,,,,,,12120,SALMIECH,,BP N  2,12255,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
341404929,00018,34140492900018,O,,,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
342977790,00019,34297779000019,O,,NN,,,,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
343449864,00010,34344986400010,O,1987-12-23,NN,,,2012-02-29T05:22:34,true,3,,,,,LA BASTIDE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.617628,44.212498,0.92,street,Grand Rue de la Bastide 12120 Salmiech,12255_uy20sb,G,GRAND RUE DE LA BASTIDE,
344389143,00019,34438914300019,O,,NN,,,,true,1,,,,,FERME BONNET,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
345146070,00031,34514607000031,O,2003-07-01,NN,,,2008-01-04T22:36:50,false,3,,,,,ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.563488,44.181489,0.91,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
348460957,00015,34846095700015,O,1988-10-01,NN,,,2017-05-04T05:54:34,false,5,MAIRIE,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
348460957,00023,34846095700023,O,2015-09-09,03,2020,,2022-08-29T09:30:33,true,1,,,,,SAINT AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,87.30A,NAFRev2,O,2.563488,44.181489,0.32,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
349795823,00013,34979582300013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,62.11,NAP,N,2.551076,44.176493,0.41,street,Chemin de la Matherie 12120 Salmiech,12255_vbeave,G,CHEMIN DE LA MATHERIE,
352667539,00014,35266753900014,O,1989-10-03,NN,,,2008-11-08T00:29:49,true,4,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
356000737,00136,35600073700136,O,1991-01-01,NN,,,2013-03-05T10:37:05,false,4,,,,,LE BOURG,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
379071749,00012,37907174900012,O,1990-07-01,00,2020,,2022-08-29T09:06:08,true,4,MUSEE DU CHARROI,,,,EGLISE ST FIRMIN,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,91.03Z,NAFRev2,O,2.5702935,44.1797005,0.8,poi.museum,Musée du Charroi Salmiech,https://osm.org/way/132379474,G,,
379302730,00013,37930273000013,O,1990-05-01,NN,,,2015-05-07T04:28:03,true,3,,,,,LA BORIE DE CRAYSSAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.574063,44.177076,0.38,street,Chemin de la Borie 12120 Salmiech,12255_ebe9fi,G,CHEMIN DE LA BORIE,
380210898,00017,38021089800017,O,1991-01-07,01,2020,,2022-08-29T09:07:17,true,7,SARL GAYRAUD,,,LD,ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,O,2.563488,44.181489,0.91,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
380630269,00013,38063026900013,O,1990-11-08,NN,,,2018-02-13T08:46:59,true,3,,,,,QUARTIER ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.563488,44.181489,0.34,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
380635375,00013,38063537500013,O,1991-01-01,NN,,,,false,3,,,,,ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1G,NAF1993,N,2.563488,44.181489,0.91,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
380635375,00021,38063537500021,O,1996-09-01,NN,,,2016-12-19T10:51:53,false,4,,,,RTE,DE LA PEPINIERE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,86.90D,NAFRev2,N,2.572905,44.183677,0.81,street,Rue de la Pepiniere 12120 Salmiech,12255_5hedlo,G,RUE DE LA PEPINIERE,
380635375,00039,38063537500039,O,2016-11-18,01,2020,,2022-08-29T09:07:47,true,2,RESIDENCE LE THERON,,,,QUARTIER ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,O,2.563488,44.181489,0.34,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
380906594,00011,38090659400011,O,1990-11-01,01,2020,,2022-08-29T09:08:05,true,3,,,,,PEYRALBE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.573199,44.190052,0.91,street,Chemin de Peyralbe 12120 Salmiech,12255_70ruun,G,CHEMIN DE PEYRALBE,
380975391,00018,38097539100018,O,1991-01-02,02,2020,,2022-08-29T09:08:09,true,4,,,,,QUARTIER ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.563488,44.181489,0.34,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
382413714,00017,38241371400017,O,1991-01-01,NN,,,2021-12-04T03:59:11,true,4,SALMIECH,,,,LA POUGETIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,01.45Z,NAFRev2,N,2.583619,44.184022,0.92,street,Rue Montcalmet la Pougetie 12120 Salmiech,12255_sdr6pe,G,RUE MONTCALMET LA POUGETIE,
382689701,00011,38268970100011,O,1991-07-01,NN,,,2006-11-25T11:38:35,true,1,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382979979,00012,38297997900012,O,1991-09-09,NN,,,,true,1,,,,,ECOLE DE ST AMANS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,91.3E,NAF1993,O,2.563488,44.181489,0.4,street,Impasse St Amans 12120 Salmiech,12255_h469p5,G,IMPASSE ST AMANS,
383522554,00021,38352255400021,O,2020-07-01,,,,2020-09-03T09:41:17,true,1,LA FERME DU CEOR,209,,CHE,D'ESPINASSOUS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.41Z,NAFRev2,O,2.555558,44.186117,0.6,street,Chemin d’Espinassous 12120 Salmiech,12255_ghw23o,G,CHEMIN D ESPINASSOUS,
384166419,00018,38416641900018,O,,NN,,,,true,1,,,,LD,CRAYSSAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384264891,00068,38426489100068,O,2000-09-01,,,,2011-04-28T00:50:35,false,3,,2,,,LA DEVEZE DES BOEUFS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
384322459,00023,38432245900023,O,2021-06-14,,,,2021-09-06T10:01:31,true,1,,,,,BURGAYRETTES,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388109431,00014,38810943100014,O,1992-07-01,NN,,,2018-10-05T15:18:18,true,3,,,,LD,LA BASTIDE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.617628,44.212498,0.92,street,Grand Rue de la Bastide 12120 Salmiech,12255_uy20sb,G,GRAND RUE DE LA BASTIDE,
388109431,00022,38810943100022,O,2018-09-17,,,,2021-02-23T11:14:06,false,1,,,,,LA BASTIDE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,49.41A,NAFRev2,N,2.617628,44.212498,0.92,street,Grand Rue de la Bastide 12120 Salmiech,12255_uy20sb,G,GRAND RUE DE LA BASTIDE,
388543795,00016,38854379500016,O,1992-01-01,NN,,,2021-04-24T12:44:28,true,3,,,,LD,CARCENAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.589097,44.194714,0.91,street,Route de Carcenac 12120 Salmiech,12255_b40t9g,G,ROUTE DE CARCENAC,
390128239,00014,39012823900014,O,1993-01-22,NN,,,2008-01-04T23:35:33,true,3,VIOLLELE,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.583528,44.194616,0.71,street,Chemin de Violelle 12120 Salmiech,12255_9lk9k0,D,CHEMIN DE VIOLELLE,
390128312,00019,39012831200019,O,1993-01-22,NN,,,2007-01-18T09:32:27,true,3,VIOLLELES,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,2.583528,44.194616,0.38,street,Chemin de Violelle 12120 Salmiech,12255_9lk9k0,D,CHEMIN DE VIOLELLE,
390308088,00017,39030808800017,O,1993-01-01,NN,,,2009-04-01T09:31:48,true,4,,,,LD,MONT CALMET,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390325124,00027,39032512400027,O,1900-01-01,,,,2011-04-28T00:54:40,false,3,,,,,LA TOUR DU CHATEAU,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,2.570441,44.179774,0.8,street,Rue du Tour du Chateau 12120 Salmiech,12255_gjhj28,G,RUE DU TOUR DU CHATEAU,
390513471,00016,39051347100016,O,1993-03-16,,,,2008-01-04T23:41:03,true,4,,,,,CHATEAU DE CARCENAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.589097,44.194714,0.52,street,Route de Carcenac 12120 Salmiech,12255_b40t9g,G,ROUTE DE CARCENAC,
390656247,00017,39065624700017,O,1993-02-01,NN,,,2008-01-04T23:42:51,true,3,,,,,CRAYSSAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391912813,00014,39191281300014,O,1993-07-10,NN,,,2019-07-03T14:52:01,true,4,SALMIECH,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2019-04-27,F,,,,,68.20A,NAFRev2,N,2.59218,44.198953,0.93,municipality,Salmiech,12255,D,SALMIECH,
392061693,00033,39206169300033,O,2004-11-15,01,2020,,2022-08-29T09:16:14,true,4,,,,,CARCENAC,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.589097,44.194714,0.91,street,Route de Carcenac 12120 Salmiech,12255_b40t9g,G,ROUTE DE CARCENAC,
392061693,00041,39206169300041,O,2012-05-21,,,,2019-03-22T11:45:26,false,2,,,,,MAISON MEDICALE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
392346581,00011,39234658100011,O,1993-07-10,NN,,,2014-07-08T01:20:32,true,6,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
392732988,00010,39273298800010,O,1993-01-01,NN,,,2008-07-10T01:28:33,true,3,,,,LOT,LA DEVEZE DES BOEUFS,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
393171558,00017,39317155800017,O,1993-11-01,NN,,,,true,1,,,,,LE SALES,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.2A,NAF1993,N,2.602118,44.194035,0.31,street,Chemin du Sales 12120 Salmiech,12255_subep1,G,CHEMIN DU SALES,
393425194,00015,39342519400015,O,1992-12-01,NN,,,2006-10-28T02:00:18,true,3,,,,LD,REVOL,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,2.603428,44.198845,0.91,street,Chemin de Revol 12120 Salmiech,12255_fr2eg4,G,CHEMIN DE REVOL,
394023436,00014,39402343600014,O,1994-01-04,NN,,4332AA,2021-02-23T11:19:48,true,3,,,,,,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
394504740,00033,39450474000033,O,2020-08-01,,,,2021-08-24T03:35:01,true,2,QUARTIER SAINT AMANS,,,PL,DE L EGLISE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,SAMPY,47.99A,NAFRev2,N,,,0,,,,,,
394981542,00019,39498154200019,O,1993-01-01,NN,,,,true,1,,,,,LA MOULINERIE,12120,SALMIECH,,,12255,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,01.2A,NAF1993,N,2.611416,44.200431,0.92,street,Chemin de la Moulinerie 12120 Salmiech,12255_oadhfc,G,CHEMIN DE LA MOULINERIE,