siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00496,17630211500496,O,1983-03-23,,,,2006-10-26T23:39:13,false,4,,,,PL,DE VERDUN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAUXILLANGES,,,,75.1A,NAFRev1,N,3.373945,45.551666,0.8,street,Place de Verdun 63490 Sauxillanges,63415_0305,G,PLACE DE VERDUN,
176306611,00664,17630661100664,O,1986-05-06,NN,,,2009-03-06T09:39:35,false,4,,,,,LES PRAIRIES,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION JUMEAUX,,,,84.11Z,NAFRev2,N,3.367551,45.548225,0.78,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
216304154,00018,21630415400018,O,1983-03-01,12,2019,,2021-10-27T08:09:41,true,4,,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
216304154,00026,21630415400026,O,1983-12-21,03,2019,,2021-10-27T08:09:41,false,3,,,,PL,DE LA PROMENADE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.37509,45.551462,0.84,street,Place de-la Promenade 63490 Sauxillanges,63415_0250,G,PLACE DE LA PROMENADE,
216304154,00034,21630415400034,O,1983-12-21,01,2019,,2021-10-27T08:09:41,false,4,,19,,AV,GIROD POUZOL,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.375448,45.551964,0.85,housenumber,19 Avenue Girod Pouzol 63490 Sauxillanges,63415_0116_00019,G,19 AVENUE GIROD POUZOL,
216304154,00042,21630415400042,O,1995-11-21,NN,,,2008-01-04T18:38:57,false,3,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET DU CTRE DE SECOURS,,,,84.25Z,NAFRev2,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
216304154,00059,21630415400059,O,1997-01-01,NN,,,2008-01-04T18:38:57,false,3,MAIRIE,,,PL,ST MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.370816,45.550369,0.67,street,Place Saint- Martin 63490 Sauxillanges,63415_0283,G,PLACE SAINT MARTIN,
216304154,00067,21630415400067,O,1995-12-25,NN,,,2008-01-04T18:38:57,false,2,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
216304154,00075,21630415400075,O,1995-12-25,NN,,,2020-12-14T15:27:41,false,3,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
216304154,00083,21630415400083,O,1998-12-25,NN,,,2008-01-04T18:38:57,false,2,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LE CHAMP ROUGE,,,,42.99Z,NAFRev2,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
216304154,00091,21630415400091,O,2002-09-01,NN,,,2008-01-04T18:38:57,false,3,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA ROCHE,,,,42.99Z,NAFRev2,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
216304154,00109,21630415400109,O,2002-09-01,NN,,,2014-06-13T23:34:14,false,3,MAIRIE,,,PL,DE VERDUN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,3.373945,45.551666,0.8,street,Place de Verdun 63490 Sauxillanges,63415_0305,G,PLACE DE VERDUN,
216304154,00117,21630415400117,O,2003-08-04,NN,,,2006-10-26T23:41:21,false,3,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2006-09-22,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
246300891,00016,24630089100016,O,1999-02-09,NN,,,,true,1,,,,,,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246301048,00012,24630104800012,O,1999-12-16,NN,,,2016-04-26T01:29:38,false,4,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,84.11Z,NAFRev2,O,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
246301048,00020,24630104800020,O,2002-01-01,NN,,,2015-04-27T14:40:05,false,4,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER ARTISANAL,,,,42.99Z,NAFRev2,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
246301048,00053,24630104800053,O,2015-07-15,NN,,,2019-06-24T13:13:15,true,2,,10,,RUE,D'AUCENE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.369112,45.549172,0.94,housenumber,10 Rue d’Aucène 63490 Sauxillanges,63415_0013_00010,G,10 RUE D AUCENE,
256302548,00019,25630254800019,O,,NN,,,,true,1,,,,,MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,75.1C,NAF1993,N,3.367551,45.548225,0.52,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
256303793,00010,25630379300010,O,2001-04-13,NN,,,2015-05-14T03:47:29,true,4,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
266301464,00019,26630146400019,O,1983-03-01,NN,,,2010-06-26T03:13:31,true,3,MAIRIE,2,,,PLACE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.372713,45.551173,0.92,housenumber,2 Place du 8 Mai 63490 Sauxillanges,63415_0145_00002,G,2 PLACE DU 8 MAI,
266307206,00018,26630720600018,O,1983-03-01,NN,,,2008-01-04T19:01:57,true,3,MAIRIE,2,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.370944,45.550458,0.85,housenumber,2 Place Saint- Martin 63490 Sauxillanges,63415_0283_00002,G,2 PLACE SAINT MARTIN,
266307677,00010,26630767700010,O,1983-03-01,21,2019,,2021-10-27T08:13:09,true,4,,6,,RUE,DE L HOSPICE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.371961,45.550568,0.95,housenumber,6 Rue de l’Hospice 63490 Sauxillanges,63415_0140_00006,G,6 RUE DE L HOSPICE,
276301439,00010,27630143900010,O,,,,,,true,1,,,,,MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.367551,45.548225,0.52,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
276301447,00013,27630144700013,O,,,,,,true,1,,,,,MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.367551,45.548225,0.52,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
296300650,00011,29630065000011,O,1983-08-10,NN,,,2006-11-25T09:10:54,true,3,,,,,HOTEL DE VILLE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.374199,45.552038,0.45,street,Ruelle de Verdun 63490 Sauxillanges,63415_0306,G,RUELLE DE VERDUN,
300357316,00011,30035731600011,O,1900-01-01,NN,,,2008-01-04T19:10:02,true,3,,,,,MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.367551,45.548225,0.52,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
300361029,00014,30036102900014,O,1900-01-01,NN,,,2008-01-04T19:10:03,true,3,,,,,MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.367551,45.548225,0.52,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
300361110,00012,30036111000012,O,1900-01-01,NN,,,2008-01-04T19:10:03,true,3,,,,,HOTEL DE VILLE   MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.2989159,46.9510213,0.91,poi.townhall,Hôtel de ville Autun,https://osm.org/way/80175795,G,,
300361136,00017,30036113600017,O,1900-01-01,NN,,,2008-01-04T19:10:03,true,3,,,,,LA CLE DES CHAMPS,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.373761,45.550298,0.44,street,Impasse de la Chute d’Eau 63490 Sauxillanges,63415_0053,G,IMPASSE DE LA CHUTE D EAU,
300593001,00013,30059300100013,O,,,,,,true,1,,,,PL,DE LA POSTE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.03,NAP,N,3.371486,45.550312,0.64,street,Place de l’Ancienne Poste 63490 Sauxillanges,63415_0011,G,PLACE DE L ANCIENNE POSTE,
301042727,00018,30104272700018,O,1974-01-01,NN,,,2008-11-07T00:17:08,true,3,,,,LD,LA FONTENILLE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,3.374918,45.537888,0.36,street,Lieu Dit le Montel 63490 Sauxillanges,63415_dpc94z,G,LIEU DIT LE MONTEL,
301067054,00025,30106705400025,O,1980-05-28,,,,2008-11-07T00:17:09,true,3,,,,RTE,DE SAINT JEAN EN VAL,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,20.1A,NAFRev1,N,3.36687,45.545002,0.88,street,Route de Saint-Jean-En-Val 63490 Sauxillanges,63415_0280,G,ROUTE DE SAINT JEAN EN VAL,
301490587,00013,30149058700013,O,,,,,,true,1,,,,,,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302252721,00014,30225272100014,O,,NN,,,,true,1,,,,PL,SAINT MARTIN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,3.370816,45.550369,0.83,street,Place Saint- Martin 63490 Sauxillanges,63415_0283,G,PLACE SAINT MARTIN,
302580782,00068,30258078200068,O,1995-04-10,NN,,,2008-01-04T19:21:09,true,3,,,,,LA PRADE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.37509,45.551462,0.72,street,Place de-la Promenade 63490 Sauxillanges,63415_0250,G,PLACE DE LA PROMENADE,
304890460,00013,30489046000013,O,1900-01-01,NN,,,2008-01-04T19:32:51,true,3,,,,,HOTEL DE VILLE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.374199,45.552038,0.45,street,Ruelle de Verdun 63490 Sauxillanges,63415_0306,G,RUELLE DE VERDUN,
305149031,00026,30514903100026,O,,,,,,true,1,,,,,,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
305469686,00011,30546968600011,O,,NN,,,,true,1,,,,PL,DU CHAMIER,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,3.37192,45.551233,0.62,street,Place du Charnier 63490 Sauxillanges,63415_0045,G,PLACE DU CHARNIER,
306638008,00012,30663800800012,O,,NN,,,,true,1,,,,PL,DE LA POSTE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.371486,45.550312,0.64,street,Place de l’Ancienne Poste 63490 Sauxillanges,63415_0011,G,PLACE DE L ANCIENNE POSTE,
306648312,00016,30664831200016,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.367551,45.548225,0.52,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
306648627,00017,30664862700017,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.367551,45.548225,0.52,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
307521294,00032,30752129400032,O,2014-07-01,,,,2015-08-11T08:27:36,false,1,,11,,RUE,DU MONASTERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.32A,NAFRev2,N,3.371728,45.550858,0.95,housenumber,11 Rue du Monastère 63490 Sauxillanges,63415_0190_00011,G,11 RUE DU MONASTERE,
307601229,00015,30760122900015,O,1900-01-01,NN,,,2009-06-27T03:47:32,true,5,,,,RUE,DU MONASTERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,O,3.371917,45.550888,0.95,street,Rue du Monastère 63490 Sauxillanges,63415_0190,G,RUE DU MONASTERE,
308909670,00017,30890967000017,O,,NN,,,,true,1,,,,RUE,DU MONASTERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,62.11,NAP,N,3.371917,45.550888,0.95,street,Rue du Monastère 63490 Sauxillanges,63415_0190,G,RUE DU MONASTERE,
309574432,00014,30957443200014,O,1977-01-01,NN,,,2008-04-26T08:51:39,true,4,,,,PL,DU 8 MAI,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,O,3.372836,45.551326,0.79,street,Place du 8 Mai 63490 Sauxillanges,63415_0145,G,PLACE DU 8 MAI,
309574432,00022,30957443200022,O,2002-01-01,NN,,,2006-11-25T09:24:55,false,3,,15,,PL,DU  HUIT MAI,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.2J,NAFRev1,N,3.373004,45.551458,0.54,housenumber,15 Place du 8 Mai 63490 Sauxillanges,63415_0145_00015,G,15 PLACE DU 8 MAI,
309749315,00029,30974931500029,O,1989-07-11,,,,,false,3,,,,PL,DU CHARNIER,63490,SAUXILLANGES,,,63415,,,,,,,,RUE,DE LA BOUCHERIE,63490,SAUXILLANGES,,,63415,,,,,2000-11-24,F,,,,,52.4V,NAF1993,N,3.37192,45.551233,0.82,street,Place du Charnier 63490 Sauxillanges,63415_0045,G,PLACE DU CHARNIER,
309778850,00011,30977885000011,O,,,,,,true,1,,,,RUE,DE LA BOUCHERIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.372749,45.551623,0.6,street,Rue des Bouchers 63490 Sauxillanges,63415_0030,G,RUE DES BOUCHERS,
309900215,00026,30990021500026,O,1993-07-18,NN,,,,false,4,,,,,LA COLOMBIERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,85.1C,NAF1993,N,3.382477,45.551912,0.44,street,La Coierie 63490 Sauxillanges,63415_ixu56u,G,LA COIERIE,
310120399,00012,31012039900012,O,,,,,,true,1,,,,,,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312186240,00049,31218624000049,O,1993-04-22,NN,,,2006-12-15T00:17:37,false,3,,,,RUE,DES NOBLES,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,3.371722,45.551769,0.95,street,Rue des Nobles 63490 Sauxillanges,63415_0215,G,RUE DES NOBLES,
315678128,00036,31567812800036,O,2005-04-29,NN,,,2008-11-07T00:31:07,true,3,,,,,LOSPEU BAS,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.1Z,NAFRev1,N,,,0,,,,,,
315850719,00016,31585071900016,O,1979-01-01,NN,,,2015-05-14T04:53:54,true,5,,7,,PL,DU CHARNIER,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.62Z,NAFRev2,O,3.371734,45.551375,0.84,housenumber,7 Place du Charnier 63490 Sauxillanges,63415_0045_00007,G,7 PLACE DU CHARNIER,
316326693,00017,31632669300017,O,1979-01-01,NN,,5610CQ,2018-09-29T12:15:55,true,6,,,,,,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
317909604,00025,31790960400025,O,1987-04-03,NN,,,2010-04-18T03:49:49,true,5,,,,RUE,DU MONASTERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11C,NAFRev2,O,3.371917,45.550888,0.95,street,Rue du Monastère 63490 Sauxillanges,63415_0190,G,RUE DU MONASTERE,
320559149,00010,32055914900010,O,,,,,,true,1,,,,PL,DE VERDUN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.373945,45.551666,0.8,street,Place de Verdun 63490 Sauxillanges,63415_0305,G,PLACE DE VERDUN,
320721871,00012,32072187100012,O,1981-01-20,NN,,,2014-12-01T19:39:22,true,5,,1,,RUE,D'AUCENE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,49.41A,NAFRev2,O,3.370329,45.549273,0.94,housenumber,1 Rue d’Aucène 63490 Sauxillanges,63415_0013_00001,G,1 RUE D AUCENE,
321084121,00011,32108412100011,O,1981-01-01,NN,,,2012-05-05T01:32:55,false,5,,,,RUE,DU SALUT,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.21Z,NAFRev2,O,3.369771,45.550521,0.93,street,Rue de la Croix du Salut 63490 Sauxillanges,63415_0065,G,RUE DE LA CROIX DU SALUT,
321346777,00014,32134677700014,O,1981-01-15,NN,,,2012-05-05T01:33:39,false,5,,,,RUE,DES NOBLES,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.10Z,NAFRev2,O,3.371722,45.551769,0.95,street,Rue des Nobles 63490 Sauxillanges,63415_0215,G,RUE DES NOBLES,
321346777,00022,32134677700022,O,2008-12-31,NN,,,2019-06-24T13:21:08,true,3,,5,,PL,CATHERINE GIRERD,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2017-07-04,F,ETUDE GENILLIER PIERRE,,,,69.10Z,NAFRev2,N,3.372711,45.552093,0.86,housenumber,5 Place Catherine Girerd 63490 Sauxillanges,63415_0039_00005,G,5 PLACE CATHERINE GIRERD,
321366403,00020,32136640300020,O,,NN,,,,true,1,,,,,LACOT,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,3.351494,45.576081,0.92,street,Lieu Dit Lacot 63490 Sauxillanges,63415_cdtseb,G,LIEU DIT LACOT,
322543406,00019,32254340600019,O,,NN,,,,true,1,,,,RUE,DES FOSSES NORD,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.373148,45.552431,0.95,street,Rue des Fossés Nord 63490 Sauxillanges,63415_0107,G,RUE DES FOSSES NORD,
323535716,00019,32353571600019,O,,,,,,true,1,,,,RUE,DU MONASTERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.371917,45.550888,0.95,street,Rue du Monastère 63490 Sauxillanges,63415_0190,G,RUE DU MONASTERE,
323600692,00020,32360069200020,O,1998-08-13,NN,,,2020-08-06T03:42:30,true,3,SAUXILLANGES,,,,LE SAY,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.372701,45.551714,0.64,street,Place Pierre le Vénérable 63490 Sauxillanges,63415_0229,G,PLACE PIERRE LE VENERABLE,
323874065,00010,32387406500010,O,1981-11-14,12,2019,,2021-10-27T08:23:41,true,4,,,,,MAIRIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.367551,45.548225,0.52,street,Chemin des Prairies 63490 Sauxillanges,63415_0247,G,CHEMIN DES PRAIRIES,
324246156,00024,32424615600024,O,1998-10-01,NN,,,2008-01-04T18:54:55,true,3,PLACE DU CHARNIER,,,RUE,DU MONASTERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,70.2C,NAFRev1,N,3.371917,45.550888,0.95,street,Rue du Monastère 63490 Sauxillanges,63415_0190,G,RUE DU MONASTERE,
324276021,00023,32427602100023,O,1998-01-01,,,,,true,3,,,,,LES VERSANNES,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.389341,45.560456,0.93,street,Lieu Dit les Versannes 63490 Sauxillanges,63415_383mzp,G,LIEU DIT LES VERSANNES,
324328665,00025,32432866500025,O,1900-01-01,NN,,,2014-09-15T08:55:37,false,4,,,,RUE,DE LA POSTE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,3.371486,45.550312,0.6,street,Place de l’Ancienne Poste 63490 Sauxillanges,63415_0011,G,PLACE DE L ANCIENNE POSTE,
324637628,00011,32463762800011,O,,,,,,true,1,,,,RTE,DE ST JEAN VAL,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,84.13,NAP,N,3.36687,45.545002,0.76,street,Route de Saint-Jean-En-Val 63490 Sauxillanges,63415_0280,G,ROUTE DE SAINT JEAN EN VAL,
325198760,00010,32519876000010,O,,NN,,,,true,1,,,,RUE,DU MONASTERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.12,NAP,N,3.371917,45.550888,0.95,street,Rue du Monastère 63490 Sauxillanges,63415_0190,G,RUE DU MONASTERE,
325742153,00019,32574215300019,O,1982-10-04,,,,2019-01-08T10:06:22,true,4,,,,,ECOLE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
325769404,00014,32576940400014,O,,,,,,true,1,,,,PL,DE VERDUN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.373945,45.551666,0.8,street,Place de Verdun 63490 Sauxillanges,63415_0305,G,PLACE DE VERDUN,
325857787,00015,32585778700015,O,1982-11-01,NN,,4520AB,2020-02-07T03:52:18,true,5,SAUXILLANGES,,,RUE,NOTRE DAME DU BON SECOURS,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,45.20A,NAFRev2,N,3.37488,45.552177,0.95,street,Rue Notre Dame du Bon Secours 63490 Sauxillanges,63415_0216,G,RUE NOTRE DAME DU BON SECOURS,
326924347,00049,32692434700049,O,2002-01-01,,,,2013-05-15T08:59:14,false,4,,4,,RUE,DES FORGES,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,86.90D,NAFRev2,N,3.373655,45.551785,0.95,housenumber,4 Rue des Forges 63490 Sauxillanges,63415_0100_00004,G,4 RUE DES FORGES,
326924347,00056,32692434700056,O,2011-01-10,,,,2014-08-06T08:40:31,false,1,MAISON MEDICALE LES CHAMPS ROUGES,,,RTE,DE SUGERES,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,86.90D,NAFRev2,N,3.371681,45.553203,0.82,street,Route de Sugères 63490 Sauxillanges,63415_0290,G,ROUTE DE SUGERES,
327324224,00010,32732422400010,O,1983-05-10,NN,,,2020-08-25T10:32:29,true,4,,,,,LA GARDEZIE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,01.41Z,NAFRev2,O,3.382477,45.551912,0.33,street,La Coierie 63490 Sauxillanges,63415_ixu56u,G,LA COIERIE,
327395232,00033,32739523200033,O,1994-12-01,NN,,,,true,1,,,,,CHAMPATEAUX,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327971990,00012,32797199000012,O,,NN,,,,true,1,,,,PL,DU CHARNIER,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,3.37192,45.551233,0.82,street,Place du Charnier 63490 Sauxillanges,63415_0045,G,PLACE DU CHARNIER,
328701578,00010,32870157800010,O,1984-01-04,,,,,true,1,,,,,VENTRE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,25.2H,NAF1993,N,3.383722,45.53296,0.92,street,Lieu Dit Ventre 63490 Sauxillanges,63415_mrevla,G,LIEU DIT VENTRE,
328920061,00012,32892006100012,O,1984-01-01,01,2019,4722ZB,2021-10-27T08:26:55,true,5,,,,PL,DU CHARNIER,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,47.81Z,NAFRev2,O,3.37192,45.551233,0.82,street,Place du Charnier 63490 Sauxillanges,63415_0045,G,PLACE DU CHARNIER,
328920061,00020,32892006100020,O,1984-01-01,NN,,4722ZB,2014-06-27T00:13:02,false,3,,,,RUE,DE L HOSPICE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,3.371814,45.550528,0.95,street,Rue de l’Hospice 63490 Sauxillanges,63415_0140,G,RUE DE L HOSPICE,
329016893,00060,32901689300060,O,2017-08-28,,,,2019-04-15T08:33:19,true,2,,,,HAM,MOUCHETTE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,3.366527,45.552142,0.47,street,Lotissement des Rochettes 63490 Sauxillanges,63415_A048,G,LOTISSEMENT DES ROCHETTES,
329056675,00013,32905667500013,O,,,,,,true,1,,,,PL,VERDUN,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.01,NAP,N,3.373945,45.551666,0.75,street,Place de Verdun 63490 Sauxillanges,63415_0305,G,PLACE DE VERDUN,
329299119,00019,32929911900019,O,,NN,,,,true,1,,,,RUE,DU MONASTERE,63490,SAUXILLANGES,,,63415,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,3.371917,45.550888,0.95,street,Rue du Monastère 63490 Sauxillanges,63415_0190,G,RUE DU MONASTERE,