siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601990,00012,21360199000012,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,5,,9,,PL,JEAN JAMET,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-11-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.022667,47.008452,0.82,housenumber,9 Place Jean-jamet 36260 Sainte-Lizaigne,36199_0054_00009,G,9 PLACE JEAN JAMET,
213601990,00020,21360199000020,O,1983-12-21,03,2018,,2020-08-25T10:16:59,false,3,,,,CHE,DES ECOLIERS,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TOURNESOLS,,,,85.20Z,NAFRev2,N,2.022414,47.008611,0.83,street,Chemin des Ecoliers 36260 Sainte-Lizaigne,36199_be8aiq,G,CHEMIN DES ECOLIERS,
213601990,00046,21360199000046,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,8,,PL,JEAN JAMET,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-11-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.022488,47.008379,0.82,housenumber,8 Place Jean-jamet 36260 Sainte-Lizaigne,36199_0054_00008,G,8 PLACE JEAN JAMET,
213601990,00053,21360199000053,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,9,,PL,JEAN JAMET,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-11-28,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.022667,47.008452,0.82,housenumber,9 Place Jean-jamet 36260 Sainte-Lizaigne,36199_0054_00009,G,9 PLACE JEAN JAMET,
213601990,00061,21360199000061,O,2012-11-28,11,2018,,2020-08-25T10:16:59,true,1,,1,,RTE,DE PAUDY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,84.11Z,NAFRev2,O,2.022373,47.007226,0.82,housenumber,1 Route de Paudy 36260 Sainte-Lizaigne,36199_0088_00001,G,1 ROUTE DE PAUDY,
213601990,00079,21360199000079,O,2012-11-28,,,,2019-11-14T14:00:35,false,1,MAIRIE,1,,RTE,DE PAUDY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-11-28,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.022373,47.007226,0.82,housenumber,1 Route de Paudy 36260 Sainte-Lizaigne,36199_0088_00001,G,1 ROUTE DE PAUDY,
213601990,00087,21360199000087,O,2012-11-28,,,,2019-11-14T14:00:35,false,1,MAIRIE,1,,RTE,DE PAUDY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-11-28,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.022373,47.007226,0.82,housenumber,1 Route de Paudy 36260 Sainte-Lizaigne,36199_0088_00001,G,1 ROUTE DE PAUDY,
263601262,00011,26360126200011,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,9,,PL,JEAN JAMET,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-11-28,F,CCAS,,,,88.99B,NAFRev2,N,2.022667,47.008452,0.82,housenumber,9 Place Jean-jamet 36260 Sainte-Lizaigne,36199_0054_00009,G,9 PLACE JEAN JAMET,
263601262,00029,26360126200029,O,2012-11-28,,,,2019-11-14T14:00:35,true,2,MAIRIE,1,,RTE,DE PAUDY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.022373,47.007226,0.82,housenumber,1 Route de Paudy 36260 Sainte-Lizaigne,36199_0088_00001,G,1 ROUTE DE PAUDY,
273600437,00019,27360043700019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600110,00010,29360011000010,O,1983-09-27,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,9,,PL,JEAN MAMET,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,42.99Z,NAFRev2,N,2.022667,47.008452,0.66,housenumber,9 Place Jean-jamet 36260 Sainte-Lizaigne,36199_0054_00009,G,9 PLACE JEAN JAMET,
293600110,00028,29360011000028,O,2012-11-28,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,1,,RTE,DE PAUDY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,42.99Z,NAFRev2,O,2.022373,47.007226,0.82,housenumber,1 Route de Paudy 36260 Sainte-Lizaigne,36199_0088_00001,G,1 ROUTE DE PAUDY,
300212396,00018,30021239600018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA GARE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.022939,47.007152,0.94,street,Rue de la Gare 36260 Sainte-Lizaigne,36199_0038,G,RUE DE LA GARE,
300572096,00018,30057209600018,O,1900-01-01,02,2018,,2020-08-25T10:21:45,true,4,,,,,MAIRIE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303452577,00016,30345257700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PAINCOURT,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,2.012523,46.996873,0.91,street,Allee des Hauts de Paincourt 36260 Sainte-Lizaigne,36199_0084,G,ALLEE DES HAUTS DE PAINCOURT,
305266116,00014,30526611600014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,NEROUX,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.976534,47.008958,0.94,street,Neroux 36260 Sainte-Lizaigne,36199_q3zyef,G,NEROUX,
305575375,00020,30557537500020,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306565672,00012,30656567200012,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PAINCOURT,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.2B,NAF1993,O,2.012523,46.996873,0.91,street,Allee des Hauts de Paincourt 36260 Sainte-Lizaigne,36199_0084,G,ALLEE DES HAUTS DE PAINCOURT,
307366880,00028,30736688000028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
310331087,00018,31033108700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311571814,00012,31157181400012,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES ACACIAS,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,2.020705,47.004345,0.94,street,Rue des Acacias 36260 Sainte-Lizaigne,36199_0002,G,RUE DES ACACIAS,
311579635,00013,31157963500013,O,1977-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES ACACIAS,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,N,2.020705,47.004345,0.94,street,Rue des Acacias 36260 Sainte-Lizaigne,36199_0002,G,RUE DES ACACIAS,
311579635,00021,31157963500021,O,2000-03-31,01,2018,4399CZ,2020-08-25T10:25:00,true,4,VILLIERS LES ROSES,9,,RUE,GRAND ROUTE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,2.010827,46.995497,0.83,housenumber,9 Rue Grande Route de Villiers 36260 Sainte-Lizaigne,36199_0160_00009,G,9 RUE GRANDE ROUTE DE VILLIERS,
311580542,00018,31158054200018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES ACACIAS,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2A,NAF1993,N,2.020705,47.004345,0.94,street,Rue des Acacias 36260 Sainte-Lizaigne,36199_0002,G,RUE DES ACACIAS,
313486342,00014,31348634200014,O,1987-09-01,NN,,,2019-11-14T14:00:35,false,3,,4,,,GRANDE RUE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.3A,NAF1993,N,2.011909,46.997827,0.85,housenumber,4 Rue Grande Route de Villiers 36260 Sainte-Lizaigne,36199_0160_00004,G,4 RUE GRANDE ROUTE DE VILLIERS,
314705922,00024,31470592200024,O,1985-07-03,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA CHAISE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,31.1C,NAFRev1,O,1.981125,46.987935,0.94,street,La Chaise 36260 Sainte-Lizaigne,36199_5iv1hv,G,LA CHAISE,
315000323,00016,31500032300016,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,VILLIERS LES ROSES,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.006926,46.996147,0.94,street,Villiers les Roses 36260 Sainte-Lizaigne,36199_b158,G,VILLIERS LES ROSES,
316521525,00014,31652152500014,O,1979-01-01,,,,2019-11-14T14:00:35,true,1,,10,,PL,JEAN JAMET,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,2.022778,47.008482,0.83,housenumber,10 Place Jean-jamet 36260 Sainte-Lizaigne,36199_0054_00010,G,10 PLACE JEAN JAMET,
319756367,00011,31975636700011,O,1980-09-02,01,2018,,2020-08-25T10:28:23,true,4,,,,LD,L ECHARDON,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.023711,47.008572,0.92,street,Route de l'Echardon 36260 Sainte-Lizaigne,36199_0031,G,ROUTE DE L ECHARDON,
320301716,00017,32030171600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320875768,00014,32087576800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VILLIERS LES ROSES,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.006926,46.996147,0.94,street,Villiers les Roses 36260 Sainte-Lizaigne,36199_b158,G,VILLIERS LES ROSES,
321924979,00016,32192497900016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322584012,00015,32258401200015,O,1981-07-29,NN,,,2019-11-14T14:00:35,true,4,,,,,NOHANT,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,68.20B,NAFRev2,N,2.03001,47.004519,0.94,street,Nohant 36260 Sainte-Lizaigne,36199_xjwi2n,G,NOHANT,
322864828,00031,32286482800031,O,2012-10-24,,,,2019-11-14T14:00:35,true,1,,,,,YVOY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,68.20B,NAFRev2,N,1.8914363,47.7826745,0.88,poi.track,Chemin d'Yvoy Ardon,https://osm.org/way/363807045,G,,
323444836,00031,32344483600031,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA MORTAIGUE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.021424,47.0261185,0.9,poi.culvert,La Mortaigue (Buse) Sainte-Lizaigne,https://osm.org/way/315179173,G,,
324525682,00039,32452568200039,O,1994-05-01,NN,,,2019-11-14T14:00:35,true,1,,10,,RTE,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,55.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
327452868,00018,32745286800018,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,CHE,DE LA GRENOUILLERIE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1J,NAF1993,O,2.012301,46.989456,0.87,housenumber,4 Chemin de la Grenouillerie 36260 Sainte-Lizaigne,36199_0044_00004,G,4 CHEMIN DE LA GRENOUILLERIE,
327960746,00011,32796074600011,O,1983-08-16,NN,,,2019-11-14T14:00:35,false,3,,29,,RTE,DE REUILLY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,52.6E,NAF1993,N,2.024884,47.011328,0.84,housenumber,29 Route de Reuilly 36260 Sainte-Lizaigne,36199_0100_00029,G,29 ROUTE DE REUILLY,
327960746,00029,32796074600029,O,1995-01-02,NN,,,2019-11-14T14:00:35,true,4,,5,,RTE,DE PAUDY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.89Z,NAFRev2,N,2.014511,47.009327,0.82,housenumber,5 Route de Paudy 36260 Sainte-Lizaigne,36199_0088_00005,G,5 ROUTE DE PAUDY,
328245824,00011,32824582400011,O,,,,,2019-11-14T14:00:35,true,1,,,,,VILLIERS LES ROSES,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0D,NAF1993,N,2.006926,46.996147,0.94,street,Villiers les Roses 36260 Sainte-Lizaigne,36199_b158,G,VILLIERS LES ROSES,
328434832,00056,32843483200056,O,2014-12-31,,,9524ZZ,2019-11-14T14:00:35,true,3,,3,,CHE,DE L'ESSIOD,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2017-07-26,F,ART ET BROCANTE,,,ART ET BROCANTE,47.89Z,NAFRev2,N,2.010037,46.991821,0.84,housenumber,3 Chemin de l'Essiod 36260 Sainte-Lizaigne,36199_0035_00003,G,3 CHEMIN DE L ESSIOD,
330569831,00010,33056983100010,O,1984-09-01,NN,,,2019-11-14T14:00:35,true,6,,13,,RTE,DE L ECHARDON,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,2.025886,47.011041,0.85,housenumber,13 Route de l'Echardon 36260 Sainte-Lizaigne,36199_0031_00013,G,13 ROUTE DE L ECHARDON,
331156687,00013,33115668700013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BREVIANDES,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.030354,47.005543,0.94,street,Breviandes 36260 Sainte-Lizaigne,36199_vo40xe,G,BREVIANDES,
331304089,00021,33130408900021,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RTE,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
332889476,00013,33288947600013,O,1985-05-29,00,2017,,2019-11-14T14:00:35,true,5,,,,LD,LE PETIT BOIS,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,01.11Z,NAFRev2,O,2.008049,46.99388,0.94,street,Le Petit Bois 36260 Sainte-Lizaigne,36199_b103,G,LE PETIT BOIS,
332978220,00017,33297822000017,O,1985-06-24,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BREVIANDES,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,2.030354,47.005543,0.94,street,Breviandes 36260 Sainte-Lizaigne,36199_vo40xe,G,BREVIANDES,
333366250,00012,33336625000012,O,1985-08-21,NN,,,2019-11-14T14:00:35,true,1,,4,,,GRANDE RUE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.2L,NAF1993,N,2.011909,46.997827,0.85,housenumber,4 Rue Grande Route de Villiers 36260 Sainte-Lizaigne,36199_0160_00004,G,4 RUE GRANDE ROUTE DE VILLIERS,
333726453,00033,33372645300033,O,1997-12-24,NN,,,2019-11-14T14:00:35,false,4,,31,,RUE,DE REBLAY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,74.7Z,NAFRev1,O,2.017336,47.001129,0.94,housenumber,31 Rue de Reblay 36260 Sainte-Lizaigne,36199_0098_00031,G,31 RUE DE REBLAY,
337885040,00010,33788504000010,O,,NN,,,2019-11-14T14:00:35,true,1,,31,,RUE,DE REBLAY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,60.09,NAP,N,2.017336,47.001129,0.94,housenumber,31 Rue de Reblay 36260 Sainte-Lizaigne,36199_0098_00031,G,31 RUE DE REBLAY,
338219066,00036,33821906600036,O,1992-01-01,,,,2019-11-14T14:00:35,false,4,,1,,RTE,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338884554,00019,33888455400019,O,,NN,,,2019-11-14T14:00:35,true,1,,16,,CHE,DE BELLEVUE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,2.007894,46.996567,0.84,housenumber,16 Chemin de Bellevue 36260 Sainte-Lizaigne,36199_0017_00016,G,16 CHEMIN DE BELLEVUE,
339924987,00037,33992498700037,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,CHE,DES CHEZEAUX,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,49.41B,NAFRev2,O,2.011615,46.996129,0.82,street,Chemin des Chézeaux 36260 Sainte-Lizaigne,36199_0021,G,CHEMIN DES CHEZEAUX,
341530574,00019,34153057400019,O,1987-07-01,NN,,,2019-11-14T14:00:35,false,4,VILLIERS LES ROSES,,,CHE,CHEMIN DE LA GRENOUILLERIE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.10Z,NAFRev2,N,2.013156,46.989945,0.88,street,Chemin de la Grenouillerie 36260 Sainte-Lizaigne,36199_0044,G,CHEMIN DE LA GRENOUILLERIE,
341976090,00025,34197609000025,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RTE,,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
343176020,00018,34317602000018,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHAISE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2002-02-23,A,,,,,01.11Z,NAFRev2,N,1.981125,46.987935,0.94,street,La Chaise 36260 Sainte-Lizaigne,36199_5iv1hv,G,LA CHAISE,
343254876,00018,34325487600018,O,1987-12-01,NN,,,2019-11-14T14:00:35,false,5,,5,,RUE,GRANDE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,10.71C,NAFRev2,O,2.011592,46.99686,0.91,housenumber,5 Rue Grande Route de Villiers 36260 Sainte-Lizaigne,36199_0160_00005,G,5 RUE GRANDE ROUTE DE VILLIERS,
343796074,00015,34379607400015,O,1988-01-05,NN,,,2019-11-14T14:00:35,false,3,,9,,CHE,DES CHEZEAUX,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,70.2C,NAF1993,N,2.012862,46.99589,0.83,housenumber,9 Chemin des Chézeaux 36260 Sainte-Lizaigne,36199_0021_00009,G,9 CHEMIN DES CHEZEAUX,
343909602,00017,34390960200017,O,1988-02-17,NN,,,2019-11-14T14:00:35,true,1,,3,,CHE,DE BELLEVUE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.009938,46.996466,0.84,housenumber,3 Chemin de Bellevue 36260 Sainte-Lizaigne,36199_0017_00003,G,3 CHEMIN DE BELLEVUE,
344364112,00013,34436411200013,O,1988-04-01,NN,,,2019-11-14T14:00:35,false,4,,12,,CHE,DE L'ESSIOD,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1996-12-25,F,STORES ET LOISIRS,,,,52.4J,NAF1993,N,2.011482,46.990678,0.84,housenumber,12 Chemin de l'Essiod 36260 Sainte-Lizaigne,36199_0035_00012,G,12 CHEMIN DE L ESSIOD,
347421570,00016,34742157000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GRENOUILLERIE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,2.013156,46.989945,0.92,street,Chemin de la Grenouillerie 36260 Sainte-Lizaigne,36199_0044,G,CHEMIN DE LA GRENOUILLERIE,
347697427,00016,34769742700016,O,1988-08-01,NN,,4321AB,2019-11-14T14:00:35,true,7,,3,,RUE,DE L USINE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.21A,NAFRev2,N,2.023983,47.006444,0.94,housenumber,3 Rue de l'Usine 36260 Sainte-Lizaigne,36199_0113_00003,G,3 RUE DE L USINE,
349921395,00019,34992139500019,O,,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,DU BAS BOURG,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,2.024195,47.007864,0.94,housenumber,3 Rue du Bas Bourg 36260 Sainte-Lizaigne,36199_0015_00003,G,3 RUE DU BAS BOURG,
350228540,00018,35022854000018,O,1988-12-31,,,,2019-11-14T14:00:35,true,3,,,,,BREVIANDES,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1D,NAF1993,N,2.030354,47.005543,0.94,street,Breviandes 36260 Sainte-Lizaigne,36199_vo40xe,G,BREVIANDES,
351958665,00017,35195866500017,O,1989-08-01,NN,,4722ZB,2019-11-14T14:00:35,true,4,,8,,RUE,GRANDE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.13B,NAFRev2,N,2.011128,46.996427,0.91,housenumber,8 Rue Grande Route de Villiers 36260 Sainte-Lizaigne,36199_0160_00008,G,8 RUE GRANDE ROUTE DE VILLIERS,
351966189,00018,35196618900018,O,1989-09-01,NN,,,2019-11-14T14:00:35,false,4,,30,,RTE,D ISSOUDUN,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1J,NAF1993,N,2.017406,47.00213,0.84,housenumber,30 Route d'Issoudun 36260 Sainte-Lizaigne,36199_0050_00030,G,30 ROUTE D ISSOUDUN,
353936081,00010,35393608100010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,19,,,GRANDE RUE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,38.40,NAP,N,2.009782,46.99374,0.85,housenumber,19 Rue Grande Route de Villiers 36260 Sainte-Lizaigne,36199_0160_00019,G,19 RUE GRANDE ROUTE DE VILLIERS,
356000240,01733,35600024001733,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,8,,PL,JEAN JAMET,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2004-10-15,F,BUREAU DE POSTE SAINTE LIZAIGNE,,,,64.1A,NAFRev1,O,2.022488,47.008379,0.82,housenumber,8 Place Jean-jamet 36260 Sainte-Lizaigne,36199_0054_00008,G,8 PLACE JEAN JAMET,
356000240,15956,35600024015956,O,2004-10-15,NN,,,2019-11-14T14:00:35,false,5,,1,,RTE,DE PAUDY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.022373,47.007226,0.82,housenumber,1 Route de Paudy 36260 Sainte-Lizaigne,36199_0088_00001,G,1 ROUTE DE PAUDY,
379715030,00027,37971503000027,O,1999-10-25,,,,2019-11-14T14:00:35,false,3,,2,,RUE,DE LA GRENOUILLERIE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1H,NAF1993,N,2.012239,46.989788,0.77,housenumber,2 Chemin de la Grenouillerie 36260 Sainte-Lizaigne,36199_0044_00002,G,2 CHEMIN DE LA GRENOUILLERIE,
380052829,00021,38005282900021,O,,NN,,,2019-11-14T14:00:35,true,1,,17,,CHE,DES CHEZEAUX,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.3A,NAF1993,O,2.018513,46.994837,0.84,housenumber,17 Chemin des Chézeaux 36260 Sainte-Lizaigne,36199_0021_00017,G,17 CHEMIN DES CHEZEAUX,
380499145,00015,38049914500015,O,1991-01-25,01,2018,,2020-08-25T10:17:29,true,11,,12,,,GRAND RUE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,71.20B,NAFRev2,N,2.010778,46.995795,0.71,housenumber,12 Rue Grande Route de Villiers 36260 Sainte-Lizaigne,36199_0160_00012,G,12 RUE GRANDE ROUTE DE VILLIERS,
380629063,00013,38062906300013,O,1990-12-07,NN,,,2019-11-14T14:00:35,true,3,SAINTE-LIZAIGNE,,,,L'ECHARDON,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.023711,47.008572,0.92,street,Route de l'Echardon 36260 Sainte-Lizaigne,36199_0031,G,ROUTE DE L ECHARDON,
381709096,00048,38170909600048,O,2016-07-01,,,,2019-11-14T14:00:35,true,2,VILLIERS LES ROSES,25,,CHE,DE BELLEVUE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2016-12-31,F,1001 BOUQUINS,,,,47.61Z,NAFRev2,N,2.005914,46.995067,0.84,housenumber,25 Chemin de Bellevue 36260 Sainte-Lizaigne,36199_0017_00025,G,25 CHEMIN DE BELLEVUE,
381739804,00015,38173980400015,O,1991-04-01,NN,,,2019-11-14T14:00:35,true,3,MER BONNARD ALAIN,,,RTE,DE NOHANR,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.029626,47.005152,0.68,street,Route de Nohant 36260 Sainte-Lizaigne,36199_0078,G,ROUTE DE NOHANT,
382774271,00011,38277427100011,O,1991-07-01,NN,,,2019-11-14T14:00:35,false,4,VILLIERS LES ROSES,,,CHE,DE LA GRENOUILLERIE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.10Z,NAFRev2,N,2.013156,46.989945,0.86,street,Chemin de la Grenouillerie 36260 Sainte-Lizaigne,36199_0044,G,CHEMIN DE LA GRENOUILLERIE,
383128170,00016,38312817000016,O,1991-10-01,NN,,,2019-11-14T14:00:35,true,4,,47,,RUE,DE L'USINE,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,29.1F,NAFRev1,O,2.021085,47.00213,0.94,housenumber,47 Rue de l'Usine 36260 Sainte-Lizaigne,36199_0113_00047,G,47 RUE DE L USINE,
383847183,00019,38384718300019,O,1992-01-03,NN,,,2019-11-14T14:00:35,true,1,,5,,RTE,DE PAUDY,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.014511,47.009327,0.82,housenumber,5 Route de Paudy 36260 Sainte-Lizaigne,36199_0088_00005,G,5 ROUTE DE PAUDY,
384497905,00016,38449790500016,O,1990-11-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LES CHEZEAUX,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.019204,46.994805,0.94,street,Les Chezeaux 36260 Sainte-Lizaigne,36199_ydyffj,G,LES CHEZEAUX,
384497905,00024,38449790500024,O,2004-05-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES SERRES DES GRANDS PRES,36260,SAINTE-LIZAIGNE,,,36199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,2.011869,46.997356,0.31,street,Rue Grande Route de Villiers 36260 Sainte-Lizaigne,36199_0160,G,RUE GRANDE ROUTE DE VILLIERS,