siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077998,00017,20007799800017,O,2018-01-01,,,,2020-12-16T08:27:08,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,2.977991,42.931677,0.94,housenumber,4 Rue de la Mairie 11510 Caves,11086_0029_00004,G,4 RUE DE LA MAIRIE,
211100862,00013,21110086200013,O,1983-03-01,03,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.978305,42.932444,0.39,street,Chemin de l’Eguille 11510 Caves,11086_cyfc9f,D,CHEMIN DE L EGUILLE,
211100862,00021,21110086200021,O,1983-12-21,02,2020,,2022-08-29T09:05:54,false,5,,49,,AV,DE LA MER,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.979381,42.931298,0.83,housenumber,49 Avenue de la Mer 11510 Caves,11086_0041_00049,G,49 AVENUE DE LA MER,
211100862,00039,21110086200039,O,1997-01-01,NN,,,2015-10-01T13:30:08,false,4,HOTEL DE VILLE,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.978305,42.932444,0.39,street,Chemin de l’Eguille 11510 Caves,11086_cyfc9f,D,CHEMIN DE L EGUILLE,
251100467,00025,25110046700025,O,1990-09-18,NN,,,2014-06-13T23:42:16,true,4,,,,,MAIRIE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,36.00Z,NAFRev2,N,2.977875,42.931548,0.91,street,Rue de la Mairie 11510 Caves,11086_0029,G,RUE DE LA MAIRIE,
251101127,00016,25110112700016,O,1991-02-07,NN,,,2020-08-25T10:20:14,true,4,,,,,MAIRIE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,2.977875,42.931548,0.91,street,Rue de la Mairie 11510 Caves,11086_0029,G,RUE DE LA MAIRIE,
251101259,00017,25110125900017,O,1993-10-05,02,2020,,2022-08-29T09:09:53,true,4,,,,,HOTEL DE VILLE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.978305,42.932444,0.39,street,Chemin de l’Eguille 11510 Caves,11086_cyfc9f,G,CHEMIN DE L EGUILLE,
261100960,00010,26110096000010,O,1986-01-06,NN,,,2010-06-26T03:04:26,true,3,,,,,MAIRIE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.977875,42.931548,0.91,street,Rue de la Mairie 11510 Caves,11086_0029,G,RUE DE LA MAIRIE,
301130290,00010,30113029000010,O,,,,,,true,1,,,,CHE,DE DURBAN,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.978305,42.932444,0.38,street,Chemin de l’Eguille 11510 Caves,11086_cyfc9f,G,CHEMIN DE L EGUILLE,
304997307,00018,30499730700018,O,1900-01-01,NN,,,2008-01-04T19:33:29,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305069114,00018,30506911400018,O,,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
310230446,00075,31023044600075,O,2000-07-10,NN,,,2013-04-24T03:19:00,true,4,,8,,RUE,DE LA FONTAINE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,23.70Z,NAFRev2,N,2.977101,42.931625,0.95,housenumber,8 Rue de la Fontaine 11510 Caves,11086_0021_00008,G,8 RUE DE LA FONTAINE,
311604003,00013,31160400300013,O,,,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311824429,00022,31182442900022,O,,,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313392284,00045,31339228400045,O,2018-12-01,,,,2021-02-23T10:40:08,false,1,,8,,CHE,DE L EGUILLE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2018-12-01,A,LES ROMARINS,,,,01.28Z,NAFRev2,N,2.980174,42.933514,0.85,housenumber,8 Chemin de l’Eguille 11510 Caves,11086_cyfc9f_00008,G,8 CHEMIN DE L EGUILLE,
315523654,00012,31552365400012,O,1979-01-01,NN,,4399CZ,2016-06-14T03:37:36,true,4,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316887132,00025,31688713200025,O,1989-01-01,NN,,,2008-11-07T00:32:24,true,4,,5,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,2.976067,42.931012,0.85,housenumber,5 Avenue des Corbières 11510 Caves,11086_0017_00005,G,5 AVENUE DES CORBIERES,
316896588,00027,31689658800027,O,2002-07-03,NN,,,,true,2,,37,,RUE,DE LA LIBERTE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,2.974949,42.929828,0.95,housenumber,37 Rue de la Liberté 11510 Caves,11086_0035_00037,G,37 RUE DE LA LIBERTE,
318936630,00033,31893663000033,O,2001-01-01,NN,,,2022-05-19T09:26:42,true,3,,33,,RUE,LA FONTAINE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.977369,42.9335,0.94,housenumber,33 Rue de la Fontaine 11510 Caves,11086_0021_00033,G,33 RUE DE LA FONTAINE,
319431631,00039,31943163100039,O,,NN,,,,true,1,,,,,LES 4 CHEMINS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,51.5L,NAF1993,N,2.991562,42.932425,0.73,street,Les Quatre Chemins 11510 Caves,11086_B024,G,LES QUATRE CHEMINS,
319442364,00026,31944236400026,O,1999-04-02,NN,,4322AZ,2015-09-03T03:10:18,true,4,,3,,RUE,DE LA FONTAINE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22A,NAFRev2,N,2.976576,42.931427,0.95,housenumber,3 Rue de la Fontaine 11510 Caves,11086_0021_00003,G,3 RUE DE LA FONTAINE,
320815731,00015,32081573100015,O,,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
323152868,00044,32315286800044,O,2016-07-01,,,,2021-02-23T10:46:38,true,1,,8,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,2.975487,42.930912,0.85,housenumber,8 Avenue des Corbières 11510 Caves,11086_0017_00008,G,8 AVENUE DES CORBIERES,
324107796,00017,32410779600017,O,,,,,,true,1,,,,RTE,NATIONALE 9,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.971688,42.932362,0.38,street,Quartier de la Nation 11510 Caves,11086_B025,G,QUARTIER DE LA NATION,
324401124,00015,32440112400015,O,1982-04-16,NN,,,,true,1,,,,,LES MATINS BLEUS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,45.2V,NAF1993,N,2.977273,42.930918,0.83,street,Rue des Matins Bleus 11510 Caves,11086_0037,G,RUE DES MATINS BLEUS,
324993260,00011,32499326000011,O,,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
325761922,00054,32576192200054,O,2016-03-14,NN,,,2021-02-23T10:48:06,true,3,,10,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2016-09-30,A,EL RANCHO DEL DIABLO,,,,56.30Z,NAFRev2,N,2.975362,42.930628,0.85,housenumber,10 Avenue des Corbières 11510 Caves,11086_0017_00010,G,10 AVENUE DES CORBIERES,
326729258,00037,32672925800037,O,2017-11-01,,,,2021-02-23T10:48:38,true,1,,8,,RUE,DE LA FONTAINE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,2.977101,42.931625,0.95,housenumber,8 Rue de la Fontaine 11510 Caves,11086_0021_00008,G,8 RUE DE LA FONTAINE,
326806270,00012,32680627000012,O,,,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,62.11,NAP,N,,,0,,,,,,
328624168,00014,32862416800014,O,1983-12-03,NN,,,2008-01-04T19:40:47,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329315998,00016,32931599800016,O,,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
329464440,00026,32946444000026,O,,,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,55.73,NAP,N,,,0,,,,,,
329645121,00032,32964512100032,O,1985-01-01,NN,,,2014-12-08T13:50:13,false,4,,,,CHE,DE L EGUILLE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.21Z,NAFRev2,N,2.978305,42.932444,0.84,street,Chemin de l’Eguille 11510 Caves,11086_cyfc9f,G,CHEMIN DE L EGUILLE,
329645121,00040,32964512100040,O,2000-01-18,NN,,,2020-10-27T14:40:06,true,6,,2,,CHE,L'EGUILLE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,18.13Z,NAFRev2,N,2.978149,42.932304,0.88,housenumber,2 Chemin de l’Eguille 11510 Caves,11086_cyfc9f_00002,G,2 CHEMIN DE L EGUILLE,
331103358,00015,33110335800015,O,1984-09-01,NN,,,2008-01-04T20:08:06,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331109439,00017,33110943900017,O,1984-09-01,NN,,,2016-01-12T00:11:57,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331650911,00018,33165091100018,O,1985-01-01,NN,,,2017-12-07T04:11:00,true,4,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331712042,00042,33171204200042,O,2016-01-12,,,,2020-02-24T15:46:40,false,2,,,,RTE,DE TREILLES - LA BLANQUETTE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2020-01-07,F,CAMPING LA BLANQUETTE,,,LIENHARD LUC,55.30Z,NAFRev2,N,,,0,,,,,,
331712042,00059,33171204200059,O,2016-01-12,,,,2020-03-20T14:57:55,false,1,CAMPING LA BLANQUETTE,,,RTE,DE TREILLES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2016-01-12,A,CAMPING LA BLANQUETTE,,,LIENHARD LUC,55.30Z,NAFRev2,N,2.976876,42.930179,0.44,street,Rue de la Liberté 11510 Caves,11086_0035,G,RUE DE LA LIBERTE,
332693274,00018,33269327400018,O,,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
337773139,00031,33777313900031,O,2012-04-17,,,,2021-02-23T10:54:31,true,1,,19,,RUE,DE LA LIBERTE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,47.82Z,NAFRev2,N,2.977213,42.930096,0.95,housenumber,19 Rue de la Liberté 11510 Caves,11086_0035_00019,G,19 RUE DE LA LIBERTE,
339305963,00045,33930596300045,O,2000-04-12,NN,,,,false,4,LES FENALS,14,,RUE,DE MLA FONTAINE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2001-07-15,F,FUN SCORE,,,,52.6E,NAF1993,N,2.977792,42.932051,0.84,housenumber,14 Rue de la Fontaine 11510 Caves,11086_0021_00014,G,14 RUE DE LA FONTAINE,
339305963,00060,33930596300060,O,2008-04-08,,,,2008-09-10T10:01:04,false,2,,18,,RUE,DE LA LIBERTE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,47.89Z,NAFRev2,N,2.97636,42.930069,0.95,housenumber,18 Rue de la Liberté 11510 Caves,11086_0035_00018,G,18 RUE DE LA LIBERTE,
339983348,00014,33998334800014,O,1987-01-01,NN,,,2008-01-04T21:36:49,true,3,,11,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.975741,42.930802,0.85,housenumber,11 Avenue des Corbières 11510 Caves,11086_0017_00011,G,11 AVENUE DES CORBIERES,
340354166,00027,34035416600027,O,1989-07-26,11,2020,4520AC,2022-08-29T09:26:15,true,4,,,,,LES 4 CHEMINS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.991562,42.932425,0.73,street,Les Quatre Chemins 11510 Caves,11086_B024,G,LES QUATRE CHEMINS,
340618412,00019,34061841200019,O,1987-03-01,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341263929,00067,34126392900067,O,2016-06-10,,,,2016-06-29T04:01:13,true,1,,10,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,EPICERIE DE CAVES,47.11B,NAFRev2,N,2.975362,42.930628,0.85,housenumber,10 Avenue des Corbières 11510 Caves,11086_0017_00010,G,10 AVENUE DES CORBIERES,
343219739,00012,34321973900012,O,1987-11-10,NN,,,2007-01-18T09:24:42,true,4,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343399671,00019,34339967100019,O,1988-01-01,NN,,,2008-11-08T00:17:42,false,4,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE CEP FLEURI,,,,52.4X,NAF1993,N,,,0,,,,,,
343399671,00027,34339967100027,O,1987-03-01,NN,,,,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343657235,00044,34365723500044,O,2004-07-14,,,,2020-02-04T03:52:11,true,5,,1,,RUE,DES BONS VOISINS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,ANDRE DECORATION,43.34Z,NAFRev2,N,2.976391,42.930959,0.95,housenumber,1 Rue des Bons Voisins 11510 Caves,11086_0045_00001,G,1 RUE DES BONS VOISINS,
344628425,00011,34462842500011,O,1987-09-10,NN,,,2014-01-11T12:56:18,true,4,,8,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,2.975487,42.930912,0.85,housenumber,8 Avenue des Corbières 11510 Caves,11086_0017_00008,G,8 AVENUE DES CORBIERES,
348182361,00017,34818236100017,O,1988-07-13,NN,,,2007-05-19T10:19:57,true,5,,25,,AV,DE LA MER,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.977537,42.931198,0.83,housenumber,25 Avenue de la Mer 11510 Caves,11086_0041_00025,G,25 AVENUE DE LA MER,
349779066,00050,34977906600050,O,2014-05-15,,,9529ZF,2019-09-06T11:32:53,true,5,,39,,RUE,DES MUSCATS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.19B,NAFRev2,N,2.970574,42.931699,0.95,housenumber,39 Rue des Muscats 11510 Caves,11086_0043_00039,G,39 RUE DES MUSCATS,
352289193,00018,35228919300018,O,1989-09-11,,,,,true,3,,,,AV,DE LA MER,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,52.1B,NAF1993,N,2.977775,42.931252,0.81,street,Avenue de la Mer 11510 Caves,11086_0041,G,AVENUE DE LA MER,
353164494,00018,35316449400018,O,1990-01-08,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
353696511,00016,35369651100016,O,,NN,,,,true,1,,4,,RUE,DE L'AIRE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,2.97573,42.93152,0.94,housenumber,4 Rue de l’Aire 11510 Caves,11086_0007_00004,G,4 RUE DE L AIRE,
356000000,61167,35600000061167,O,2012-01-01,,,,2020-07-23T04:02:48,false,3,,1,,RUE,DES ECOLES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.97912,42.931072,0.94,housenumber,1 Rue des Écoles 11510 Caves,11086_0018_00001,G,1 RUE DES ECOLES,
356000919,00825,35600091900825,O,1991-01-01,NN,,,2009-10-17T13:06:38,false,4,,51,,AV,DE LA MER,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.982665,42.931875,0.83,housenumber,51 Avenue de la Mer 11510 Caves,11086_0041_00051,G,51 AVENUE DE LA MER,
382768752,00026,38276875200026,O,2009-02-23,,,,2015-11-17T11:06:02,false,3,,10,B,RUE,DE LA FONTAINE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.82Z,NAFRev2,N,2.977695,42.931926,0.87,housenumber,10bis Rue de la Fontaine 11510 Caves,11086_0021_00010_bis,G,10BIS RUE DE LA FONTAINE,
387758386,00016,38775838600016,O,1992-06-01,NN,,,2019-10-28T10:04:05,true,4,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388871329,00016,38887132900016,O,1992-10-02,NN,,,2008-11-08T00:49:48,true,3,,37,,RUE,DE LA GRANGE ROUGE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,2.972084,42.932772,0.95,housenumber,37 Rue de la Grange Rouge 11510 Caves,11086_0033_00037,G,37 RUE DE LA GRANGE ROUGE,
389758178,00013,38975817800013,O,1992-11-01,01,2020,,2022-08-29T09:14:20,true,4,,,,AV,DE LA MER,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.977775,42.931252,0.81,street,Avenue de la Mer 11510 Caves,11086_0041,G,AVENUE DE LA MER,
390574937,00012,39057493700012,O,,,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393307319,00011,39330731900011,O,1964-01-01,01,2020,,2022-08-29T09:17:12,true,3,,4,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.975863,42.930954,0.85,housenumber,4 Avenue des Corbières 11510 Caves,11086_0017_00004,G,4 AVENUE DES CORBIERES,
394271332,00014,39427133200014,O,1992-12-23,NN,,,2014-06-14T02:17:17,true,3,,3,,RUE,DE LA MAIRIE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.977875,42.931548,0.94,housenumber,3 Rue de la Mairie 11510 Caves,11086_0029_00003,G,3 RUE DE LA MAIRIE,
394271373,00018,39427137300018,O,1992-12-23,NN,,,2014-06-14T02:17:17,true,3,,3,,RUE,DE LA MAIRIE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.977875,42.931548,0.94,housenumber,3 Rue de la Mairie 11510 Caves,11086_0029_00003,G,3 RUE DE LA MAIRIE,
394562425,00048,39456242500048,O,2011-07-26,,,,2018-12-19T03:53:20,true,4,,3,,RUE,DE LA FORGE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,LA CAVE A PIZZA,56.21Z,NAFRev2,N,2.976745,42.932784,0.95,housenumber,3 Rue de la Forge 11510 Caves,11086_0024_00003,G,3 RUE DE LA FORGE,
394743231,00018,39474323100018,O,1994-03-10,NN,,,2008-01-04T18:12:42,true,3,,,,,LES 4 CHEMINS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.991562,42.932425,0.73,street,Les Quatre Chemins 11510 Caves,11086_B024,G,LES QUATRE CHEMINS,
394867527,00019,39486752700019,O,1994-03-21,,,,,true,3,,,,,LES 4 CHEMINS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,51.5L,NAF1993,N,2.991562,42.932425,0.73,street,Les Quatre Chemins 11510 Caves,11086_B024,G,LES QUATRE CHEMINS,
395078413,00014,39507841300014,O,1994-01-26,NN,,,2009-06-27T07:25:35,true,4,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397642844,00039,39764284400039,O,2009-01-01,,,4312BA,2022-07-01T03:39:49,true,2,,1,,IMP,DE LA GRANGETTE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.12A,NAFRev2,N,2.973456,42.928859,0.86,housenumber,1 Impasse de la Grangette 11510 Caves,11086_0026_00001,G,1 IMPASSE DE LA GRANGETTE,
398105098,00022,39810509800022,O,2008-09-17,,,,2021-02-23T11:21:51,true,1,,16,,RUE,DU CERS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,47.99A,NAFRev2,N,2.976658,42.932124,0.95,housenumber,16 Rue du Cers 11510 Caves,11086_0011_00016,G,16 RUE DU CERS,
399253673,00020,39925367300020,O,2020-11-25,,,,2021-02-23T11:23:02,true,1,,19,,RUE,DE LA LIBERTE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,47.89Z,NAFRev2,N,2.977213,42.930096,0.95,housenumber,19 Rue de la Liberté 11510 Caves,11086_0035_00019,G,19 RUE DE LA LIBERTE,
400816286,00043,40081628600043,O,2022-08-31,,,1629ZA,2022-10-01T04:56:31,true,1,,11,,RUE,DES MATINS BLEUS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,LES BOIS FLOTTES D'OCCITANIE,16.29Z,NAFRev2,N,2.9772,42.930901,0.95,housenumber,11 Rue des Matins Bleus 11510 Caves,11086_0037_00011,G,11 RUE DES MATINS BLEUS,
401505045,00021,40150504500021,O,1997-10-24,,,,,true,3,,,,AV,DE LA MER,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,52.1C,NAF1993,N,2.977775,42.931252,0.81,street,Avenue de la Mer 11510 Caves,11086_0041,G,AVENUE DE LA MER,
401838172,00021,40183817200021,O,2012-01-06,,,,2021-02-23T11:25:56,true,1,,59,,RUE,DES MUSCATS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,62.09Z,NAFRev2,N,2.970834,42.932744,0.95,housenumber,59 Rue des Muscats 11510 Caves,11086_0043_00059,G,59 RUE DES MUSCATS,
404334989,00013,40433498900013,O,1995-01-01,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404335143,00016,40433514300016,O,1995-01-01,NN,,,2008-01-04T20:39:05,true,3,,24,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.974166,42.929819,0.85,housenumber,24 Avenue des Corbières 11510 Caves,11086_0017_00024,G,24 AVENUE DES CORBIERES,
405014721,00014,40501472100014,O,1981-01-01,NN,,,2006-10-28T03:25:52,true,4,,3,,RUE,DES TERRIERS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,2.976499,42.930991,0.94,housenumber,3 Rue des Terriers 11510 Caves,11086_0057_00003,G,3 RUE DES TERRIERS,
405014739,00016,40501473900016,O,1975-01-01,NN,,,2015-08-10T09:02:05,false,4,,1,,RUE,DES BONS VOISINS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.1G,NAF1993,N,2.976391,42.930959,0.95,housenumber,1 Rue des Bons Voisins 11510 Caves,11086_0045_00001,G,1 RUE DES BONS VOISINS,
405014739,00024,40501473900024,O,2015-03-23,,,,2021-02-23T11:29:18,true,1,,38,,AV,DES CORBIERES,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,35.11Z,NAFRev2,N,2.971949,42.929898,0.85,housenumber,38 Avenue des Corbières 11510 Caves,11086_0017_00038,G,38 AVENUE DES CORBIERES,
405014747,00019,40501474700019,O,1971-01-01,NN,,,2017-10-02T11:35:11,true,6,,,,,DNE DE ST MICHEL,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283737,00018,40828373700018,O,1966-01-01,NN,,,2008-01-04T21:08:00,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283745,00011,40828374500011,O,1989-03-31,NN,,,2008-01-04T21:08:00,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283752,00017,40828375200017,O,1987-04-01,NN,,,,true,4,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413473752,00066,41347375200066,O,2011-07-22,,,,2020-03-24T15:58:09,true,2,N7 LES GRANGES ROUGES,37,,RUE,DES MUSCATS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,43.31Z,NAFRev2,N,2.970574,42.931699,0.95,housenumber,37 Rue des Muscats 11510 Caves,11086_0043_00037,G,37 RUE DES MUSCATS,
415246776,00017,41524677600017,O,1998-01-01,NN,,,2021-02-23T11:37:45,true,3,,25,,RUE,DE LA FONTAINE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.977596,42.932265,0.95,housenumber,25 Rue de la Fontaine 11510 Caves,11086_0021_00025,G,25 RUE DE LA FONTAINE,
418068409,00022,41806840900022,O,2004-01-02,NN,,,2008-11-08T01:33:01,true,5,,,,,ZI,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
418579322,00011,41857932200011,O,1997-05-15,NN,,,2006-12-15T01:09:10,false,3,,20,,RUE,DES MARTINS BLEUS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.977944,42.930372,0.85,housenumber,20 Rue des Matins Bleus 11510 Caves,11086_0037_00020,G,20 RUE DES MATINS BLEUS,
418579322,00037,41857932200037,O,2009-12-01,,,,2009-12-01T07:50:00,true,1,,6,,,RUE DE LA LIBERTE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.21Z,NAFRev2,N,2.977607,42.930248,0.95,housenumber,6 Rue de la Liberté 11510 Caves,11086_0035_00006,G,6 RUE DE LA LIBERTE,
418893517,00015,41889351700015,O,1987-03-09,NN,,,2006-10-28T04:39:03,false,3,,20,,RUE,DE LA LIBERTE,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,2.976187,42.930032,0.95,housenumber,20 Rue de la Liberté 11510 Caves,11086_0035_00020,G,20 RUE DE LA LIBERTE,
418893517,00031,41889351700031,O,2012-06-01,,,,2021-02-23T11:39:38,true,1,,20,,,RUE DES MATINS BLEUS,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.21Z,NAFRev2,N,2.977944,42.930372,0.95,housenumber,20 Rue des Matins Bleus 11510 Caves,11086_0037_00020,G,20 RUE DES MATINS BLEUS,
427599592,00016,42759959200016,O,1994-01-01,NN,,,2008-01-05T01:17:44,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602529,00013,42760252900013,O,1968-01-01,NN,,,2007-01-18T09:41:35,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427602537,00016,42760253700016,O,1968-01-01,NN,,,,true,1,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427602545,00019,42760254500019,O,1968-01-01,NN,,,2008-01-05T01:17:46,true,3,,,,,,11510,CAVES,,,11086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,