id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125665,2021-01-12,000002,Vente,602.63,,,RAPATI,B047,11270,11072,La Cassaigne,11,,,11072000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.985374,43.184723
2021-125665,2021-01-12,000002,Vente,602.63,,,RAPATI,B047,11270,11072,La Cassaigne,11,,,11072000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,397,1.986023,43.184947
2021-125714,2021-01-14,000002,Vente,2821.02,,,MOUILLAT,B063,11270,11072,La Cassaigne,11,,,11072000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,1231,1.99965,43.183938
2021-125714,2021-01-14,000002,Vente,2821.02,,,MOUILLAT,B063,11270,11072,La Cassaigne,11,,,11072000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,713,2.003697,43.184073
2021-126076,2021-01-29,000002,Vente,39181,,,PAMPARAMIEL,B041,11270,11072,La Cassaigne,11,,,11072000ZL0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,1.989037,43.202305
2021-126076,2021-01-29,000002,Vente,39181,,,PAMPARAMIEL,B041,11270,11072,La Cassaigne,11,,,11072000ZL0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2681,1.988662,43.202619
2021-126401,2021-02-18,000002,Vente,140000,17,,RUE DU BARRY,0007,11270,11072,La Cassaigne,11,,,11072000AA0137,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,636,1.992989,43.202944
2021-126401,2021-02-18,000002,Vente,140000,,,LE VILLAGE,B058,11270,11072,La Cassaigne,11,,,11072000AA0168,,,,,,,,,,,,,0,,,,,T,terres,,,633,1.992899,43.202574
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0099,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,3121,1.99516,43.1988
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3121,1.99516,43.1988
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0099,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1500,1.99516,43.1988
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.99516,43.1988
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.99516,43.1988
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.99516,43.1988
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3121,1.99516,43.1988
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3121,1.99516,43.1988
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,686,1.994537,43.198696
2021-127366,2021-04-01,000001,Vente,298000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0101,,,,,,,,,,,,,0,,,,,T,terres,,,2396,1.994537,43.198696
2021-127514,2021-04-29,000001,Vente,110000,86,,PAMPARAMIEL,B041,11270,11072,La Cassaigne,11,,,11072000ZL0083,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1100,1.983293,43.199846
2021-127714,2021-05-11,000001,Vente,15000,,,LE VILLAGE,B058,11270,11072,La Cassaigne,11,,,11072000AA0156,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.992672,43.203021
2021-127714,2021-05-11,000001,Vente,15000,,,LE VILLAGE,B058,11270,11072,La Cassaigne,11,,,11072000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.992588,43.203066
2021-128718,2021-05-31,000001,Vente,1,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,1686,1.995282,43.198144
2021-130859,2021-07-22,000001,Vente,128000,,,LE VILLAGE,B058,11270,11072,La Cassaigne,11,,,11072000AA0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,1.994314,43.202591
2021-130859,2021-07-22,000001,Vente,128000,1,,RPE DE LA TOURELLE,0058,11270,11072,La Cassaigne,11,,,11072000AA0119,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,261,1.994267,43.202685
2021-133380,2021-08-30,000001,Vente,1,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,1686,1.995282,43.198144
2021-134589,2021-10-06,000002,Vente,645.34,,,LES MASQUIERES,B035,11270,11072,La Cassaigne,11,,,11072000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.976208,43.184629
2021-134589,2021-10-06,000002,Vente,645.34,,,LES MASQUIERES,B035,11270,11072,La Cassaigne,11,,,11072000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,221,1.976609,43.184607
2021-134589,2021-10-06,000002,Vente,645.34,,,LES MASQUIERES,B035,11270,11072,La Cassaigne,11,,,11072000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.977329,43.184593
2021-134715,2021-10-05,000001,Vente,90000,23,,RUE DU BARRY,0007,11270,11072,La Cassaigne,11,,,11072000AA0141,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,74,1.992479,43.203078
2021-135109,2021-10-28,000001,Vente,67000,,,LE VILLAGE,B058,11270,11072,La Cassaigne,11,,,11072000AA0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,561,1.995337,43.201452
2021-135109,2021-10-28,000001,Vente,67000,,,LE VILLAGE,B058,11270,11072,La Cassaigne,11,,,11072000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.995337,43.201452
2021-135109,2021-10-28,000001,Vente,67000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,1.996197,43.20127
2021-135109,2021-10-28,000001,Vente,67000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.996197,43.20127
2021-135109,2021-10-28,000001,Vente,67000,,,VALETOU,B057,11270,11072,La Cassaigne,11,,,11072000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.996529,43.201566
2021-135293,2021-11-03,000002,Vente,29.4,,,BRUYERE DE MAMOUR,B007,11270,11072,La Cassaigne,11,,,11072000ZE0038,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.99382,43.185252
2021-137246,2021-12-09,000001,Vente,45000,,,RAPATI,B047,11270,11072,La Cassaigne,11,,,11072000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,29451,1.983638,43.185601
2021-137246,2021-12-09,000001,Vente,45000,,,DORLIAC,B019,11270,11072,La Cassaigne,11,,,11072000ZH0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,1.980828,43.190547
2021-137246,2021-12-09,000001,Vente,45000,,,DORLIAC,B019,11270,11072,La Cassaigne,11,,,11072000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,123397,1.980828,43.190547
2021-137276,2021-12-17,000001,Vente,106000,4,,AV DU LAURAGAIS,0024,11270,11072,La Cassaigne,11,,,11072000AA0096,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,275,1.995295,43.202696
2021-137276,2021-12-17,000001,Vente,106000,4,,AV DU LAURAGAIS,0024,11270,11072,La Cassaigne,11,,,11072000AA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,1.995295,43.202696
2021-137650,2021-10-08,000001,Vente,33000,,,CAMMAS DE BERTHOMIEU,B009,11270,11072,La Cassaigne,11,,,11072000ZL0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1290,1.99486,43.201606
2021-138607,2021-06-09,000001,Vente,1080,,,MAMOUR,B034,11270,11072,La Cassaigne,11,,,11072000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,803,1.99467,43.185095
2021-138648,2021-06-11,000001,Vente,76000,2,,RUE DU BARRY,0007,11270,11072,La Cassaigne,11,,,11072000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,1.994097,43.20322
2021-138648,2021-06-11,000001,Vente,76000,2,,RUE DU BARRY,0007,11270,11072,La Cassaigne,11,,,11072000AA0019,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,249,1.994097,43.20322
