siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016942229,00010,01694222900010,O,1968-01-01,NN,,,2014-06-13T23:02:59,true,5,,,,,,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
212105167,00010,21210516700010,O,1983-03-01,01,2021,,2023-11-27T13:20:31,true,3,,,,,,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262106016,00013,26210601600013,O,1986-01-01,NN,,,2016-11-20T14:11:00,true,4,,,,,MAIRIE,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.262472,47.612821,0.37,locality,Rue de la Scierie 21500 Quincerot,21516_0200,G,RUE DE LA SCIERIE,
292160140,00011,29216014000011,O,1997-02-04,NN,,,2015-03-19T08:31:20,true,4,,,,,MAIRIE,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,42.99Z,NAFRev2,N,4.262472,47.612821,0.37,locality,Rue de la Scierie 21500 Quincerot,21516_0200,G,RUE DE LA SCIERIE,
301369971,00017,30136997100017,O,,,,,,true,1,,,,,,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302793468,00018,30279346800018,O,,,,,,true,1,,,,,,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308608892,00037,30860889200037,O,,NN,,,,true,1,,,,,,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,,,0,,,,,,
329231906,00010,32923190600010,O,,NN,,,2021-06-04T08:13:30,true,1,,,,,,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.01,NAP,N,,,0,,,,,,
330110032,00019,33011003200019,O,,NN,,,,true,1,,,,,,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,70.01,NAP,N,,,0,,,,,,
402808513,00020,40280851300020,O,1999-04-01,NN,,,2007-07-10T03:52:12,false,3,,,,CHE,DE CREPAND,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,N,4.265382,47.612098,0.33,street,Rue de la Rechevre 21500 Quincerot,21516_0160,G,RUE DE LA RECHEVRE,
405062035,00010,40506203500010,O,1982-12-31,NN,,,,true,4,,,,,,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411248008,00020,41124800800020,O,2007-12-31,,,,2018-03-23T08:46:27,false,2,,9,,RUE,DE SAINT REMY,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,68.20B,NAFRev2,N,4.264204,47.614609,0.81,housenumber,9 Rue Saint Remy 21500 Quincerot,21516_0190_00009,G,9 RUE SAINT REMY,
483308797,00016,48330879700016,O,2005-05-13,NN,,,2010-04-18T11:24:17,false,4,CHEZ M. ORTI,1,,RUE,BRETIN,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.01Z,NAFRev2,O,4.265536,47.611432,0.85,housenumber,1 Ruelle Brétin 21500 Quincerot,21516_0020_00001,G,1 RUELLE BRETIN,
483308797,00032,48330879700032,O,2018-01-01,01,2021,,2023-11-27T13:34:41,true,1,,2,,RUE,DES SOUILLAS,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.01Z,NAFRev2,O,4.266052,47.611502,0.93,housenumber,2 Rue des Souillas 21500 Quincerot,21516_0210_00002,G,2 RUE DES SOUILLAS,
484509617,00029,48450961700029,O,2007-03-17,,,,2021-02-23T13:49:53,true,2,,3,,RUE,DE SOUILLAS,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.26636,47.611461,0.83,housenumber,3 Rue des Souillas 21500 Quincerot,21516_0210_00003,G,3 RUE DES SOUILLAS,
487823221,00014,48782322100014,O,2006-01-01,,,,2016-07-07T12:58:13,false,3,,3,,RUE,HAUTE,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,46.19B,NAFRev2,N,4.267165,47.611164,0.93,housenumber,3 Rue Haute 21500 Quincerot,21516_0090_00003,G,3 RUE HAUTE,
489384453,00010,48938445300010,O,2006-04-03,NN,,,2014-07-10T00:28:01,false,3,,3,,RUE,MORDEROT,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,O,4.263599,47.611552,0.93,housenumber,3 Rue Morderot 21500 Quincerot,21516_0120_00003,G,3 RUE MORDEROT,
489384453,00028,48938445300028,O,2012-09-01,NN,,4399CZ,2020-08-25T10:33:58,true,2,,5,,RUE,MORDEROT,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,43.99C,NAFRev2,N,4.264273,47.611726,0.93,housenumber,5 Rue Morderot 21500 Quincerot,21516_0120_00005,G,5 RUE MORDEROT,
490639689,00010,49063968900010,O,2006-07-03,11,2021,4333ZZ,2023-11-27T13:44:29,true,3,,5,,RUE,MORDEROT,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2018-12-31,A,E.M.B. PHILIPPE BARBOSA ET BARBOSA FILS,,,E.M.B. PHILIPPE BARBOSA ET BARBOSA FILS,43.99C,NAFRev2,O,4.264273,47.611726,0.93,housenumber,5 Rue Morderot 21500 Quincerot,21516_0120_00005,G,5 RUE MORDEROT,
491875845,00019,49187584500019,O,2006-09-15,,,,2014-07-10T00:36:46,true,4,,9,,RUE,DE LA FONTAINE,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.99C,NAFRev2,N,4.264419,47.61211,0.93,housenumber,9 Rue de la Fontaine 21500 Quincerot,21516_0080_00009,G,9 RUE DE LA FONTAINE,
510439193,00010,51043919300010,O,2008-06-19,,,,2009-02-11T14:25:43,true,1,,,,,MAIRIE,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,94.99Z,NAFRev2,N,4.262472,47.612821,0.37,locality,Rue de la Scierie 21500 Quincerot,21516_0200,G,RUE DE LA SCIERIE,
514531490,00019,51453149000019,O,2009-09-01,,,,2020-12-31T03:52:44,true,5,,2,,RUE,DU CENTRE,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,96.09Z,NAFRev2,N,4.265787,47.611702,0.93,housenumber,2 Rue du Centre 21500 Quincerot,21516_0040_00002,G,2 RUE DU CENTRE,
518129275,00021,51812927500021,O,2023-05-20,,,,2023-07-01T12:15:28,true,2,,1,,RUE,DE LA RECHEVRE,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,AIR DRONE SERVICES 21,74.20Z,NAFRev2,N,4.265215,47.612048,0.93,housenumber,1 Rue de la Rechevre 21500 Quincerot,21516_0160_00001,G,1 RUE DE LA RECHEVRE,
523925816,00010,52392581600010,O,2010-07-01,,,,2022-11-17T08:38:34,false,4,,3,,RUE,DES SOUILLAS,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,86.90F,NAFRev2,N,4.26636,47.611461,0.93,housenumber,3 Rue des Souillas 21500 Quincerot,21516_0210_00003,G,3 RUE DES SOUILLAS,
788916468,00028,78891646800028,O,2018-03-01,,,9602BB,2021-02-23T16:14:05,true,1,,9,,RUE,DE SAINT REMY,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2018-03-01,A,NANCY'ESTHETIC,,,NANCY'ESTHETIC,96.02B,NAFRev2,N,4.264204,47.614609,0.81,housenumber,9 Rue Saint Remy 21500 Quincerot,21516_0190_00009,G,9 RUE SAINT REMY,
789806684,00013,78980668400013,O,2012-11-23,,,,2023-04-12T21:18:23,true,2,,1,,RUE,DU LAVOIR,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,90.02Z,NAFRev2,N,4.266944,47.610718,0.93,housenumber,1 Rue du Lavoir 21500 Quincerot,21516_0100_00001,G,1 RUE DU LAVOIR,
792274763,00012,79227476300012,O,2013-04-01,,,,2019-07-13T03:54:59,true,3,,1,,RUE,RUE DE SAINT GERMAIN,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2019-07-01,F,GAUFFRES D'OR,,,GAUFFRES D'OR,10.71D,NAFRev2,N,4.266451,47.610532,0.9,housenumber,1 Rue de Saint Germain 21500 Quincerot,21516_0180_00001,G,1 RUE DE SAINT GERMAIN,
797977980,00011,79797798000011,O,2013-09-11,,,,2013-10-18T09:24:06,true,1,,5,,RUE,MORDEROT,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,68.20B,NAFRev2,N,4.264273,47.611726,0.93,housenumber,5 Rue Morderot 21500 Quincerot,21516_0120_00005,G,5 RUE MORDEROT,
810270835,00012,81027083500012,P,2015-03-01,,,,2021-12-02T04:02:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCEROT,,[ND],21516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
813184645,00022,81318464500022,O,2018-01-01,,,,2021-02-23T17:31:32,true,1,,1,,RUE,SAINT GERMAIN,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.38B,NAFRev2,N,4.266451,47.610532,0.92,housenumber,1 Rue de Saint Germain 21500 Quincerot,21516_0180_00001,G,1 RUE DE SAINT GERMAIN,
818705162,00019,81870516200019,O,2016-03-01,,,,2022-05-30T08:47:14,true,2,,1,,RUE,DU LAVOIR,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,90.01Z,NAFRev2,N,4.266944,47.610718,0.93,housenumber,1 Rue du Lavoir 21500 Quincerot,21516_0100_00001,G,1 RUE DU LAVOIR,
831698105,00010,83169810500010,P,2017-08-01,,,,2017-08-30T19:43:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCEROT,,[ND],21516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
832182752,00010,83218275200010,O,2017-07-13,,,,2017-09-25T08:30:08,true,1,,1,,RLE,QUINCEROT,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,90.03A,NAFRev2,N,4.266891,47.611108,0.75,housenumber,1 Rue Haute 21500 Quincerot,21516_0090_00001,G,1 RUE HAUTE,
842121907,00013,84212190700013,P,2018-05-14,,,,2018-09-06T04:33:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCEROT,,[ND],21516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-14,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
893418350,00011,89341835000011,P,2021-02-01,,,,2021-01-28T08:26:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCEROT,,[ND],21516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
897407029,00015,89740702900015,O,2021-03-16,,,,2021-05-25T15:34:55,true,1,,5,,RUE,DES PETITS PRES,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,70.10Z,NAFRev2,N,4.263982,47.614198,0.93,housenumber,5 Rue des Petits Prés 21500 Quincerot,21516_0140_00005,G,5 RUE DES PETITS PRES,
898443114,00019,89844311400019,O,2021-04-12,,,4329AZ,2023-11-04T12:07:53,true,1,,5,,RUE,MORDEROT,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2021-04-12,A,MBL21,,,MBL21,43.29A,NAFRev2,N,4.264273,47.611726,0.93,housenumber,5 Rue Morderot 21500 Quincerot,21516_0120_00005,G,5 RUE MORDEROT,
899450548,00016,89945054800016,P,2021-05-17,,,,2021-05-19T08:44:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCEROT,,[ND],21516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-17,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
918313776,00018,91831377600018,O,2022-08-01,,,4321AB,2022-08-12T03:36:32,true,1,,9,,RUE,DE SAINT REMY,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,JULIAN ELECTRICITE GENERAL,43.21A,NAFRev2,N,4.264204,47.614609,0.81,housenumber,9 Rue Saint Remy 21500 Quincerot,21516_0190_00009,G,9 RUE SAINT REMY,
921706776,00017,92170677600017,O,2022-12-01,,,,2022-11-26T03:41:34,true,1,,3,,RUE,DE MORDEROT,21500,QUINCEROT,,,21516,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,70.10Z,NAFRev2,N,4.263599,47.611552,0.8,housenumber,3 Rue Morderot 21500 Quincerot,21516_0120_00003,G,3 RUE MORDEROT,
948348750,00019,94834875000019,P,2023-01-19,,,,2023-01-24T09:40:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCEROT,,[ND],21516,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-19,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
