siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038761151,00018,03876115100018,O,1997-12-25,NN,,,2009-06-27T03:08:01,true,2,,16,,RUE,DU REVEILLON,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.578454,48.718749,0.95,housenumber,16 Rue du Réveillon 77170 Servon,77450_0440_00016,G,16 RUE DU REVEILLON,
057812968,00667,05781296800667,O,2007-01-01,11,2020,,2022-08-29T09:02:57,false,3,,,,RTE,NATIONALE 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2016-09-15,A,SFIC,,,,46.73A,NAFRev2,O,2.576165,48.713808,0.85,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
072804693,00025,07280469300025,O,1993-08-30,,,,,false,3,,,,RUE,DE BRIE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,24.6C,NAF1993,N,2.586392,48.713812,0.95,street,Rue de Brie 77170 Servon,77450_0020,G,RUE DE BRIE,
217704501,00014,21770450100014,O,1983-03-01,21,2020,,2023-05-15T20:01:41,true,4,,15,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.588227,48.716073,0.96,housenumber,15 Rue de la Poste 77170 Servon,77450_0400_00015,G,15 RUE DE LA POSTE,
217704501,00022,21770450100022,O,1983-12-21,12,2020,,2022-08-29T09:08:59,false,4,,,,CHE,DE L' ECOLE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.582528,48.716142,0.52,street,Impasse de l'Ancien Marché 77170 Servon,77450_0006,G,IMPASSE DE L ANCIEN MARCHE,
217704501,00030,21770450100030,O,1996-12-25,NN,,,2008-01-04T18:42:28,false,2,,15,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.588227,48.716073,0.96,housenumber,15 Rue de la Poste 77170 Servon,77450_0400_00015,G,15 RUE DE LA POSTE,
257705442,00032,25770544200032,O,2015-01-19,01,2020,,2022-08-29T09:10:11,true,1,MAIRIE,15,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,88.91A,NAFRev2,O,2.588227,48.716073,0.96,housenumber,15 Rue de la Poste 77170 Servon,77450_0400_00015,G,15 RUE DE LA POSTE,
267700037,00018,26770003700018,O,1983-03-01,NN,,,2020-09-09T10:46:19,true,4,MAIRIE,15,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.588227,48.716073,0.96,housenumber,15 Rue de la Poste 77170 Servon,77450_0400_00015,G,15 RUE DE LA POSTE,
267709566,00017,26770956600017,O,1992-01-01,NN,,,2010-06-26T03:16:02,true,4,MAIRIE,15,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.588227,48.716073,0.96,housenumber,15 Rue de la Poste 77170 Servon,77450_0400_00015,G,15 RUE DE LA POSTE,
297702532,00013,29770253200013,O,1988-04-15,,,,2006-11-25T09:11:06,true,4,,15,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.588227,48.716073,0.96,housenumber,15 Rue de la Poste 77170 Servon,77450_0400_00015,G,15 RUE DE LA POSTE,
300956257,00012,30095625700012,O,,NN,,,,true,1,,22,,RUE,DE LA PAIX,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,60.2E,NAF1993,N,2.578912,48.714746,0.96,housenumber,22 Rue de la Paix 77170 Servon,77450_0260_00022,G,22 RUE DE LA PAIX,
300983723,00028,30098372300028,O,,NN,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,45.3E,NAF1993,O,2.585392,48.715841,0.96,housenumber,37 Rue de la Republique 77170 Servon,77450_0420_00037,G,37 RUE DE LA REPUBLIQUE,
301051983,00023,30105198300023,O,,,,,,true,1,,,,RTE,NATIONALE 19  BPN06,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,59.09,NAP,N,2.576165,48.713808,0.65,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
301161402,00013,30116140200013,O,,,,,,true,1,,1,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.05,NAP,N,2.586119,48.715974,0.96,housenumber,1 Rue de la Poste 77170 Servon,77450_0400_00001,G,1 RUE DE LA POSTE,
301499042,00473,30149904200473,O,2019-06-15,02,2020,,2022-08-29T09:11:18,false,1,,3,,RUE,DU NOYER AUX PERDRIX,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2019-06-15,A,MURPROTEC,,,MURPROTEC,43.99A,NAFRev2,O,2.580921,48.709456,0.95,housenumber,3 Rue du Noyer aux Perdrix 77170 Servon,77450_0233_00003,G,3 RUE DU NOYER AUX PERDRIX,
301915997,00029,30191599700029,O,,NN,,,,true,1,,25,,RUE,FLORIAN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.59679,48.714578,0.96,housenumber,25 Rue Florian 77170 Servon,77450_0140_00025,G,25 RUE FLORIAN,
301940979,00067,30194097900067,O,1984-10-01,03,2020,,2022-08-29T09:11:25,false,4,,37,,RUE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,2.585392,48.715841,0.96,housenumber,37 Rue de la Republique 77170 Servon,77450_0420_00037,G,37 RUE DE LA REPUBLIQUE,
302255880,00015,30225588000015,O,,,,,,true,1,,22,,RUE,DU DEHORS,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,2.584562,48.718001,0.79,housenumber,22 Rue de la Dehors 77170 Servon,77450_0080_00022,G,22 RUE DE LA DEHORS,
303525240,00022,30352524000022,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.586695,48.717189,0.96,housenumber,19 Rue de la Republique 77170 Servon,77450_0420_00019,G,19 RUE DE LA REPUBLIQUE,
303714331,00020,30371433100020,O,,,,,,true,1,,2,,RUE,DE LA MARNE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,2.597591,48.716472,0.96,housenumber,2 Rue de la Marne 77170 Servon,77450_0220_00002,G,2 RUE DE LA MARNE,
303890123,00100,30389012300100,O,2009-05-18,NN,,0811ZA,2021-01-20T10:04:52,false,3,,,,RUE,DE BRIE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,46.73B,NAFRev2,O,2.586392,48.713812,0.95,street,Rue de Brie 77170 Servon,77450_0020,G,RUE DE BRIE,
303914493,00026,30391449300026,O,1987-05-11,NN,,,,true,1,,,,RTE,NATIONALE 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,51.5E,NAF1993,N,2.576165,48.713808,0.85,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
304078793,00011,30407879300011,O,,,,,,true,1,,,,RUE,REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.586652,48.717122,0.88,street,Rue de la Republique 77170 Servon,77450_0420,G,RUE DE LA REPUBLIQUE,
304292287,00014,30429228700014,O,,,,,,true,1,,4,,RUE,PASTEUR,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,29.13,NAP,N,2.578745,48.719885,0.95,housenumber,4 Rue Pasteur 77170 Servon,77450_0280_00004,G,4 RUE PASTEUR,
304318454,01810,30431845401810,O,2019-09-01,,,,2020-08-28T09:37:26,false,1,ZAC DU NOYER AUX PERDRIX,,,,RETAIL 1 EDEN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2019-09-01,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,2.581151,48.709109,0.57,street,Rue du Noyer aux Perdrix 77170 Servon,77450_0233,D,RUE DU NOYER AUX PERDRIX,
304642598,00011,30464259800011,O,1900-01-01,NN,,,2008-04-10T10:54:02,true,4,,6,,RUE,DU DEHORS,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,43.12A,NAFRev2,N,2.586611,48.717846,0.78,housenumber,6 Rue de la Dehors 77170 Servon,77450_0080_00006,G,6 RUE DE LA DEHORS,
305243222,02824,30524322202824,O,2005-12-05,NN,,,2018-09-29T12:11:11,false,3,,,,RUE,DE BRIE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29B,NAFRev2,O,2.586392,48.713812,0.95,street,Rue de Brie 77170 Servon,77450_0020,G,RUE DE BRIE,
305309155,00011,30530915500011,O,,,,,,true,1,,6,,AV,PIERRE GUERIN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,24.3Z,NAF1993,N,2.58338,48.713441,0.86,housenumber,6 Avenue Pierre Guérin 77170 Servon,77450_0360_00006,G,6 AVENUE PIERRE GUERIN,
305405045,02419,30540504502419,O,2020-12-17,,,,2020-12-22T12:02:11,false,1,ZONE ARTISANALE,,,,LE POIRIER PENCHE RN19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,85.59A,NAFRev2,O,2.594041,48.706643,0.77,locality,Le Poirier Penche 77170 Servon,77450_B026,G,LE POIRIER PENCHE,
305577421,00038,30557742100038,O,1998-04-06,NN,,4932ZA,2015-03-17T00:11:38,true,3,,19,,RUE,DE VERDUN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.594711,48.714695,0.96,housenumber,19 Rue de Verdun 77170 Servon,77450_0500_00019,G,19 RUE DE VERDUN,
305588691,00058,30558869100058,O,1986-10-01,NN,,,2012-10-15T10:14:42,false,3,,,,RTE,NATIONALE 19,77170,SERVON,,BP 6,77450,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.6C,NAF1993,N,2.576165,48.713808,0.85,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
305650855,00029,30565085500029,O,1900-01-01,NN,,,2020-09-10T20:00:44,false,4,,,,AV,PIERRE GUERIN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,66.01,NAP,N,2.58358,48.713434,0.84,street,Avenue Pierre Guérin 77170 Servon,77450_0360,G,AVENUE PIERRE GUERIN,
305650855,00037,30565085500037,O,2009-01-05,,,,2021-02-23T10:37:11,true,1,,4,,PL,DES GROSEILLIERS,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,47.78C,NAFRev2,N,2.583867,48.713016,0.87,housenumber,4 Place des Groseilliers 77170 Servon,77450_0163_00004,G,4 PLACE DES GROSEILLIERS,
306291469,00014,30629146900014,O,,,,,,true,1,,1,,RUE,POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.586119,48.715974,0.87,housenumber,1 Rue de la Poste 77170 Servon,77450_0400_00001,G,1 RUE DE LA POSTE,
307166843,00044,30716684300044,O,2001-02-24,NN,,,2008-11-07T00:22:43,true,3,,220,,RUE,DES ROSES,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,50.4Z,NAFRev1,O,2.579389,48.713537,0.95,housenumber,220 Rue des Roses 77170 Servon,77450_0490_00220,G,220 RUE DES ROSES,
307397760,00025,30739776000025,O,1994-01-01,00,2020,,2022-08-29T09:12:42,true,6,RN 19,,,LD,LE POIRIER PENCHE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,93.21Z,NAFRev2,O,2.594041,48.706643,0.94,locality,Le Poirier Penche 77170 Servon,77450_B026,G,LE POIRIER PENCHE,
308017540,00029,30801754000029,O,,NN,,,,true,1,,,,RUE,DE BRIE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,59.06,NAP,N,2.586392,48.713812,0.95,street,Rue de Brie 77170 Servon,77450_0020,G,RUE DE BRIE,
308190438,00025,30819043800025,O,1985-07-15,NN,,2370ZZ,2015-11-20T04:07:28,true,2,,10,,RUE,DU REVEILLON,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,2.578514,48.719199,0.95,housenumber,10 Rue du Réveillon 77170 Servon,77450_0440_00010,G,10 RUE DU REVEILLON,
308212257,00015,30821225700015,O,1972-03-21,NN,,,2008-11-10T10:34:57,true,4,RN 19,,,LD,LE POIRIER PENCHE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,O,2.594041,48.706643,0.94,locality,Le Poirier Penche 77170 Servon,77450_B026,G,LE POIRIER PENCHE,
308324128,00039,30832412800039,O,2007-07-23,,,,2023-04-25T19:36:40,true,1,,4,,RTE,NATIONALE 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2007-07-23,A,,,,,68.20B,NAFRev2,N,2.576165,48.713808,0.76,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
308971852,00014,30897185200014,O,1984-09-05,NN,,,2012-04-18T15:17:37,false,4,,,,,,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309095024,00019,30909502400019,O,,NN,,,,true,1,,31,,RTE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.585865,48.715751,0.85,housenumber,31 Rue de la Republique 77170 Servon,77450_0420_00031,G,31 RUE DE LA REPUBLIQUE,
309227809,00014,30922780900014,O,,,,,,true,1,,31,,RUE,FLORIAN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.596966,48.714381,0.96,housenumber,31 Rue Florian 77170 Servon,77450_0140_00031,G,31 RUE FLORIAN,
309244689,00027,30924468900027,O,1991-02-12,NN,,,,true,1,,,,RUE,PIERRE GUERIN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6N,NAF1993,O,2.58358,48.713434,0.85,street,Avenue Pierre Guérin 77170 Servon,77450_0360,G,AVENUE PIERRE GUERIN,
309304616,07469,30930461607469,O,2021-09-01,,,,2022-04-08T08:38:27,false,1,,,,RTE,NATIONALE 19 ZONE ARTISANALE DU,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2021-09-01,A,REXEL,,,,46.69A,NAFRev2,O,,,0,,,,,,
310381256,00026,31038125600026,O,1984-08-01,NN,,,2008-11-07T00:25:16,false,4,,3,,CHE,DES TROIS JUMEAUX,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.607409,48.717746,0.87,housenumber,3 Chemin des Trois Jumeaux 77170 Servon,77450_0493_00003,G,3 CHEMIN DES TROIS JUMEAUX,
310747142,00035,31074714200035,O,,,,,,true,1,,11,,AV,PIERRE GUERIN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.583595,48.713392,0.86,housenumber,11 Avenue Pierre Guérin 77170 Servon,77450_0360_00011,G,11 AVENUE PIERRE GUERIN,
311315329,01598,31131532901598,O,2023-03-01,,,,2023-06-26T12:06:00,false,1,,,,,ZAC DU NOYER AUX PERDRIX,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2023-03-01,A,B&M,,,B&M,47.19B,NAFRev2,O,2.581151,48.709109,0.8,street,Rue du Noyer aux Perdrix 77170 Servon,77450_0233,G,RUE DU NOYER AUX PERDRIX,
312114093,00015,31211409300015,O,,,,,,true,1,,,,,CH DE SURGE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.600823,48.717055,0.8,street,Chemin de Surge 77170 Servon,77450_0480,G,CHEMIN DE SURGE,
312137946,00041,31213794600041,O,1998-09-30,NN,,,2009-06-27T03:56:34,false,4,,225,,RUE,DES ROSES,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.7Z,NAFRev1,O,2.579888,48.713312,0.95,housenumber,225 Rue des Roses 77170 Servon,77450_0490_00225,G,225 RUE DES ROSES,
312508138,00046,31250813800046,O,1999-10-21,NN,,,2006-11-25T09:30:35,true,3,,7,,CHE,DE SURGE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,52.6D,NAFRev1,N,2.599891,48.71788,0.83,housenumber,7 Chemin de Surge 77170 Servon,77450_0480_00007,G,7 CHEMIN DE SURGE,
312951411,00049,31295141100049,O,1999-06-07,21,2020,,2023-04-02T20:05:11,true,4,ZAC DE L'ORME ROND,,,,L ORME ROND,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,2.576837,48.711387,0.94,locality,L'Orme Rond 77170 Servon,77450_B018,G,L ORME ROND,
313039737,00033,31303973700033,O,1998-11-23,,,,,true,1,,2,,RUE,FRANCOIS LEDUC,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,2.581929,48.715876,0.96,housenumber,2 Rue François Leduc 77170 Servon,77450_0100_00002,G,2 RUE FRANCOIS LEDUC,
313754194,00014,31375419400014,O,,,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.586976,48.717503,0.96,housenumber,13 Rue de la Republique 77170 Servon,77450_0420_00013,G,13 RUE DE LA REPUBLIQUE,
314723552,00027,31472355200027,O,,,,,,true,1,,23,,RUE,PIERRE GUERIN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.1C,NAF1993,N,2.58358,48.713434,0.73,street,Avenue Pierre Guérin 77170 Servon,77450_0360,G,AVENUE PIERRE GUERIN,
315222679,00088,31522267900088,O,2014-09-22,,,,2015-01-15T10:11:05,false,1,LA RN 19,,,,ANGLE DE LA RUE DES ROSES ET DE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,45.20A,NAFRev2,N,2.57936,48.713555,0.54,street,Rue des Roses 77170 Servon,77450_0490,G,RUE DES ROSES,
315222679,00096,31522267900096,O,2014-09-22,,,,2016-01-26T14:42:22,true,1,ANGLE RUE DES ROSES ET,,,,RN 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,45.20A,NAFRev2,N,2.579017,48.712675,0.63,street,N 19 77170 Servon,77450_0240,G,N 19,
315423574,00013,31542357400013,O,1900-01-01,NN,,,,false,3,,16,,RUE,DE LA MARNE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,85.1C,NAF1993,,2.597921,48.715582,0.96,housenumber,16 Rue de la Marne 77170 Servon,77450_0220_00016,G,16 RUE DE LA MARNE,
315423574,00021,31542357400021,O,1993-05-24,NN,,,2016-08-03T04:58:38,true,4,,6,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,2.586136,48.715881,0.96,housenumber,6 Rue de la Poste 77170 Servon,77450_0400_00006,G,6 RUE DE LA POSTE,
315596874,00083,31559687400083,O,2005-07-12,NN,,,2011-04-23T04:52:14,false,4,,1,,RUE,DE L'ORMETEAU,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,32.99Z,NAFRev2,O,2.578509,48.711183,0.95,housenumber,1 Rue de l’Ormeteau 77170 Servon,77450_0253_00001,G,1 RUE DE L ORMETEAU,
315628990,00014,31562899000014,O,,NN,,,,true,1,,1,,RUE,DE LA PAIX,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,2.579698,48.714259,0.96,housenumber,1 Rue de la Paix 77170 Servon,77450_0260_00001,G,1 RUE DE LA PAIX,
315913467,00017,31591346700017,O,,,,,,true,1,,40,,RUE,DE LA PAIX,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.577357,48.715417,0.96,housenumber,40 Rue de la Paix 77170 Servon,77450_0260_00040,G,40 RUE DE LA PAIX,
316014745,00012,31601474500012,O,,NN,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.585392,48.715841,0.96,housenumber,37 Rue de la Republique 77170 Servon,77450_0420_00037,G,37 RUE DE LA REPUBLIQUE,
316098748,00023,31609874800023,O,2017-12-22,,,,2020-08-06T03:59:13,true,2,,2,,CHE,DU PATIS,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,55.10Z,NAFRev2,O,2.589559,48.718766,0.83,housenumber,2 Chemin du Patis 77170 Servon,77450_0290_00002,G,2 CHEMIN DU PATIS,
316123314,00015,31612331400015,O,1900-01-01,NN,,,,true,4,,28,,RUE,DE LA POSTE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.23,NAP,N,2.58782,48.71594,0.96,housenumber,28 Rue de la Poste 77170 Servon,77450_0400_00028,G,28 RUE DE LA POSTE,
316170984,00025,31617098400025,O,,NN,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,38.40,NAP,N,2.585865,48.715751,0.96,housenumber,31 Rue de la Republique 77170 Servon,77450_0420_00031,G,31 RUE DE LA REPUBLIQUE,
316201516,00028,31620151600028,O,1987-04-17,NN,,,,false,4,ZI DE SERVON,,,RTE,NATIONALE 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,45.1A,NAF1993,O,2.576165,48.713808,0.85,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
316337559,00017,31633755900017,O,1979-01-01,NN,,,,true,1,,11,,RUE,DE BRIE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1D,NAF1993,N,2.587861,48.71326,0.95,housenumber,11 Rue de Brie 77170 Servon,77450_0020_00011,G,11 RUE DE BRIE,
316405869,00017,31640586900017,O,,,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.585647,48.71585,0.96,housenumber,33 Rue de la Republique 77170 Servon,77450_0420_00033,G,33 RUE DE LA REPUBLIQUE,
316619618,00218,31661961800218,O,2017-09-12,02,2020,,2022-08-29T09:15:17,false,2,,163,,RUE,DES ROSES,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,46.73A,NAFRev2,O,2.580307,48.713061,0.95,housenumber,163 Rue des Roses 77170 Servon,77450_0490_00163,G,163 RUE DES ROSES,
316741396,00014,31674139600014,O,,NN,,,,true,1,,1,,RUE,DE LA PAIX,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.579698,48.714259,0.96,housenumber,1 Rue de la Paix 77170 Servon,77450_0260_00001,G,1 RUE DE LA PAIX,
317071298,00010,31707129800010,O,,NN,,,,true,1,,6,,RUE,DE SANTENY,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.578459,48.71831,0.96,housenumber,6 Rue de Santeny 77170 Servon,77450_0460_00006,G,6 RUE DE SANTENY,
317133791,00036,31713379100036,O,2002-06-01,NN,,,2010-04-18T03:48:15,true,6,RES LE PARC DES LIMIERES,4,,IMP,DES MARAICHERS,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,45.11Z,NAFRev2,N,2.582095,48.714734,0.86,housenumber,4 Impasse des Maraîchers 77170 Servon,77450_0214_00004,G,4 IMPASSE DES MARAICHERS,
317546554,00013,31754655400013,O,,NN,,,,true,1,,1,,RUE,DE LA MARNE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1988-06-11,F,,,,,62.46,NAP,N,2.597505,48.716742,0.96,housenumber,1 Rue de la Marne 77170 Servon,77450_0220_00001,G,1 RUE DE LA MARNE,
317554525,00061,31755452500061,O,2019-05-14,01,2020,,2022-08-29T09:15:35,false,1,ZA DE L'ORME ROND,1,,RUE,DE L'ORMETEAU,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2019-05-14,A,TERRE ET DEMEURE,,,TERRE ET DEMEURE,41.20A,NAFRev2,O,2.578509,48.711183,0.95,housenumber,1 Rue de l’Ormeteau 77170 Servon,77450_0253_00001,G,1 RUE DE L ORMETEAU,
317686061,00910,31768606100910,O,2000-09-05,02,2020,,2022-08-29T09:15:38,false,3,,,,RTE,NATIONALE 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,2.576165,48.713808,0.85,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
317733921,00017,31773392100017,O,1980-01-01,NN,,,,true,1,,23,,RUE,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,51.1R,NAF1993,O,2.586435,48.716758,0.96,housenumber,23 Rue de la Republique 77170 Servon,77450_0420_00023,G,23 RUE DE LA REPUBLIQUE,
317780062,01283,31778006201283,O,2019-02-04,,,,2019-01-21T11:07:40,false,1,,,,,ZAC DU NOYER AUX PERDRIX,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,47.19B,NAFRev2,O,2.581151,48.709109,0.8,street,Rue du Noyer aux Perdrix 77170 Servon,77450_0233,G,RUE DU NOYER AUX PERDRIX,
317780062,01408,31778006201408,O,2019-05-06,12,2020,,2022-08-29T09:15:41,false,1,,,,,PARC D'ACTIVITES COM. EDEN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,47.19B,NAFRev2,O,,,0,,,,,,
318110582,00026,31811058200026,O,1989-02-17,NN,,,,true,3,,8,,RUE,DE LA CROIX BLANCHE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,2.605521,48.716823,0.96,housenumber,8 Rue de la Croix Blanche 77170 Servon,77450_0056_00008,G,8 RUE DE LA CROIX BLANCHE,
318209533,00013,31820953300013,O,,NN,,,,true,1,,,,RTE,NATIONALE19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.576165,48.713808,0.73,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
318648193,00015,31864819300015,O,,,,,,true,1,,23,,RUE,PIERRE GUERIN,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,2.58358,48.713434,0.73,street,Avenue Pierre Guérin 77170 Servon,77450_0360,G,AVENUE PIERRE GUERIN,
318906443,00169,31890644300169,O,1989-12-18,11,2020,,2022-08-29T09:16:07,false,4,,,,RTE,N 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.579017,48.712675,0.56,street,N 19 77170 Servon,77450_0240,G,N 19,
318932688,00019,31893268800019,O,1980-04-01,12,2020,,2022-08-29T09:16:09,true,5,RN19,188,,RUE,DES ROSES,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.57999,48.713147,0.95,housenumber,188 Rue des Roses 77170 Servon,77450_0490_00188,G,188 RUE DES ROSES,
319320263,00019,31932026300019,O,,NN,,,,true,1,,13,,RTE,NATIONALE 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.576165,48.713808,0.73,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
319489647,00010,31948964700010,O,,NN,,,,true,1,,,,,RTE NATIONALE 19,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.576165,48.713808,0.85,street,Route Nationale 19 77170 Servon,77450_sv5reb,G,ROUTE NATIONALE 19,
320102361,00021,32010236100021,O,,NN,,,,true,1,,37,,AV,DE LA REPUBLIQUE,77170,SERVON,,,77450,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.585392,48.715841,0.8,housenumber,37 Rue de la Republique 77170 Servon,77450_0420_00037,G,37 RUE DE LA REPUBLIQUE,