siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104360,00016,21010436000016,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,PL,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.089087,46.347937,0.8,street,Place du Chateau 01170 Vesancy,01436_0032,G,PLACE DU CHATEAU,
210104360,00024,21010436000024,O,1983-12-21,01,2020,,2022-08-29T09:05:38,false,3,,,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.08818,46.347686,0.95,street,Rue du Château 01170 Vesancy,01436_0033,G,RUE DU CHATEAU,
210104360,00032,21010436000032,O,1994-12-25,NN,,,2020-03-27T14:23:10,false,2,MAIRIE,,,PL,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE VESANCY,,,,36.00Z,NAFRev2,N,6.089087,46.347937,0.8,street,Place du Chateau 01170 Vesancy,01436_0032,G,PLACE DU CHATEAU,
260101035,00012,26010103500012,O,1986-10-01,NN,,,2016-07-23T12:22:15,true,4,MAIRIE,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270101306,00016,27010130600016,O,,NN,,,,true,1,,,,,MAIRIE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300942174,00016,30094217400016,O,,,,,,true,1,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301225074,00014,30122507400014,O,,NN,,,,true,1,,,,,LA BATTEUSE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.084123,46.348399,0.92,street,Place de la Batteuse 01170 Vesancy,01436_0015,G,PLACE DE LA BATTEUSE,
301643631,00015,30164363100015,O,,,,,,true,1,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303265938,00017,30326593800017,O,,,,,,true,1,,,,LD,LA CAILLE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.091559,46.34894,0.56,street,Route de la Chapelle 01170 Vesancy,01436_0030,G,ROUTE DE LA CHAPELLE,
309484251,00017,30948425100017,O,1900-01-01,,,,2007-01-18T09:11:57,true,2,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313782328,00022,31378232800022,O,1985-01-01,NN,,,2014-07-08T00:17:47,true,4,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
319438412,00011,31943841200011,O,,NN,,,,true,1,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
323256255,00015,32325625500015,O,,NN,,,,true,1,,,,CHE,DE LA MONTAGNE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,6.088851,46.346322,0.41,street,Chemin de la Rassette 01170 Vesancy,01436_0150,G,CHEMIN DE LA RASSETTE,
324406354,00021,32440635400021,O,1986-07-22,NN,,,2008-11-07T00:41:21,true,2,,,,,LE CRET,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,,6.084726,46.34889,0.57,street,Chemin du Crêt 01170 Vesancy,01436_0040,G,CHEMIN DU CRET,
324753425,00028,32475342500028,O,1991-02-05,NN,,,2008-11-07T00:41:49,false,3,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
330575531,00026,33057553100026,O,2004-12-21,NN,,,2021-02-23T10:50:59,true,3,,100,,RTE,DE BOTTENAY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.085178,46.347893,0.86,housenumber,100 Route de Bottenay 01170 Vesancy,01436_0025_00100,G,100 ROUTE DE BOTTENAY,
333090322,00012,33309032200012,O,1985-06-17,,,,,false,4,,,,,MAISON FALCO,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1J,NAF1993,N,2.3982074,45.3569389,0.82,poi.butcher,Maison Falcon (Boucherie) Champagnac,https://osm.org/node/1843213808,G,,
333683530,00013,33368353000013,O,1985-08-01,NN,,,2023-06-03T11:45:12,true,4,,108,,RTE,DE DIVONNE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.41Z,NAFRev2,O,6.09208,46.348462,0.85,housenumber,108 Route de Divonne 01170 Vesancy,01436_0055_00108,G,108 ROUTE DE DIVONNE,
334118551,00012,33411855100012,O,1985-10-31,NN,,,2012-09-23T04:43:18,true,3,,,,,BOTTENAY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.084205,46.347596,0.92,street,Route de Bottenay 01170 Vesancy,01436_0025,G,ROUTE DE BOTTENAY,
334543501,00038,33454350100038,O,2018-01-01,,,,2020-03-17T13:28:18,false,1,,125,,RUE,DE LA FRUITIERE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.087285,46.348392,0.95,housenumber,125 Rue de la Fruitière 01170 Vesancy,01436_0080_00125,G,125 RUE DE LA FRUITIERE,
334733664,00018,33473366400018,O,1985-10-01,NN,,,2021-06-08T08:11:05,true,4,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
335352795,00017,33535279500017,O,1986-03-01,NN,,,2019-02-01T08:57:59,true,3,,14,,RTE,DE LA COMBETTE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.085388,46.350272,0.86,housenumber,14 Route de la Combette 01170 Vesancy,01436_0035_00014,G,14 ROUTE DE LA COMBETTE,
339058208,00010,33905820800010,O,1986-11-01,NN,,,,true,4,,,,,EN BOTTENAY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,55.3A,NAFRev1,N,6.084205,46.347596,0.71,street,Route de Bottenay 01170 Vesancy,01436_0025,G,ROUTE DE BOTTENAY,
340755982,00014,34075598200014,O,1987-01-01,NN,,,2008-01-04T21:45:31,true,4,,,,,MAIRIE DE VESANCY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.092754,46.348649,0.63,street,Route de Divonne 01170 Vesancy,01436_0055,G,ROUTE DE DIVONNE,
341089084,00022,34108908400022,O,2017-04-01,,,,2017-09-29T09:39:30,true,2,,188,,RTE,DE DIVONNE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.22C,NAFRev2,N,6.093369,46.348775,0.85,housenumber,188 Route de Divonne 01170 Vesancy,01436_0055_00188,G,188 ROUTE DE DIVONNE,
343362281,00010,34336228100010,O,1980-06-01,NN,,4332AA,2020-06-19T04:01:58,true,5,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343362422,00010,34336242200010,O,,NN,,,,true,1,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344122064,00027,34412206400027,O,1991-06-01,NN,,,2008-04-26T10:48:05,true,4,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
347661274,00014,34766127400014,O,1987-12-30,NN,,,2010-06-06T18:15:00,true,4,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347661399,00019,34766139900019,O,1987-12-30,NN,,,2018-01-16T08:35:21,true,4,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352506802,00029,35250680200029,O,1995-10-24,NN,,,2008-11-08T00:29:35,false,4,MAISON FAVRE,,,,LE BOURG,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.4J,NAF1993,N,6.084205,46.347596,0.31,street,Route de Bottenay 01170 Vesancy,01436_0025,G,ROUTE DE BOTTENAY,
353359615,00013,35335961500013,O,1989-09-30,NN,,,,true,1,,,,CHE,DE LA MONTAGNE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.088851,46.346322,0.41,street,Chemin de la Rassette 01170 Vesancy,01436_0150,G,CHEMIN DE LA RASSETTE,
353439300,00016,35343930000016,O,1989-11-01,NN,,,,true,1,,,,CHE,DE LA MONTAGNE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.1A,NAF1993,O,6.088851,46.346322,0.41,street,Chemin de la Rassette 01170 Vesancy,01436_0150,G,CHEMIN DE LA RASSETTE,
380004580,00011,38000458000011,O,1990-10-12,NN,,,2008-01-04T21:36:25,true,3,,,,,ECOLE MIXTE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.9389536,46.1175336,0.91,poi.school,École Mixte 1 Aigrefeuille-d'Aunis,https://osm.org/way/262198853,G,,
382490894,00013,38249089400013,O,,NN,,,,true,1,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
382564722,00017,38256472200017,O,1991-07-01,NN,,,2020-09-04T09:53:17,true,4,,,,,LES GRAND PRES,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,50.2Z,NAF1993,O,4.0525314,49.5682113,0.82,poi.track,Chemin des Grand Prés Nizy-le-Comte,https://osm.org/way/367101033,G,,
384589966,00017,38458996600017,O,1992-01-01,NN,,8122ZZ,2019-04-06T03:40:21,true,6,,90,,RUE,DE LA FRUITIERE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,81.30Z,NAFRev2,N,6.087513,46.348334,0.95,housenumber,90 Rue de la Fruitière 01170 Vesancy,01436_0080_00090,G,90 RUE DE LA FRUITIERE,
389494386,00011,38949438600011,O,,,,,,true,1,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
394844625,00027,39484462500027,O,2010-07-01,,,,2021-02-23T11:20:37,true,1,,115,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.78C,NAFRev2,N,6.086539,46.348156,0.95,housenumber,115 Rue du Château 01170 Vesancy,01436_0033_00115,G,115 RUE DU CHATEAU,
395373517,00030,39537351700030,O,2018-03-01,,,,2019-04-15T08:52:42,true,1,,423,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,6.090231,46.347987,0.95,housenumber,423 Rue du Château 01170 Vesancy,01436_0033_00423,G,423 RUE DU CHATEAU,
399476852,00013,39947685200013,O,1995-01-02,,,,2015-04-27T09:41:38,false,4,,,,,,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402268361,00035,40226836100035,O,2010-03-26,,,,2021-02-23T11:26:24,false,2,,94,,CHE,DU CRET,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,85.52Z,NAFRev2,N,6.084892,46.348546,0.82,housenumber,94 Chemin du Crêt 01170 Vesancy,01436_0040_00094,G,94 CHEMIN DU CRET,
402316533,00015,40231653300015,O,1995-10-03,NN,,,2016-10-26T10:31:35,false,3,,,,RTE,DE LA CHAPELLE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,93.0D,NAF1993,N,6.091559,46.34894,0.85,street,Route de la Chapelle 01170 Vesancy,01436_0030,G,ROUTE DE LA CHAPELLE,
403744584,00026,40374458400026,O,2021-12-17,,,,2023-03-14T03:33:20,true,1,,145,,RTE,DE LA COMBETTE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,68.20A,NAFRev2,N,6.084815,46.350985,0.87,housenumber,145 Route de la Combette 01170 Vesancy,01436_0035_00145,G,145 ROUTE DE LA COMBETTE,
411166044,00023,41116604400023,O,2001-08-01,NN,,,2008-11-08T01:24:33,true,3,,,,,LES GRANDS PRES,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
418753612,00013,41875361200013,O,1998-04-01,,,,,false,3,LE CRET,,,,MAISON FOLLET,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,80.4D,NAF1993,N,3.5277043,47.876234,0.7,poi.bakery,Maison Collet (Boulangerie) Appoigny,https://osm.org/node/4489533057,G,,
419499215,00038,41949921500038,O,1999-02-15,NN,,,,false,4,,,,,LES GRANDS PRES,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,50.1Z,NAF1993,O,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
419794607,00012,41979460700012,O,1998-07-22,,,,2006-12-15T01:09:59,false,3,,4,,,LOTISSEMENT EN POCHET,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,6.083176,46.349324,0.34,street,Chemin de Pochet 01170 Vesancy,01436_0120,G,CHEMIN DE POCHET,
422105189,00019,42210518900019,O,1999-02-26,,,,2011-05-03T00:37:31,false,3,,,,RTE,DE DIVONNE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,64.2B,NAF1993,N,6.092754,46.348649,0.82,street,Route de Divonne 01170 Vesancy,01436_0055,G,ROUTE DE DIVONNE,
423561554,00027,42356155400027,O,2002-07-01,NN,,,2008-11-08T01:44:03,true,4,,104,,RTE,DE BOTTENAY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,45.3E,NAFRev1,N,6.08483,46.347875,0.86,housenumber,104 Route de Bottenay 01170 Vesancy,01436_0025_00104,G,104 ROUTE DE BOTTENAY,
432107316,00015,43210731600015,O,2000-07-05,NN,,,2008-11-08T01:55:28,false,3,,119,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,45.3A,NAFRev1,N,6.086248,46.348214,0.95,housenumber,119 Rue du Château 01170 Vesancy,01436_0033_00119,G,119 RUE DU CHATEAU,
432107316,00023,43210731600023,O,2003-09-10,NN,,,2008-11-08T01:55:28,false,3,,44,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3A,NAFRev1,N,6.086518,46.347803,0.95,housenumber,44 Rue du Château 01170 Vesancy,01436_0033_00044,G,44 RUE DU CHATEAU,
432770964,00026,43277096400026,O,2004-07-23,NN,,,2008-11-08T01:56:57,false,3,,115,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2K,NAFRev1,N,6.086539,46.348156,0.95,housenumber,115 Rue du Château 01170 Vesancy,01436_0033_00115,G,115 RUE DU CHATEAU,
434565396,00018,43456539600018,O,2000-11-16,NN,,,2020-10-20T04:05:23,true,4,,145,,RTE,FERME DE LA COMBETTE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20A,NAFRev2,N,6.084815,46.350985,0.7,housenumber,145 Route de la Combette 01170 Vesancy,01436_0035_00145,G,145 ROUTE DE LA COMBETTE,
438572976,00019,43857297600019,O,2001-08-01,NN,,,2016-05-24T11:12:44,true,3,,600,,CHE,DE LA RASSETTE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.088851,46.346322,0.69,street,Chemin de la Rassette 01170 Vesancy,01436_0150,G,CHEMIN DE LA RASSETTE,
438757296,00019,43875729600019,O,2001-06-01,02,2020,4942ZZ,2022-08-29T09:14:51,true,4,,600,,CHE,DE LA RASSETTE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,6.088851,46.346322,0.69,street,Chemin de la Rassette 01170 Vesancy,01436_0150,G,CHEMIN DE LA RASSETTE,
438842445,00027,43884244500027,O,2013-12-23,,,,2021-02-23T13:19:23,true,1,,414,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,68.20B,NAFRev2,N,6.090177,46.347891,0.95,housenumber,414 Rue du Château 01170 Vesancy,01436_0033_00414,G,414 RUE DU CHATEAU,
442465076,00028,44246507600028,O,2005-06-30,,,,2008-06-05T20:53:59,true,3,,180,,RTE,DES COMBETTES,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,77.35Z,NAFRev2,N,6.084869,46.351398,0.69,housenumber,180 Route de la Combette 01170 Vesancy,01436_0035_00180,G,180 ROUTE DE LA COMBETTE,
443896790,00013,44389679000013,O,2002-10-07,NN,,,2023-04-12T20:26:04,true,5,,,,PL,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,94.99Z,NAFRev2,N,6.089087,46.347937,0.8,street,Place du Chateau 01170 Vesancy,01436_0032,G,PLACE DU CHATEAU,
447772203,00017,44777220300017,O,2003-04-02,NN,,,2014-07-08T02:32:09,false,4,,35,,LOT,LES JONQUILLES,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.30Z,NAFRev2,N,-1.6487683,46.5896916,0.73,poi,Rue des Jonquilles (Pont) Les Achards,https://osm.org/way/134580616,G,,
447772203,00025,44777220300025,O,2010-11-01,NN,,5610CR,2021-02-23T13:29:07,true,2,,97,,RTE,DE LA COMBETTE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.10C,NAFRev2,N,6.084815,46.350807,0.86,housenumber,97 Route de la Combette 01170 Vesancy,01436_0035_00097,G,97 ROUTE DE LA COMBETTE,
449160670,00013,44916067000013,O,2003-02-01,NN,,,2006-10-31T05:30:55,false,5,,262,,RTE,DE BOTTENAY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1E,NAFRev1,N,6.083006,46.347175,0.86,housenumber,262 Route de Bottenay 01170 Vesancy,01436_0025_00262,G,262 ROUTE DE BOTTENAY,
449403625,00014,44940362500014,O,2003-07-01,NN,,,2014-06-13T23:52:18,true,4,,55,,PL,DE LA BATTEUSE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2012-06-16,F,,,,,56.10A,NAFRev2,O,6.083974,46.348534,0.85,housenumber,55 Place de la Batteuse 01170 Vesancy,01436_0015_00055,G,55 PLACE DE LA BATTEUSE,
450700216,00010,45070021600010,O,2003-10-24,NN,,,2020-10-26T19:33:14,true,3,M. MERMET DIDIER,337,,RTE,DU CREUX,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08791,46.344596,0.83,housenumber,337 Route du Creux 01170 Vesancy,01436_0045_00337,G,337 ROUTE DU CREUX,
451170716,00018,45117071600018,O,2003-11-26,NN,,,2021-06-15T10:11:46,true,4,MR MME MELSEN,204,,CHE,DU CRET,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,6.08572,46.349505,0.83,housenumber,204 Chemin du Crêt 01170 Vesancy,01436_0040_00204,G,204 CHEMIN DU CRET,
453013187,00043,45301318700043,O,2019-03-01,,,,2021-03-08T08:16:05,false,3,,24,,CHE,DU CRET,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,45.20A,NAFRev2,N,6.084634,46.348276,0.82,housenumber,24 Chemin du Crêt 01170 Vesancy,01436_0040_00024,G,24 CHEMIN DU CRET,
478105398,00026,47810539800026,O,2004-11-16,NN,,,2021-02-23T13:39:49,true,4,,21,,RUE,DE LA FRUITIERE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,68.31Z,NAFRev2,N,6.088306,46.347677,0.95,housenumber,21 Rue de la Fruitière 01170 Vesancy,01436_0080_00021,G,21 RUE DE LA FRUITIERE,
478998081,00010,47899808100010,O,2004-10-01,,,,2007-11-08T20:46:29,true,3,,295,,CHE,DU PRERICHARD,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.4W,NAFRev1,N,6.080629,46.348838,0.66,housenumber,295 Chemin de Pré Richard 01170 Vesancy,01436_0140_00295,G,295 CHEMIN DE PRE RICHARD,
479678757,00010,47967875700010,O,2004-10-22,NN,,,2013-08-23T03:41:47,true,3,CHEZ M CHRISTOPHE TAVERNIE,187,,CHE,DU PRE RICHARD,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.081602,46.348789,0.75,housenumber,187 Chemin de Pré Richard 01170 Vesancy,01436_0140_00187,G,187 CHEMIN DE PRE RICHARD,
480511344,00016,48051134400016,O,2005-01-24,,,,2022-06-22T14:20:47,true,2,,264,,RTE,DE BOTTENAY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08231,46.348445,0.86,housenumber,264 Route de Bottenay 01170 Vesancy,01436_0025_00264,G,264 ROUTE DE BOTTENAY,
488642604,00026,48864260400026,O,2014-01-01,,,,2021-01-05T15:45:36,false,2,,90,,RUE,DE LA FRUITIERE,01170,VESANCY,,rdc,01436,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,70.22Z,NAFRev2,N,6.087513,46.348334,0.95,housenumber,90 Rue de la Fruitière 01170 Vesancy,01436_0080_00090,G,90 RUE DE LA FRUITIERE,
488642604,00034,48864260400034,O,2014-09-01,,,,2021-02-23T13:53:21,true,1,,71,,RTE,DE BOTTENAY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,6.085658,46.347822,0.85,housenumber,71 Route de Bottenay 01170 Vesancy,01436_0025_00071,G,71 ROUTE DE BOTTENAY,
490955606,00010,49095560600010,O,2006-06-02,,,,2021-06-09T19:19:07,true,2,,1,,CHE,DE LA CHARBONNIERE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.08702,46.348538,0.43,street,Rue de la Fruitière 01170 Vesancy,01436_0080,G,RUE DE LA FRUITIERE,
491134680,00041,49113468000041,O,2012-04-01,,,,2013-07-26T04:06:33,false,2,,325,,RTE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2013-07-22,F,MDM 01,,,,96.09Z,NAFRev2,N,6.089034,46.347622,0.81,housenumber,325 Rue du Château 01170 Vesancy,01436_0033_00325,G,325 RUE DU CHATEAU,
491629846,00016,49162984600016,O,2006-07-31,,,,2008-01-05T22:16:02,true,2,,21,,RUE,DE LA FRUITIERE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.088306,46.347677,0.95,housenumber,21 Rue de la Fruitière 01170 Vesancy,01436_0080_00021,G,21 RUE DE LA FRUITIERE,
491834628,00019,49183462800019,O,2006-02-03,,,,2022-07-04T14:18:24,true,1,,16,,,VIE QUINAT,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2006-02-03,A,,,,,68.20B,NAFRev2,N,6.08977,46.348033,0.94,housenumber,16 Vie Quinat 01170 Vesancy,01436_hj3ujx_00016,G,16 VIE QUINAT,
492326046,00066,49232604600066,P,2022-09-05,,,,2023-01-09T11:06:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VESANCY,,[ND],01436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-05,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
492691654,00015,49269165400015,O,2006-11-06,,,,2008-11-08T03:07:59,false,2,,71,,RTE,DE BOTTENAY,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,29.2M,NAFRev1,N,6.085658,46.347822,0.85,housenumber,71 Route de Bottenay 01170 Vesancy,01436_0025_00071,G,71 ROUTE DE BOTTENAY,
493412068,00014,49341206800014,O,2006-12-01,NN,,,2011-04-23T16:01:13,true,2,,45,,RTE,DE LA CHAPELLE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.09093,46.348805,0.86,housenumber,45 Route de la Chapelle 01170 Vesancy,01436_0030_00045,G,45 ROUTE DE LA CHAPELLE,
498016492,00015,49801649200015,O,2007-05-01,,,,2008-01-05T00:45:35,true,2,,149,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.086561,46.34818,0.95,housenumber,149 Rue du Château 01170 Vesancy,01436_0033_00149,G,149 RUE DU CHATEAU,
499219137,00019,49921913700019,O,2007-08-01,,,,2014-07-10T00:54:52,false,3,,77,,CHE,DE POCHET,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.91A,NAFRev2,N,6.083296,46.348997,0.83,housenumber,77 Chemin de Pochet 01170 Vesancy,01436_0120_00077,G,77 CHEMIN DE POCHET,
500257894,00013,50025789400013,O,2007-10-01,,,,2009-02-06T20:04:56,true,3,ANCIENNE CURE,,,RTE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2008-06-01,F,ATELIER DE MASSAGE,,,,96.04Z,NAFRev2,N,6.08818,46.347686,0.77,street,Rue du Château 01170 Vesancy,01436_0033,G,RUE DU CHATEAU,
501713838,00016,50171383800016,O,2008-01-02,,,,2018-04-17T04:14:04,true,2,,2,,IMP,DE LA CHAPELLE,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,85.59B,NAFRev2,N,6.091065,46.348944,0.85,housenumber,2 Impasse de la Chapelle 01170 Vesancy,01436_0029_00002,G,2 IMPASSE DE LA CHAPELLE,
502466634,00016,50246663400016,O,2008-01-31,NN,,4332AA,2018-09-29T12:07:27,false,4,,20,,PAS,DES CONDAMINES,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2016-10-01,F,EST-BOIS,,,,43.32A,NAFRev2,O,6.088715,46.347421,0.85,housenumber,20 Passage des Condamines 01170 Vesancy,01436_0037_00020,G,20 PASSAGE DES CONDAMINES,
510117922,00011,51011792200011,O,2009-02-01,,,,2021-07-09T19:44:59,true,2,,16,,CHE,DE LA VIE QUINAT,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.13B,NAFRev2,N,6.08977,46.348033,0.57,housenumber,16 Vie Quinat 01170 Vesancy,01436_hj3ujx_00016,G,16 VIE QUINAT,
510427719,00024,51042771900024,O,2019-12-12,,,,2021-02-24T13:56:58,true,1,MAIRIE DE VESANCY,,,PL,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,93.12Z,NAFRev2,N,6.089087,46.347937,0.8,street,Place du Chateau 01170 Vesancy,01436_0032,G,PLACE DU CHATEAU,
512533555,00011,51253355500011,O,2009-04-22,,,,2010-11-03T10:45:30,false,2,LES JONQUILLES,39,,CHE,COMBETTES,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,6.084886,46.350178,0.57,housenumber,39 Route de la Combette 01170 Vesancy,01436_0035_00039,G,39 ROUTE DE LA COMBETTE,
514506518,00018,51450651800018,O,2009-10-01,,,9602AA,2015-03-18T00:24:49,true,1,,195,,RUE,DU CHATEAU,01170,VESANCY,,,01436,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.02A,NAFRev2,N,6.08756,46.347847,0.95,housenumber,195 Rue du Château 01170 Vesancy,01436_0033_00195,G,195 RUE DU CHATEAU,