id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254556,2019-10-29,000001,Vente,6000,,,EN MONTBART,B079,21190,21541,Saint-Aubin,21,,,215410000D0695,,,,,,,,,,,,,0,,,,,L,landes,,,678,4.687521,46.951159
2019-254556,2019-10-29,000001,Vente,6000,,,LA PRINCEE,B090,21190,21541,Saint-Aubin,21,,,215410000D2233,,,,,,,,,,,,,0,,,,,L,landes,,,1359,4.689497,46.951326
2019-254556,2019-10-29,000001,Vente,6000,,,LA PRINCEE,B090,21190,21541,Saint-Aubin,21,,,215410000D2233,,,,,,,,,,,,,0,,,,,T,terres,,,482,4.689497,46.951326
2019-254556,2019-10-29,000001,Vente,6000,,,LA PRINCEE,B090,21190,21541,Saint-Aubin,21,,,215410000D2233,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1400,4.689497,46.951326
2019-255716,2019-12-13,000001,Vente,203190,,,VILLAGE DE SAINT AUBIN,B113,21190,21541,Saint-Aubin,21,,,215410000D0009,,,,,,,,,,,,,0,,,,,J,jardins,,,381,4.707972,46.950612
2019-255716,2019-12-13,000001,Vente,203190,,,VILLAGE DE SAINT AUBIN,B113,21190,21541,Saint-Aubin,21,,,215410000D0010,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.708103,46.950582
2019-255716,2019-12-13,000001,Vente,203190,5,,RUE DU JEU DE QUILLES,0112,21190,21541,Saint-Aubin,21,,,215410000D0076,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,57,4.708503,46.950688
2019-255716,2019-12-13,000001,Vente,203190,7,,RUE DU JEU DE QUILLES,0112,21190,21541,Saint-Aubin,21,,,215410000D0077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,77,4.708428,46.950634
2019-255716,2019-12-13,000001,Vente,203190,9,,RUE DU JEU DE QUILLES,0112,21190,21541,Saint-Aubin,21,,,215410000D0078,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,50,4.708388,46.95058
2019-255716,2019-12-13,000001,Vente,203190,5003,,RUE DU JEU DE QUILLES,0112,21190,21541,Saint-Aubin,21,,,215410000D2302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.708232,46.950678
2019-255860,2019-11-25,000001,Vente,43000,,,LE BANC,B002,21190,21541,Saint-Aubin,21,,,215410000D1023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1717,4.699627,46.948227
2019-256180,2019-11-12,000001,Vente,179300,17,,RUE DE LA FONTENOTTE,0073,21190,21541,Saint-Aubin,21,,,215410000A0052,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,340,4.723392,46.957995
2019-256180,2019-11-12,000001,Vente,179300,,,HAMEAU DE GAMAY,B067,21190,21541,Saint-Aubin,21,,,215410000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.723564,46.957832
2019-256180,2019-11-12,000001,Vente,179300,,,HAMEAU DE GAMAY,B067,21190,21541,Saint-Aubin,21,,,215410000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,96,4.723753,46.958132
2019-256180,2019-11-12,000001,Vente,179300,,,HAMEAU DE GAMAY,B067,21190,21541,Saint-Aubin,21,,,215410000A0060,,,,,,,,,,,,,0,,,,,L,landes,,,327,4.723813,46.958158
2019-256180,2019-11-12,000001,Vente,179300,,,HAMEAU DE GAMAY,B067,21190,21541,Saint-Aubin,21,,,215410000A1385,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.723246,46.958002
2019-256180,2019-11-12,000001,Vente,179300,,,HAMEAU DE GAMAY,B067,21190,21541,Saint-Aubin,21,,,215410000A2084,,,,,,,,,,,,,0,,,,,S,sols,,,1034,4.72345,46.958132
2019-256813,2019-12-23,000001,Vente,38700,,,LES VELLEROTTES,B109,21190,21541,Saint-Aubin,21,,,215410000D0510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1542,4.69101,46.949125
2019-258417,2019-02-13,000001,Vente,9500,,,HAMEAU DE GAMAY,B067,21190,21541,Saint-Aubin,21,,,215410000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.723945,46.95796
2019-258698,2019-03-11,000001,Vente,1300,,,EN VOLLON A L EST,B114,21190,21541,Saint-Aubin,21,,,215410000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,952,4.720978,46.944083
2019-258698,2019-03-11,000001,Vente,1300,,,EN VOLLON A L EST,B114,21190,21541,Saint-Aubin,21,,,215410000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,2480,4.719436,46.943198
2019-258698,2019-03-11,000001,Vente,1300,,,EN VOLLON A L EST,B114,21190,21541,Saint-Aubin,21,,,215410000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,749,4.72095,46.945127
2019-258698,2019-03-11,000001,Vente,1300,,,EN VOLLON A L EST,B114,21190,21541,Saint-Aubin,21,,,215410000B0622,,,,,,,,,,,,,0,,,,,L,landes,,,259,4.72095,46.945127
2019-258698,2019-03-11,000001,Vente,1300,,,EN VOLLON A L EST,B114,21190,21541,Saint-Aubin,21,,,215410000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,2292,4.719288,46.944145
2019-258698,2019-03-11,000001,Vente,1300,,,LES CRAIS,B045,21190,21541,Saint-Aubin,21,,,215410000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,3178,4.712987,46.946113
2019-258698,2019-03-11,000001,Vente,1300,,,EN VOLLON A L OUEST,B115,21190,21541,Saint-Aubin,21,,,215410000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,1645,4.715029,46.9421
2019-258843,2019-03-20,000001,Vente,160185,,,EN REMILLY,B095,21190,21541,Saint-Aubin,21,,,215410000A2119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10,4.730357,46.948674
2019-258843,2019-03-20,000001,Vente,160185,,,EN REMILLY,B095,21190,21541,Saint-Aubin,21,,,215410000A2121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,23,4.730497,46.948557
2019-258843,2019-03-20,000001,Vente,160185,,,EN REMILLY,B095,21190,21541,Saint-Aubin,21,,,215410000A2122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2942,4.730689,46.948592
2019-258843,2019-03-20,000001,Vente,160185,,,EN REMILLY,B095,21190,21541,Saint-Aubin,21,,,215410000A2126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,32,4.730538,46.948506
2019-259394,2019-06-04,000001,Vente,535990,28,,RUE DES LAVIERES,0121,21190,21541,Saint-Aubin,21,,,215410000D2269,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,613,4.709188,46.948535
2019-259774,2019-07-24,000001,Vente,31600,,,LE BANC,B002,21190,21541,Saint-Aubin,21,,,215410000D1055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,985,4.702044,46.94893
2019-259774,2019-07-24,000001,Vente,31600,,,LE BANC,B002,21190,21541,Saint-Aubin,21,,,215410000D1057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,706,4.702191,46.948953
2019-260016,2019-08-30,000001,Vente,55000,5124,,HAMEAU DE GAMAY,B067,21190,21541,Saint-Aubin,21,,,215410000A0051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,400,4.723411,46.957832
2019-260050,2019-08-24,000001,Vente,207100,34,,RUE DES PERRIERES,0165,21190,21541,Saint-Aubin,21,,,215410000D0045,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,198,4.710316,46.950794
2019-260098,2019-08-29,000001,Vente,160000,,,SUR GAMAY,B060,21190,21541,Saint-Aubin,21,,,215410000A1046,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1595,4.728934,46.954105
2019-260098,2019-08-29,000001,Vente,160000,,,SUR GAMAY,B060,21190,21541,Saint-Aubin,21,,,215410000A1047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1500,4.728742,46.954145
