id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541005,2020-01-02,000001,Vente,116000,62,,RUE DE NANTES,0420,37130,37123,Langeais,37,,,37123000AZ0145,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,619,0.395645,47.319928
2020-541007,2020-01-08,000001,Vente,90000,74,,RUE RABELAIS,0460,37130,37123,Langeais,37,,,37123000BE0180,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,177,0.41123,47.332589
2020-541007,2020-01-08,000001,Vente,90000,,,LES VALLEES,B275,37130,37123,Langeais,37,,,37123000BE0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,578,0.411547,47.33269
2020-541021,2020-01-09,000001,Vente,160000,20,,RUE RABELAIS,0460,37130,37123,Langeais,37,,,37123000BM0006,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2020-541021,2020-01-09,000001,Vente,160000,20,B,RUE RABELAIS,0460,37130,37123,Langeais,37,,,37123000BM0006,,,16,,2,,3,,4,,,,4,2,Appartement,96,4,,,,,,,
2020-541054,2020-01-17,000001,Vente,119000,,,SAINT LAURENT,B258,37130,37123,Langeais,37,,,37123000BO0078,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.398919,47.32674
2020-541054,2020-01-17,000001,Vente,119000,9,,RLE DE ST LAURENT,0487,37130,37123,Langeais,37,,,37123000BO0081,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,316,0.398928,47.326642
2020-541059,2020-01-20,000001,Vente,54200,,,LA RETAUDIERE,B250,37130,37123,Langeais,37,,,37123000AO0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,0.41343,47.335357
2020-541079,2020-01-20,000001,Vente,1701,,,LES BOURDEZEAUX,B046,37130,37123,Langeais,37,,,37123000AX0380,,,,,,,,,,,,,0,,,,,P,prés,,,5679,0.37416,47.317036
2020-541079,2020-01-20,000001,Vente,1701,,,SUR LES LIZIERS,B178,37130,37123,Langeais,37,,,37123000AY0019,,,,,,,,,,,,,0,,,,,T,terres,,,922,0.377376,47.318297
2020-541079,2020-01-20,000001,Vente,1701,,,LES PRES BAS,B239,37130,37123,Langeais,37,,,37123000BP0009,,,,,,,,,,,,,0,,,,,T,terres,,,487,0.385082,47.314594
2020-541089,2020-01-27,000002,Vente,704,,,LA ROUCHOUZE,B255,37130,37123,Langeais,37,,,37123000AE0397,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.338981,47.343784
2020-541089,2020-01-27,000001,Vente,704,,,LA ROUCHOUZE,B255,37130,37123,Langeais,37,,,37123000AE0398,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.339329,47.343865
2020-541101,2020-01-28,000001,Vente,200000,45,,RUE RABELAIS,0460,37130,37123,Langeais,37,,,37123000BE0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,0.411107,47.33111
2020-541101,2020-01-28,000001,Vente,200000,45,,RUE RABELAIS,0460,37130,37123,Langeais,37,,,37123000BE0167,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,467,0.411107,47.33111
2020-541101,2020-01-28,000001,Vente,200000,,,LES QUARTS,B245,37130,37123,Langeais,37,,,37123000BE0229,,,,,,,,,,,,,0,,,,,S,sols,,,475,,
2020-541101,2020-01-28,000001,Vente,200000,,,LES QUARTS,B245,37130,37123,Langeais,37,,,37123000BE0443,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.410936,47.33101
2020-541101,2020-01-28,000001,Vente,200000,,,LES QUARTS,B245,37130,37123,Langeais,37,,,37123000BE0444,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.41097,47.331014
2020-541101,2020-01-28,000001,Vente,200000,,,LES QUARTS,B245,37130,37123,Langeais,37,,,37123000BE0446,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.410918,47.331111
2020-541101,2020-01-28,000001,Vente,200000,,,LES QUARTS,B245,37130,37123,Langeais,37,,,37123000BE0447,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.410957,47.331133
2020-541103,2020-01-29,000001,Vente,150000,4,B,CHE DE RUBADOUILLE,0479,37130,37123,Langeais,37,,,37123000AE0383,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,501,0.329564,47.34229
2020-541133,2020-01-29,000001,Vente,200000,4,,ALL DES MURIERS,0404,37130,37123,Langeais,37,,,37123000BD0421,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,909,0.399972,47.330461
2020-541138,2020-02-06,000001,Vente,184500,20,,RUE AGNES VARDA,0015,37130,37123,Langeais,37,,,37123000BE0522,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,441,0.413178,47.332795
2020-541141,2020-02-04,000001,Vente,190000,,,CHARSAY,B072,37130,37123,Langeais,37,,,37123000AI0255,,,,,,,,,,,,,0,,,,,T,terres,,,918,0.38169,47.337638
2020-541141,2020-02-04,000001,Vente,190000,17,,RTE DES BOURGES,0048,37130,37123,Langeais,37,,,37123000AI0256,,,,,,,,,,,,,0,1,Maison,89,6,J,jardins,POTAG,Jardin potager,1238,0.381739,47.337758
2020-541141,2020-02-04,000001,Vente,190000,17,,RTE DES BOURGES,0048,37130,37123,Langeais,37,,,37123000AI0256,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,500,0.381739,47.337758
2020-541176,2020-01-17,000001,Vente,83000,5003,,CHE DES BOURDEZEAUX,0047,37130,37123,Langeais,37,,,37123000AX0085,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,858,0.374221,47.316294
2020-541176,2020-01-17,000001,Vente,83000,,,LES BOURDEZEAUX,B046,37130,37123,Langeais,37,,,37123000AX0379,,,,,,,,,,,,,0,,,,,P,prés,,,1365,0.374543,47.316433
2020-541234,2020-02-07,000001,Vente,39700,,,LA RETAUDIERE,B250,37130,37123,Langeais,37,,,37123000AO0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,0.412712,47.33547
2020-541258,2020-02-10,000001,Vente,175000,4,,RUE DE SAINT MICHEL,0722,37130,37123,Langeais,37,,,371231020A1020,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,253,0.302715,47.344577
2020-541258,2020-02-10,000001,Vente,175000,,,LE BOURG,B293,37130,37123,Langeais,37,,,371231020A1021,,,,,,,,,,,,,0,,,,,T,terres,,,351,0.302557,47.344507
2020-541258,2020-02-10,000001,Vente,175000,,,LE BOURG,B293,37130,37123,Langeais,37,,,371231020A1114,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.302738,47.344494
2020-541258,2020-02-10,000001,Vente,175000,,,MARAIS DU CARROIR,B308,37130,37123,Langeais,37,,,371231020B0008,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.303404,47.344584
2020-541258,2020-02-10,000001,Vente,175000,,,MARAIS DU CARROIR,B308,37130,37123,Langeais,37,,,371231020B0009,,,,,,,,,,,,,0,,,,,T,terres,,,1703,0.303602,47.344495
2020-541260,2020-01-30,000001,Vente,45000,8,,RUE MARIE CURIE,0387,37130,37123,Langeais,37,,,37123000ZA0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,836,0.426153,47.33289
2020-541260,2020-01-30,000001,Vente,45000,,,PRE DES TOURETTES,B238,37130,37123,Langeais,37,,,37123000ZA0263,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.425882,47.33274
2020-541260,2020-01-30,000001,Vente,45000,5,,RUE MARIE CURIE,0387,37130,37123,Langeais,37,,,37123000ZA0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2484,0,S,sols,,,840,0.426665,47.332888
2020-541261,2020-01-30,000002,Vente,10000,,,PRE DES TOURETTES,B238,37130,37123,Langeais,37,,,37123000ZA0399,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,469,0.425982,47.333677
2020-541262,2020-01-30,000003,Vente,295000,1,,RUE MARIE CURIE,0387,37130,37123,Langeais,37,,,37123000ZA0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2280,0,S,sols,,,2782,0.426131,47.333468
2020-541272,2020-02-17,000001,Vente,300,,,LA DOUCINIERE,B104,37130,37123,Langeais,37,,,37123000AR0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.38866,47.332918
2020-541282,2020-02-26,000001,Vente,140400,216,,RUE DE NANTES,0420,37130,37123,Langeais,37,,,37123000BO0322,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.399707,47.321411
2020-541282,2020-02-26,000001,Vente,140400,34,,RUE DE NANTES,0420,37130,37123,Langeais,37,,,37123000BO0389,,2,,,,,,,,,,,0,,,,,,,,,,0.399754,47.321272
2020-541282,2020-02-26,000001,Vente,140400,20,,RUE DE NANTES,0420,37130,37123,Langeais,37,,,37123000BO0390,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.399737,47.321331
2020-541310,2020-02-20,000001,Vente,140000,26,,RUE DE ST LAURENT,0485,37130,37123,Langeais,37,,,37123000BN0605,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,415,0.398306,47.328169
2020-541315,2020-02-21,000001,Vente,14000,,,LE RUAU DES MADRELLES,B324,37130,37123,Langeais,37,,,371231020A0321,,,,,,,,,,,,,0,,,,,T,terres,,,399,0.300798,47.349018
2020-541315,2020-02-21,000001,Vente,14000,44,B,RUE CHEVALIERS MACQUAUX,0718,37130,37123,Langeais,37,,,371231020A0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.300343,47.34907
2020-541316,2020-02-21,000002,Vente,96000,,,LE RUAU DES MADRELLES,B324,37130,37123,Langeais,37,,,371231020A0320,,,,,,,,,,,,,0,,,,,T,terres,,,335,0.30078,47.349197
2020-541316,2020-02-21,000002,Vente,96000,44,,RUE CHEVALIERS MACQUAUX,0718,37130,37123,Langeais,37,,,371231020A0324,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,110,0.300263,47.349065
2020-541316,2020-02-21,000002,Vente,96000,44,T,RUE CHEVALIERS MACQUAUX,0718,37130,37123,Langeais,37,,,371231020A1534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,0.300515,47.349099
2020-541362,2020-01-30,000002,Echange,9000,,,LA DAVIERE,B102,37130,37123,Langeais,37,,,371230000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,19294,0.35447,47.364811
2020-541362,2020-01-30,000003,Echange,9000,,,LA DAVIERE,B102,37130,37123,Langeais,37,,,371230000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,27970,0.350019,47.364111
2020-541419,2020-03-09,000001,Vente,5000,,,FOUGERAY,B118,37130,37123,Langeais,37,,,37123000BN0087,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.405041,47.326034
2020-541419,2020-03-09,000001,Vente,5000,,,RUE JEANNE D ARC,0340,37130,37123,Langeais,37,,,37123000BN0089,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.405123,47.325919
2020-541422,2020-03-12,000001,Vente,3500,,,LES CULEVAUX,B100,37130,37123,Langeais,37,,,37123000AS0105,,,,,,,,,,,,,0,,,,,T,terres,,,3842,0.391427,47.325601
2020-541422,2020-03-12,000001,Vente,3500,,,LES CULEVAUX,B100,37130,37123,Langeais,37,,,37123000AS0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,776,0.391611,47.325119
2020-541422,2020-03-12,000001,Vente,3500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,0.394557,47.323301
2020-541469,2020-03-13,000001,Vente,208500,24,,RUE INDIRA GANDHI,0715,37130,37123,Langeais,37,,,37123000BE0559,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,437,0.412579,47.33356
2020-541602,2020-04-17,000001,Vente,182000,5,,ALL DES MURIERS,0404,37130,37123,Langeais,37,,,37123000BD0425,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,622,0.400587,47.330431
2020-541633,2020-05-14,000001,Vente,48400,,,LA RETAUDIERE,B250,37130,37123,Langeais,37,,,37123000AO0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,0.411896,47.336079
2020-541640,2020-05-15,000002,Vente,24400,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0322,,,,,,,,,,,,,0,,,,,T,terres,,,143,0.37935,47.317511
2020-541640,2020-05-15,000002,Vente,24400,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0323,,,,,,,,,,,,,0,,,,,T,terres,,,282,0.37954,47.317143
2020-541640,2020-05-15,000002,Vente,24400,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0324,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.379603,47.316953
2020-541641,2020-05-15,000003,Vente,49600,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,327,0.379079,47.317763
2020-541641,2020-05-15,000003,Vente,49600,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,0.379206,47.317487
2020-541641,2020-05-15,000003,Vente,49600,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,0.379413,47.317113
2020-541641,2020-05-15,000003,Vente,49600,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,0.379521,47.316938
2020-541643,2020-05-18,000001,Vente,75000,8,,RUE DES QUATRE VENTS,0455,37130,37123,Langeais,37,,,37123000AX0133,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1123,0.371643,47.313659
2020-541643,2020-05-18,000001,Vente,75000,,,LA CUEILMINAULT,B099,37130,37123,Langeais,37,,,37123000AX0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,0.371503,47.313868
2020-541701,2020-05-19,000001,Vente,285000,13,,RUE GAMBETTA,0260,37130,37123,Langeais,37,,,37123000BN1195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,292,0.406985,47.324719
2020-541701,2020-05-19,000001,Vente,285000,13,,RUE GAMBETTA,0260,37130,37123,Langeais,37,,,37123000BN1195,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,292,0.406985,47.324719
2020-541703,2020-05-25,000001,Vente,186500,,,LE FROU,B121,37130,37123,Langeais,37,,,37123000BH0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2292,0.418573,47.331932
2020-541703,2020-05-25,000001,Vente,186500,131,,RUE DE TOURS,0560,37130,37123,Langeais,37,,,37123000BH0139,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,506,0.418552,47.331542
2020-541703,2020-05-25,000001,Vente,186500,131,,RUE DE TOURS,0560,37130,37123,Langeais,37,,,37123000BH0139,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,506,0.418552,47.331542
2020-541703,2020-05-25,000001,Vente,186500,,,LE FROU,B121,37130,37123,Langeais,37,,,37123000BH0147,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.418428,47.331645
2020-541703,2020-05-25,000001,Vente,186500,426,,LE FROU,B121,37130,37123,Langeais,37,,,37123000BH0148,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,498,0.418389,47.331737
2020-541703,2020-05-25,000001,Vente,186500,426,,LE FROU,B121,37130,37123,Langeais,37,,,37123000BH0148,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,498,0.418389,47.331737
2020-541703,2020-05-25,000001,Vente,186500,,,LE FROU,B121,37130,37123,Langeais,37,,,37123000BH0188,,,,,,,,,,,,,0,,,,,T,terres,,,692,0.41813,47.332037
2020-541737,2020-05-19,000001,Vente,228000,7,,RUE VICTOR HUGO,0595,37130,37123,Langeais,37,,,37123000BE0498,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,416,0.413247,47.33422
2020-541745,2020-05-28,000001,Vente,150000,,,LA ROUCHOUZE,B255,37130,37123,Langeais,37,,,37123000AD0064,,,,,,,,,,,,,0,,,,,L,landes,,,6094,0.345997,47.3459
2020-541745,2020-05-28,000001,Vente,150000,34,,RTE DE LA ROUCHOUZE,0477,37130,37123,Langeais,37,,,37123000AD0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1650,0.345467,47.345555
2020-541745,2020-05-28,000001,Vente,150000,,,LA ROUCHOUZE,B255,37130,37123,Langeais,37,,,37123000AD0066,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1510,0.345782,47.345334
2020-541745,2020-05-28,000001,Vente,150000,,,LA ROUCHOUZE,B255,37130,37123,Langeais,37,,,37123000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.34514,47.345082
2020-541745,2020-05-28,000001,Vente,150000,,,LA ROUCHOUZE,B255,37130,37123,Langeais,37,,,37123000AD0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,0.34503,47.344795
2020-541752,2020-05-29,000001,Vente,49700,,,LA RETAUDIERE,B250,37130,37123,Langeais,37,,,37123000AO0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.412912,47.336071
2020-541757,2020-05-29,000001,Vente,401,,,CHARSAY,B072,37130,37123,Langeais,37,,,37123000AI0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,0.384429,47.337489
2020-541758,2020-05-29,000001,Vente,116,,,CHARSAY,B072,37130,37123,Langeais,37,,,37123000AR0249,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.385923,47.336869
2020-541759,2020-05-29,000001,Vente,96504,436,,LE FROU,B121,37130,37123,Langeais,37,,,37123000BH0129,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,591,0.420269,47.332002
2020-541759,2020-05-29,000001,Vente,96504,,,LE FROU,B121,37130,37123,Langeais,37,,,37123000BH0133,,,,,,,,,,,,,0,,,,,L,landes,,,1648,0.419727,47.332558
2020-541779,2020-05-28,000002,Vente,55000,,,LA RETAUDIERE,B250,37130,37123,Langeais,37,,,37123000AP0498,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,0.408702,47.338256
2020-541832,2020-06-17,000001,Vente,40000,,,CHARSAY,B072,37130,37123,Langeais,37,,,37123000AI0049,,,,,,,,,,,,,0,,,,,T,terres,,,1769,0.381228,47.338038
2020-541843,2020-06-11,000001,Vente,87500,,,RUE ANNE DE BRETAGNE,0040,37130,37123,Langeais,37,,,37123000BN0368,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.403671,47.322908
2020-541843,2020-06-11,000001,Vente,87500,78,,RUE ANNE DE BRETAGNE,0040,37130,37123,Langeais,37,,,37123000BN1003,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.403583,47.322912
2020-541843,2020-06-11,000001,Vente,87500,78,,RUE ANNE DE BRETAGNE,0040,37130,37123,Langeais,37,,,37123000BN1004,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,87,0.403575,47.322953
2020-541843,2020-06-11,000001,Vente,87500,78,,RUE ANNE DE BRETAGNE,0040,37130,37123,Langeais,37,,,37123000BN1006,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.403513,47.322921
2020-541848,2020-06-12,000001,Vente,1500,5519,,IMP DES CAVES BOUVRIERES N 1,0054,37130,37123,Langeais,37,,,37123000BE0046,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.409048,47.328653
2020-541857,2020-06-16,000001,Vente,55000,,,LES CULEVAUX,B100,37130,37123,Langeais,37,,,37123000AS0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1097,0.392248,47.327161
2020-541857,2020-06-16,000001,Vente,55000,,,LES CULEVAUX,B100,37130,37123,Langeais,37,,,37123000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.392045,47.326911
2020-541921,2020-06-29,000001,Vente,155000,31,,AV DE CLEMORTIER,0085,37130,37123,Langeais,37,,,37123000BE0550,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,242,0.412673,47.334918
2020-541962,2020-06-12,000001,Vente,125000,1,,RUE RABELAIS,0460,37130,37123,Langeais,37,,,37123000BE0007,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,48,0.408374,47.327822
2020-541962,2020-06-12,000001,Vente,125000,,,LES BOUVRIERES,B051,37130,37123,Langeais,37,,,37123000BE0009,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.408402,47.327912
2020-541962,2020-06-12,000001,Vente,125000,,,LES BOUVRIERES,B051,37130,37123,Langeais,37,,,37123000BE0010,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.408386,47.327937
2020-541963,2020-06-25,000001,Vente,80000,,,CHARSAY,B072,37130,37123,Langeais,37,,,37123000AI0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,0.382728,47.335981
2020-541963,2020-06-25,000001,Vente,80000,,,CHARSAY,B072,37130,37123,Langeais,37,,,37123000AI0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1438,0.382543,47.336093
2020-541964,2020-06-23,000001,Vente,6500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0254,,,,,,,,,,,,,0,,,,,T,terres,,,2109,0.395996,47.324895
2020-541964,2020-06-23,000001,Vente,6500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0255,,,,,,,,,,,,,0,,,,,T,terres,,,1589,0.39586,47.324686
2020-541964,2020-06-23,000001,Vente,6500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0256,,,,,,,,,,,,,0,,,,,T,terres,,,5455,0.394955,47.324995
2020-541964,2020-06-23,000001,Vente,6500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2918,0.394352,47.324532
2020-541964,2020-06-23,000001,Vente,6500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,0.394157,47.324771
2020-541964,2020-06-23,000001,Vente,6500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.394118,47.324954
2020-541964,2020-06-23,000001,Vente,6500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,893,0.394105,47.325083
2020-541964,2020-06-23,000001,Vente,6500,,,LES BLANDELIERES,B033,37130,37123,Langeais,37,,,37123000BO0297,,,,,,,,,,,,,0,,,,,T,terres,,,988,0.394858,47.324722
2020-541965,2020-06-24,000001,Vente,3200,,,SAINT LAURENT,B258,37130,37123,Langeais,37,,,37123000BO0048,,,,,,,,,,,,,0,,,,,T,terres,,,3575,0.39633,47.326117
2020-541992,2020-06-29,000001,Vente,10000,1,,RTE DE LA ROCHE ALLARD,0476,37130,37123,Langeais,37,,,37123000BO0038,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,280,0.394276,47.326184
2020-541992,2020-06-29,000001,Vente,10000,1,,RTE DE LA ROCHE ALLARD,0476,37130,37123,Langeais,37,,,37123000BO0038,,,,,,,,,,,,,0,1,Maison,25,2,BT,taillis simples,,,517,0.394276,47.326184
2020-541992,2020-06-29,000001,Vente,10000,,,SAINT LAURENT,B258,37130,37123,Langeais,37,,,37123000BO0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,0.394471,47.325987
2020-541993,2020-06-30,000001,Vente,189410,1621,,LES VALLEES,B275,37130,37123,Langeais,37,,,37123000BE0182,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1008,0.411364,47.332797
2020-541993,2020-06-30,000001,Vente,189410,1621,,LES VALLEES,B275,37130,37123,Langeais,37,,,37123000BE0182,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,527,0.411364,47.332797
2020-541997,2020-06-26,000001,Vente,210500,3,,RUE INDIRA GANDHI,0715,37130,37123,Langeais,37,,,37123000BE0552,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,433,0.41218,47.333239
2020-542022,2020-07-08,000001,Vente,862.6,,,LA TERRE DE LA CUEILLE ROU,B328,37130,37123,Langeais,37,,,371231020A0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1203,0.29675,47.35077
2020-542022,2020-07-08,000001,Vente,862.6,,,LA TERRE DE LA CUEILLE ROU,B328,37130,37123,Langeais,37,,,371231020A0837,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.29643,47.350342
2020-542022,2020-07-08,000001,Vente,862.6,,,LA TERRE DE LA CUEILLE ROU,B328,37130,37123,Langeais,37,,,371231020A0837,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.29643,47.350342
2020-542022,2020-07-08,000001,Vente,862.6,,,LA TERRE DE LA CUEILLE ROU,B328,37130,37123,Langeais,37,,,371231020A0837,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,0.29643,47.350342
2020-542097,2020-06-29,000001,Vente,20000,,,GAILLON,B123,37130,37123,Langeais,37,,,37123000BO0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5751,0.396197,47.321174
2020-542097,2020-06-29,000001,Vente,20000,,,LES BOIS SUR ANE,B044,37130,37123,Langeais,37,,,37123000BO0201,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.39817,47.322954
2020-542097,2020-06-29,000001,Vente,20000,,,LES BOIS SUR ANE,B044,37130,37123,Langeais,37,,,37123000BO0214,,,,,,,,,,,,,0,,,,,T,terres,,,8397,0.397558,47.324303
2020-542104,2020-07-23,000003,Vente,61000,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0353,,,,,,,,,,,,,0,,,,,T,terres,,,702,0.376426,47.316354
2020-542105,2020-07-17,000001,Vente,53000,,,SAINT LAURENT,B258,37130,37123,Langeais,37,,,37123000BC0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,0.398076,47.327856
2020-542105,2020-07-17,000001,Vente,53000,,,SAINT LAURENT,B258,37130,37123,Langeais,37,,,37123000BC0056,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.398153,47.327606
2020-542105,2020-07-17,000001,Vente,53000,19,,RUE DE ST LAURENT,0485,37130,37123,Langeais,37,,,37123000BC0060,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,33,0.398249,47.327642
2020-542106,2020-06-30,000001,Vente,232600,,,LES VALLEES,B275,37130,37123,Langeais,37,,,37123000BE0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,0.413465,47.331757
2020-542106,2020-06-30,000001,Vente,232600,1,,RUE AGNES VARDA,0015,37130,37123,Langeais,37,,,37123000BH0312,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,319,0.413578,47.331727
2020-542124,2020-07-03,000001,Vente,167000,10,,RUE DE NANTES,0420,37130,37123,Langeais,37,,,37123000BO0143,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,200,0.401273,47.321939
2020-542124,2020-07-03,000001,Vente,167000,,,RUE DE NANTES,0420,37130,37123,Langeais,37,,,37123000BO0144,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.401251,47.321966
2020-542124,2020-07-03,000001,Vente,167000,193,,GAILLON,B123,37130,37123,Langeais,37,,,37123000BO0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,0.400867,47.322051
2020-542124,2020-07-03,000001,Vente,167000,192,,GAILLON,B123,37130,37123,Langeais,37,,,37123000BO0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.401218,47.322075
2020-542124,2020-07-03,000001,Vente,167000,192,,GAILLON,B123,37130,37123,Langeais,37,,,37123000BO0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,0.401218,47.322075
2020-542171,2020-07-28,000001,Vente,176305,,,MORTVOUSETES,B198,37130,37123,Langeais,37,,,37123000BD0218,,,,,,,,,,,,,0,,,,,S,sols,,,665,0.39841,47.329453
2020-542171,2020-07-28,000001,Vente,176305,26,,RUE HAUTE DE MORT VOUS ETES,0318,37130,37123,Langeais,37,,,37123000BD0219,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,52,0.398091,47.329316
2020-542171,2020-07-28,000001,Vente,176305,,,MORTVOUSETES,B198,37130,37123,Langeais,37,,,37123000BD0473,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.398187,47.329285
2020-542190,2020-07-31,000001,Vente,50300,,,LA RETAUDIERE,B250,37130,37123,Langeais,37,,,37123000AO0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,0.412848,47.33554
2020-542205,2020-07-31,000001,Vente,359000,1,,RUE DE ST LAURENT,0485,37130,37123,Langeais,37,,,37123000BO0303,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,498,0.399056,47.326322
2020-542252,2020-08-12,000001,Vente,1000,,,LES LIZIERS,B179,37130,37123,Langeais,37,,,37123000AY0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.382336,47.31601