siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102049,00011,21310204900011,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103251,00017,26310325100017,O,1984-07-02,NN,,,2010-06-26T03:08:05,true,3,,,,,MAIRIE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300384278,00010,30038427800010,O,,NN,,,,true,1,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
323357228,00010,32335722800010,O,,NN,,,,true,1,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340697945,00038,34069794500038,O,2003-08-01,NN,,,2008-09-10T05:29:11,true,6,,,,LD,JEAN DART,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,46.19B,NAFRev2,N,0.98179,43.292722,0.91,street,Lieu Dit Jean Dart 31430 Fustignac,31204_B007,G,LIEU DIT JEAN DART,
391076221,00012,39107622100012,O,1992-01-01,NN,,,2008-01-04T23:48:14,true,3,,,,,LA PLANE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.983519,43.300082,0.93,street,La Plane 31430 Fustignac,31204_tom76t,G,LA PLANE,
394694897,00015,39469489700015,O,,NN,,,,true,1,,,,,LD JEAN D'ARC,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.98179,43.292722,0.5,street,Lieu Dit Jean Dart 31430 Fustignac,31204_B007,G,LIEU DIT JEAN DART,
395226871,00014,39522687100014,O,1994-04-25,NN,,,,false,3,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
395226871,00030,39522687100030,O,1982-07-01,NN,,,,false,4,,,,,LAS PEYRERES,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.989871,43.296413,0.93,street,Las Peyrères 31430 Fustignac,31204_wubjov,G,LAS PEYRERES,
404026031,00017,40402603100017,O,,NN,,,,true,1,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404026049,00019,40402604900019,O,1983-01-01,NN,,,2017-11-17T08:14:46,true,4,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026056,00014,40402605600014,O,1995-03-01,NN,,,2012-04-10T15:23:40,true,3,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405286048,00013,40528604800013,O,1983-01-01,NN,,,2008-10-20T14:21:33,true,3,,,,,LAS PEYRERES,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.989871,43.296413,0.93,street,Las Peyrères 31430 Fustignac,31204_wubjov,G,LAS PEYRERES,
405286055,00018,40528605500018,O,,NN,,,,true,1,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410509343,00027,41050934300027,O,2009-11-10,,,,2013-08-08T11:36:01,true,2,,,,,JEAN DART,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,0.98179,43.292722,0.91,street,Lieu Dit Jean Dart 31430 Fustignac,31204_B007,G,LIEU DIT JEAN DART,
417678950,00011,41767895000011,O,1997-07-01,NN,,,,true,1,,,,,LAS PEYRERES,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.3Z,NAF1993,N,0.989871,43.296413,0.93,street,Las Peyrères 31430 Fustignac,31204_wubjov,G,LAS PEYRERES,
424022838,00017,42402283800017,O,1999-08-10,,,,2012-05-05T06:57:23,false,4,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430506642,00015,43050664200015,O,1995-01-01,NN,,,2008-01-05T01:53:58,true,4,,,,,LE VILLAGE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.983046,43.298351,0.93,street,Le Village 31430 Fustignac,31204_ax3lzb,G,LE VILLAGE,
433066362,00016,43306636200016,O,1999-01-01,NN,,,,true,3,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439824632,00012,43982463200012,O,2000-11-01,NN,,,2008-01-04T20:43:24,true,3,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440833366,00030,44083336600030,O,2010-05-24,,,,2012-11-09T01:22:17,false,2,,,,,LIEU DIT LE MOULIN,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,45.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
443319108,00017,44331910800017,O,2002-07-24,NN,,,2019-10-04T03:58:11,true,4,,,,,LAS PYRERE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,0.989871,43.296413,0.68,street,Las Peyrères 31430 Fustignac,31204_wubjov,G,LAS PEYRERES,
490660925,00036,49066092500036,O,2009-07-08,,,,2012-11-09T01:42:28,true,2,,,,,LD FITE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,93.19Z,NAFRev2,N,0.987554,43.30121,0.3,street,Lahitere 31430 Fustignac,31204_2q77va,G,LAHITERE,
494570567,00011,49457056700011,O,2007-02-23,,,,2016-04-12T13:22:21,false,3,,,,LD,LAS PEYRERES,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,46.51Z,NAFRev2,N,0.989871,43.296413,0.93,street,Las Peyrères 31430 Fustignac,31204_wubjov,G,LAS PEYRERES,
498828581,00047,49882858100047,O,2011-11-08,,,,2019-04-25T15:37:07,true,3,FUSTIGNAC,,,,FUSTIGNAC,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,47.76Z,NAFRev2,N,0.983175,43.298665,0.92,municipality,Fustignac,31204,G,FUSTIGNAC,
507520203,00039,50752020300039,O,2014-11-27,,,,2021-02-23T14:19:29,true,1,,,,,BARDOC,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,CHEZ MARIE,96.02B,NAFRev2,N,0.978984,43.292702,0.91,street,Lieu Dit Bardoc 31430 Fustignac,31204_23gzq2,G,LIEU DIT BARDOC,
508136785,00013,50813678500013,O,2009-01-01,,,,2016-08-03T03:37:41,true,2,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
522119460,00015,52211946000015,O,2010-05-01,,,,2010-04-30T05:10:22,true,1,,,,RTE,DE LUSSAN,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
523035814,00012,52303581400012,O,2009-12-01,,,,2013-04-25T03:33:17,false,1,,,,RUE,JEAN DART,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,94.99Z,NAFRev2,N,0.98179,43.292722,0.66,street,Lieu Dit Jean Dart 31430 Fustignac,31204_B007,G,LIEU DIT JEAN DART,
529099822,00015,52909982200015,O,2011-01-01,,,,2010-12-21T04:39:47,true,1,,,,,BERNADAS,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.984953,43.297126,0.93,street,Bernadas 31430 Fustignac,31204_4jwyce,G,BERNADAS,
529498537,00016,52949853700016,O,2010-01-20,,,,2018-11-09T16:17:19,true,1,,,,RUE,JEAN DART,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,94.99Z,NAFRev2,N,0.98179,43.292722,0.66,street,Lieu Dit Jean Dart 31430 Fustignac,31204_B007,G,LIEU DIT JEAN DART,
539025221,00018,53902522100018,O,2012-01-23,,,,2012-11-10T03:46:49,false,2,,,,LD,LAHITERE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.34Z,NAFRev2,N,0.987554,43.30121,0.93,street,Lahitere 31430 Fustignac,31204_2q77va,G,LAHITERE,
540703618,00038,54070361800038,O,,NN,,,,true,1,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
776803108,00013,77680310800013,O,,,,,,true,1,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776803124,00010,77680312400010,O,,NN,,,,true,1,,,,,,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
789263100,00016,78926310000016,O,2012-10-10,,,,2016-12-15T14:57:46,false,2,,,,LD,LAPLANE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.31Z,NAFRev2,N,0.986791,43.301201,0.93,street,Laplane 31430 Fustignac,31204_ae2ft9,G,LAPLANE,
881821938,00019,88182193800019,O,2020-02-05,,,,2020-02-22T03:58:07,true,1,,,,,LIEU-DIT JEAN DART,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,25.50A,NAFRev2,N,0.98179,43.292722,0.91,street,Lieu Dit Jean Dart 31430 Fustignac,31204_B007,G,LIEU DIT JEAN DART,
891469512,00018,89146951200018,O,2020-11-03,,,,2020-11-28T08:42:53,true,1,,,,CHE,LES PEYRERES,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,94.99Z,NAFRev2,N,0.986676,43.296883,0.82,street,Chemin les Peyreres 31430 Fustignac,31204_0wjh6u,G,CHEMIN LES PEYRERES,
917784399,00011,91778439900011,O,2022-07-22,,,,2022-07-26T04:08:09,true,1,,,,,LE VILLAGE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,70.22Z,NAFRev2,N,0.983046,43.298351,0.93,street,Le Village 31430 Fustignac,31204_ax3lzb,G,LE VILLAGE,
919629535,00015,91962953500015,O,2022-06-15,,,,2022-09-26T10:32:10,true,1,LIEU DIT ROSALIE,305,,RTE,DE MONTEGUT,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,JOH A VOTRE SERVICE,81.21Z,NAFRev2,N,-0.2016789,43.885613,0.73,poi,Route de Lannemaignan (Pont) Montégut,https://osm.org/way/130407603,G,,
920214145,00012,92021414500012,O,2022-10-06,,,,2022-10-13T03:44:19,true,1,,465,,RTE,LABRANDE,31430,FUSTIGNAC,,,31204,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
