siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002485,00011,21600248500011,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,RUE,MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.046223,49.464063,0.93,street,Rue de Montmille 60000 Fouquenies,60250_0090,G,RUE DE MONTMILLE,
216002485,00029,21600248500029,O,1996-04-04,NN,,,,false,4,,24,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.048773,49.462575,0.93,housenumber,24 Rue du Marais 60000 Fouquenies,60250_0080_00024,G,24 RUE DU MARAIS,
216002485,00037,21600248500037,O,1995-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,,,RUE,MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE FOUQUENIES,,,,37.00Z,NAFRev2,N,2.046223,49.464063,0.93,street,Rue de Montmille 60000 Fouquenies,60250_0090,G,RUE DE MONTMILLE,
256005489,00024,25600548900024,O,2008-12-10,01,2017,,2019-06-24T13:13:39,true,2,MAIRIE,4,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,2.044639,49.464852,0.93,housenumber,4 Rue de Montmille 60000 Fouquenies,60250_0090_00004,G,4 RUE DE MONTMILLE,
266002492,00012,26600249200012,O,1983-03-01,NN,,,2016-07-23T12:25:53,true,4,,,,,,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2015-10-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302909668,00014,30290966800014,O,,NN,,,,true,1,,29,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,2.040694,49.466223,0.93,housenumber,29 Rue de Montmille 60000 Fouquenies,60250_0090_00029,G,29 RUE DE MONTMILLE,
312882400,00012,31288240000012,O,1900-01-01,,,,2007-01-18T09:12:34,true,2,,,,,,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316828136,00010,31682813600010,O,,,,,2006-11-25T09:39:12,true,1,,,,,,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
320004237,00022,32000423700022,O,,NN,,,,true,1,,56,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.5Z,NAF1993,N,2.049366,49.457699,0.93,housenumber,56 Rue de Beauvais 60000 Fouquenies,60250_0010_00056,G,56 RUE DE BEAUVAIS,
321286791,00033,32128679100033,O,,NN,,,,true,1,,9,,ALL,DES CYGNES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,70.3A,NAF1993,N,2.050782,49.457572,0.82,housenumber,9 Allée des Cygnes 60000 Fouquenies,60250_0036_00009,G,9 ALLEE DES CYGNES,
323670240,00015,32367024000015,O,,,,,,true,1,,,,,,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
323670257,00019,32367025700019,O,1900-01-01,,,,2011-04-28T00:20:38,false,2,,,,,,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324911528,00028,32491152800028,O,,NN,,,,true,1,,21,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,55.71,NAP,N,2.05006,49.460454,0.93,housenumber,21 Rue des Fougères 60000 Fouquenies,60250_0050_00021,G,21 RUE DES FOUGERES,
326267135,00019,32626713500019,O,1983-01-04,NN,,,2008-11-07T00:43:37,false,3,,,,,,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
327403333,00039,32740333300039,O,1995-05-29,NN,,,2008-11-07T00:45:01,true,4,,1,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,2.03321,49.474036,0.93,housenumber,1 Rue de Bracheux 60000 Fouquenies,60250_0030_00001,G,1 RUE DE BRACHEUX,
327636262,00013,32763626200013,O,,NN,,,,true,1,,21,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,O,2.05006,49.460454,0.93,housenumber,21 Rue des Fougères 60000 Fouquenies,60250_0050_00021,G,21 RUE DES FOUGERES,
329460968,00012,32946096800012,O,,,,,,true,1,,21,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,2.05006,49.460454,0.93,housenumber,21 Rue des Fougères 60000 Fouquenies,60250_0050_00021,G,21 RUE DES FOUGERES,
331389650,00010,33138965000010,O,1985-01-02,NN,,,,true,3,,24,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,2.048773,49.462575,0.93,housenumber,24 Rue du Marais 60000 Fouquenies,60250_0080_00024,G,24 RUE DU MARAIS,
334516804,00013,33451680400013,O,1986-01-01,NN,,,2008-04-05T00:37:39,true,3,,,,HAM,DE DRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.03321,49.474036,0.77,street,Rue de Bracheux 60000 Fouquenies,60250_0030,G,RUE DE BRACHEUX,
337690556,00028,33769055600028,O,1992-07-01,,,,2019-11-14T03:56:11,true,5,,5,,ALL,DES CYGNES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.82Z,NAFRev2,N,2.050845,49.45719,0.82,housenumber,5 Allée des Cygnes 60000 Fouquenies,60250_0036_00005,G,5 ALLEE DES CYGNES,
338774763,00019,33877476300019,O,,NN,,,,true,1,,1,,RUE,DES FONDS NOTRE DAME,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.046423,49.463815,0.79,housenumber,1 Chemin des Fonds Notre-dame 60000 Fouquenies,60250_0040_00001,G,1 CHEMIN DES FONDS NOTRE DAME,
341443984,00032,34144398400032,O,1998-07-01,NN,,,2018-03-29T08:51:37,false,4,,,,,MOULIN DES HUGUENOTS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,2.046423,49.463815,0.38,street,Chemin des Fonds Notre-dame 60000 Fouquenies,60250_0040,G,CHEMIN DES FONDS NOTRE DAME,
343218400,00038,34321840000038,O,1994-05-01,NN,,,2011-09-26T15:26:25,false,6,,23,,,BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.18Z,NAFRev2,N,2.048363,49.462001,0.84,housenumber,23 Rue de Beauvais 60000 Fouquenies,60250_0010_00023,G,23 RUE DE BEAUVAIS,
343936811,00037,34393681100037,O,1992-11-01,02,2018,4334ZC,2020-08-25T10:41:39,true,4,,20,,RUE,DES MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.048479,49.462997,0.77,housenumber,20 Rue du Marais 60000 Fouquenies,60250_0080_00020,G,20 RUE DU MARAIS,
350185500,00013,35018550000013,O,,NN,,,,true,1,,28,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,60.2L,NAF1993,N,2.04934,49.46246,0.93,housenumber,28 Rue du Marais 60000 Fouquenies,60250_0080_00028,G,28 RUE DU MARAIS,
350690343,00016,35069034300016,O,1989-04-05,,,,,true,3,,1,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1N,NAF1993,N,2.03321,49.474036,0.93,housenumber,1 Rue de Bracheux 60000 Fouquenies,60250_0030_00001,G,1 RUE DE BRACHEUX,
353885700,00024,35388570000024,O,1997-04-03,NN,,,,true,1,,42,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,2.049033,49.459739,0.93,housenumber,42 Rue de Beauvais 60000 Fouquenies,60250_0010_00042,G,42 RUE DE BEAUVAIS,
384297859,00017,38429785900017,O,,NN,,,,true,1,,1,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,2.03321,49.474036,0.93,housenumber,1 Rue de Bracheux 60000 Fouquenies,60250_0030_00001,G,1 RUE DE BRACHEUX,
384537734,00012,38453773400012,O,1992-01-21,NN,,,2009-10-09T08:45:39,false,4,,27,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,68.20B,NAFRev2,N,2.049987,49.461175,0.93,housenumber,27 Rue des Fougères 60000 Fouquenies,60250_0050_00027,G,27 RUE DES FOUGERES,
390681997,00016,39068199700016,O,1993-04-01,00,2017,4391BZ,2019-06-24T13:17:17,true,6,,11,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,O,2.047584,49.463732,0.93,housenumber,11 Rue du Marais 60000 Fouquenies,60250_0080_00011,G,11 RUE DU MARAIS,
393186960,00018,39318696000018,O,1900-01-01,NN,,,2011-04-28T00:57:49,false,3,,1,,CHE,DES FONDS NOTRE DAME,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.3A,NAF1993,N,2.046423,49.463815,0.9,housenumber,1 Chemin des Fonds Notre-dame 60000 Fouquenies,60250_0040_00001,G,1 CHEMIN DES FONDS NOTRE DAME,
394837926,00010,39483792600010,O,1994-05-02,NN,,,2008-11-08T01:01:30,false,4,,27,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,33.1B,NAFRev1,O,2.048612,49.462974,0.93,housenumber,27 Rue du Marais 60000 Fouquenies,60250_0080_00027,G,27 RUE DU MARAIS,
401685706,00012,40168570600012,O,1995-07-17,NN,,,2008-11-08T01:11:51,false,4,,36,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,2.050049,49.461029,0.93,housenumber,36 Rue des Fougères 60000 Fouquenies,60250_0050_00036,G,36 RUE DES FOUGERES,
403765985,00011,40376598500011,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,29,,RUE,,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,01.1A,NAFRev1,N,2.048778,49.462861,0.91,housenumber,29 Rue du Marais 60000 Fouquenies,60250_0080_00029,G,29 RUE DU MARAIS,
412354169,00010,41235416900010,O,1997-04-01,NN,,,2014-07-08T01:45:40,true,4,,27,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,32.50A,NAFRev2,O,2.048612,49.462974,0.93,housenumber,27 Rue du Marais 60000 Fouquenies,60250_0080_00027,G,27 RUE DU MARAIS,
413770017,00023,41377001700023,O,2000-09-20,NN,,,2008-04-26T14:07:18,false,5,,22,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,O,2.048626,49.462786,0.93,interpolation,22 Rue du Marais 60000 Fouquenies,,G,20 RUE DU MARAIS,
424053429,00017,42405342900017,O,1999-05-28,NN,,,2006-11-25T16:32:48,false,3,,1,B,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,92.6C,NAFRev1,O,2.04672,49.463854,0.79,street,Rue du Marais 60000 Fouquenies,60250_0080,G,RUE DU MARAIS,
428116362,00016,42811636200016,O,1975-07-01,NN,,,2017-01-17T04:15:59,true,4,CHEZ MR DROIT BERNARD,56,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,68.20A,NAFRev2,N,2.049366,49.457699,0.93,housenumber,56 Rue de Beauvais 60000 Fouquenies,60250_0010_00056,G,56 RUE DE BEAUVAIS,
428602403,00027,42860240300027,O,2015-05-01,,,,2015-05-12T03:30:46,true,1,,56,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,2.049366,49.457699,0.93,housenumber,56 Rue de Beauvais 60000 Fouquenies,60250_0010_00056,G,56 RUE DE BEAUVAIS,
428827331,00011,42882733100011,O,2000-01-03,NN,,,2008-11-08T01:50:05,false,4,,23,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3E,NAF1993,N,2.048347,49.463153,0.93,housenumber,23 Rue du Marais 60000 Fouquenies,60250_0080_00023,G,23 RUE DU MARAIS,
429048267,00018,42904826700018,O,1999-12-01,NN,,,2014-01-16T11:40:59,true,5,,1,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,O,2.04672,49.463854,0.93,housenumber,1 Rue du Marais 60000 Fouquenies,60250_0080_00001,G,1 RUE DU MARAIS,
430310557,00011,43031055700011,O,2000-04-03,NN,,,2008-01-05T20:52:55,true,3,,16,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.039131,49.467293,0.93,housenumber,16 Rue de Montmille 60000 Fouquenies,60250_0090_00016,G,16 RUE DE MONTMILLE,
433298445,00050,43329844500050,O,2006-03-15,NN,,,2011-04-23T10:55:47,false,3,,13,,CHE,DES FONDS NOTRE DAME,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,73.11Z,NAFRev2,O,2.044648,49.463977,0.9,housenumber,13 Chemin des Fonds Notre-dame 60000 Fouquenies,60250_0040_00013,G,13 CHEMIN DES FONDS NOTRE DAME,
434886834,00010,43488683400010,O,2001-02-21,NN,,,2015-05-20T15:01:18,false,4,,23,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,68.20A,NAFRev2,N,2.048363,49.462001,0.93,housenumber,23 Rue de Beauvais 60000 Fouquenies,60250_0010_00023,G,23 RUE DE BEAUVAIS,
434886834,00028,43488683400028,O,2014-10-09,,,,2015-05-20T15:01:18,true,1,,7,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,68.20B,NAFRev2,N,2.045178,49.464565,0.93,housenumber,7 Rue de Montmille 60000 Fouquenies,60250_0090_00007,G,7 RUE DE MONTMILLE,
439161779,00012,43916177900012,O,2001-03-26,NN,,,2006-11-25T17:34:38,true,3,,13,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,92.6C,NAFRev1,N,2.050085,49.459252,0.93,housenumber,13 Rue des Fougères 60000 Fouquenies,60250_0050_00013,G,13 RUE DES FOUGERES,
439755653,00045,43975565300045,O,2009-01-16,,,,2012-09-26T03:41:18,false,2,,29,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,90.03B,NAFRev2,N,2.049476,49.457774,0.93,housenumber,29 Rue de Beauvais 60000 Fouquenies,60250_0010_00029,G,29 RUE DE BEAUVAIS,
439782830,00038,43978283000038,O,2013-08-09,,,,2020-08-08T03:51:15,true,1,,2,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,68.20B,NAFRev2,N,2.03318,49.473965,0.93,housenumber,2 Rue de Bracheux 60000 Fouquenies,60250_0030_00002,G,2 RUE DE BRACHEUX,
439962283,00032,43996228300032,O,2009-12-01,NN,,4332AA,2015-03-18T01:14:56,false,2,,9,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,43.32A,NAFRev2,N,2.033543,49.474245,0.93,housenumber,9 Rue de Bracheux 60000 Fouquenies,60250_0030_00009,G,9 RUE DE BRACHEUX,
445319668,00015,44531966800015,O,2003-01-24,NN,,,2008-01-04T22:51:19,true,3,,28,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.037163,49.468434,0.93,housenumber,28 Rue de Montmille 60000 Fouquenies,60250_0090_00028,G,28 RUE DE MONTMILLE,
447948423,00028,44794842300028,O,2009-02-26,,,,2017-05-04T01:18:02,false,3,,2,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,93.12Z,NAFRev2,O,2.046472,49.464016,0.93,housenumber,2 Rue de Montmille 60000 Fouquenies,60250_0090_00002,G,2 RUE DE MONTMILLE,
450002472,00014,45000247200014,O,2003-07-12,NN,,,2010-02-19T14:02:36,false,4,,5,,CHE,DES FONDS NOTRE DAME,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,86.90E,NAFRev2,N,2.045819,49.463843,0.9,housenumber,5 Chemin des Fonds Notre-dame 60000 Fouquenies,60250_0040_00005,G,5 CHEMIN DES FONDS NOTRE DAME,
450373873,00014,45037387300014,O,2003-09-23,NN,,,2008-01-05T21:29:31,true,3,,2,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.03318,49.473965,0.93,housenumber,2 Rue de Bracheux 60000 Fouquenies,60250_0030_00002,G,2 RUE DE BRACHEUX,
451017149,00019,45101714900019,O,2003-10-15,NN,,,2008-01-05T02:18:35,true,3,,26,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.037621,49.468158,0.93,housenumber,26 Rue de Montmille 60000 Fouquenies,60250_0090_00026,G,26 RUE DE MONTMILLE,
451189872,00018,45118987200018,O,2003-12-01,NN,,,2006-11-01T00:11:04,false,3,,10,,ALL,DES CYGNES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.2A,NAFRev1,N,2.050984,49.457089,0.83,housenumber,10 Allée des Cygnes 60000 Fouquenies,60250_0036_00010,G,10 ALLEE DES CYGNES,
453153728,00010,45315372800010,O,2004-04-05,NN,,,2019-03-19T10:36:58,false,4,,23,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,68.20A,NAFRev2,N,2.048363,49.462001,0.93,housenumber,23 Rue de Beauvais 60000 Fouquenies,60250_0010_00023,G,23 RUE DE BEAUVAIS,
453312373,00013,45331237300013,O,2004-03-15,00,2018,,2020-08-25T10:19:15,true,3,FERME DE MONTMLLE,29,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.040694,49.466223,0.93,housenumber,29 Rue de Montmille 60000 Fouquenies,60250_0090_00029,G,29 RUE DE MONTMILLE,
477501571,00012,47750157100012,O,2004-01-01,NN,,,2014-07-08T02:52:18,true,4,,1,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.03321,49.474036,0.93,housenumber,1 Rue de Bracheux 60000 Fouquenies,60250_0030_00001,G,1 RUE DE BRACHEUX,
484360334,00011,48436033400011,O,2005-09-13,,,,2008-01-05T21:53:58,true,2,,56,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.049366,49.457699,0.93,housenumber,56 Rue de Beauvais 60000 Fouquenies,60250_0010_00056,G,56 RUE DE BEAUVAIS,
485195739,00019,48519573900019,O,2005-01-24,,,,2013-07-10T03:32:55,true,3,,13,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.12Z,NAFRev2,N,2.050085,49.459252,0.93,housenumber,13 Rue des Fougères 60000 Fouquenies,60250_0050_00013,G,13 RUE DES FOUGERES,
494894595,00011,49489459500011,O,2007-02-19,,,,2018-12-05T04:10:27,false,3,,5,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20B,NAFRev2,N,2.045767,49.464314,0.93,housenumber,5 Rue de Montmille 60000 Fouquenies,60250_0090_00005,G,5 RUE DE MONTMILLE,
494902745,00012,49490274500012,O,2007-04-02,,,,2008-11-08T03:10:36,false,3,,1,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,43.91B,NAFRev2,N,2.04672,49.463854,0.93,housenumber,1 Rue du Marais 60000 Fouquenies,60250_0080_00001,G,1 RUE DU MARAIS,
494902745,00020,49490274500020,O,2008-07-10,,,4391BZ,2015-03-17T01:35:40,true,1,,6,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,43.91B,NAFRev2,N,2.046691,49.463341,0.93,housenumber,6 Rue de Beauvais 60000 Fouquenies,60250_0010_00006,G,6 RUE DE BEAUVAIS,
495404956,00015,49540495600015,O,2007-04-05,,,,2014-07-10T00:49:00,true,3,,10,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32C,NAFRev2,N,2.047695,49.463409,0.93,housenumber,10 Rue du Marais 60000 Fouquenies,60250_0080_00010,G,10 RUE DU MARAIS,
498780543,00019,49878054300019,O,2007-06-02,,,,2008-01-05T01:03:10,true,2,,40,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.04899,49.459973,0.93,housenumber,40 Rue de Beauvais 60000 Fouquenies,60250_0010_00040,G,40 RUE DE BEAUVAIS,
507836492,00011,50783649200011,O,2008-09-01,,,,2014-07-10T01:27:48,true,2,,7,,ALL,DES LILAS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.21Z,NAFRev2,N,2.050805,49.45877,0.82,housenumber,7 Allée des Lilas 60000 Fouquenies,60250_0070_00007,G,7 ALLEE DES LILAS,
508307972,00010,50830797200010,O,1982-08-30,,,,2008-09-30T15:10:46,true,1,,12,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1982-08-30,A,,,,,93.12Z,NAFRev2,N,2.046935,49.462758,0.93,housenumber,12 Rue de Beauvais 60000 Fouquenies,60250_0010_00012,G,12 RUE DE BEAUVAIS,
509652749,00011,50965274900011,O,2008-10-17,,,,2008-12-30T16:02:37,true,1,,13,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,93.12Z,NAFRev2,N,2.050085,49.459252,0.93,housenumber,13 Rue des Fougères 60000 Fouquenies,60250_0050_00013,G,13 RUE DES FOUGERES,
512442864,00017,51244286400017,O,2007-10-31,,,,2009-05-14T14:11:30,true,1,,9,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,93.29Z,NAFRev2,N,2.033543,49.474245,0.93,housenumber,9 Rue de Bracheux 60000 Fouquenies,60250_0030_00009,G,9 RUE DE BRACHEUX,
519727325,00028,51972732500028,O,2012-01-01,,,,2012-03-30T09:21:46,true,1,,16,,RUE,DES FOUGERES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.12B,NAFRev2,N,2.050541,49.459488,0.93,housenumber,16 Rue des Fougères 60000 Fouquenies,60250_0050_00016,G,16 RUE DES FOUGERES,
520707951,00015,52070795100015,O,2010-03-01,,,,2018-11-22T10:45:19,false,2,,5,,ALL,DES CYGNES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,47.82Z,NAFRev2,N,2.050845,49.45719,0.82,housenumber,5 Allée des Cygnes 60000 Fouquenies,60250_0036_00005,G,5 ALLEE DES CYGNES,
527311815,00031,52731181500031,O,1993-05-06,02,2018,,2020-08-25T10:39:55,true,9,,14,,ALL,DES CYGNES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,46.42Z,NAFRev2,O,2.050924,49.457426,0.83,housenumber,14 Allée des Cygnes 60000 Fouquenies,60250_0036_00014,G,14 ALLEE DES CYGNES,
530448893,00012,53044889300012,O,2011-02-01,01,2018,,2020-08-25T10:43:17,true,2,,13,,ALL,DES CYGNES,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.30Z,NAFRev2,O,2.050775,49.457846,0.83,housenumber,13 Allée des Cygnes 60000 Fouquenies,60250_0036_00013,G,13 ALLEE DES CYGNES,
535043467,00013,53504346700013,O,2011-10-01,,,,2018-11-07T04:41:38,true,1,,2,,RUE,DE BRACHEUX,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.03318,49.473965,0.93,housenumber,2 Rue de Bracheux 60000 Fouquenies,60250_0030_00002,G,2 RUE DE BRACHEUX,
538618174,00014,53861817400014,O,2011-11-22,,,,2011-12-20T11:30:05,true,1,,26,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,68.20B,NAFRev2,N,2.049099,49.462578,0.93,housenumber,26 Rue du Marais 60000 Fouquenies,60250_0080_00026,G,26 RUE DU MARAIS,
751788621,00017,75178862100017,O,2012-06-15,,,,2012-05-31T07:55:51,true,1,,7,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,2.045178,49.464565,0.93,housenumber,7 Rue de Montmille 60000 Fouquenies,60250_0090_00007,G,7 RUE DE MONTMILLE,
753900638,00010,75390063800010,O,2011-03-04,,,,2012-09-19T17:08:05,true,1,MAIRIE,4,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,94.99Z,NAFRev2,N,2.044639,49.464852,0.93,housenumber,4 Rue de Montmille 60000 Fouquenies,60250_0090_00004,G,4 RUE DE MONTMILLE,
780500823,00023,78050082300023,O,,NN,,,,true,1,,,,HAM,MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,2.037349,49.467777,0.91,locality,Montmille Hameau 60000 Fouquenies,60250_b023,G,MONTMILLE HAMEAU,
780539128,00030,78053912800030,O,,NN,,,,true,1,,27,,RUE,DU MARAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.1B,NAF1993,O,2.048612,49.462974,0.93,housenumber,27 Rue du Marais 60000 Fouquenies,60250_0080_00027,G,27 RUE DU MARAIS,
780539136,00017,78053913600017,O,,NN,,,,true,1,,25,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,2.048597,49.461835,0.93,housenumber,25 Rue de Beauvais 60000 Fouquenies,60250_0010_00025,G,25 RUE DE BEAUVAIS,
789283256,00012,78928325600012,O,2012-07-30,,,,2018-03-14T08:34:01,true,3,CHEZ MME KNOCKAERT THERESE,4,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,2.046646,49.463526,0.93,housenumber,4 Rue de Beauvais 60000 Fouquenies,60250_0010_00004,G,4 RUE DE BEAUVAIS,
791283468,00027,79128346800027,O,2015-01-01,,,,2016-05-12T08:47:06,true,2,,22,,RUE,DE MONTMILLE,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,75.00Z,NAFRev2,N,2.038061,49.467902,0.93,housenumber,22 Rue de Montmille 60000 Fouquenies,60250_0090_00022,G,22 RUE DE MONTMILLE,
791646391,00015,79164639100015,O,2013-02-24,,,,2017-10-08T03:26:06,true,2,,23,,RUE,DE BEAUVAIS,60000,FOUQUENIES,,,60250,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,2.048363,49.462001,0.93,housenumber,23 Rue de Beauvais 60000 Fouquenies,60250_0010_00023,G,23 RUE DE BEAUVAIS,