id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-673126,2021-01-29,000001,Vente,277723.06,,,VILLAGE,B085,38440,38015,Artas,38,,,38015000AC0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,5.165549,45.535283
2021-673126,2021-01-29,000001,Vente,277723.06,,,VILLAGE,B085,38440,38015,Artas,38,,,38015000AC0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,5.165707,45.535452
2021-673126,2021-01-29,000001,Vente,277723.06,,,VILLAGE,B085,38440,38015,Artas,38,,,38015000AC0185,,,,,,,,,,,,,0,,,,,J,jardins,,,442,5.165472,45.535598
2021-673126,2021-01-29,000001,Vente,277723.06,15,,RUE DU CENTRE,0075,38440,38015,Artas,38,,,38015000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.16526,45.535807
2021-673126,2021-01-29,000001,Vente,277723.06,15,,RUE DU CENTRE,0075,38440,38015,Artas,38,,,38015000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.16526,45.535807
2021-673126,2021-01-29,000001,Vente,277723.06,,,VILLAGE,B085,38440,38015,Artas,38,,,38015000AC0494,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.16537,45.535397
2021-673126,2021-01-29,000001,Vente,277723.06,191,,RUE DU METRAS,0268,38440,38015,Artas,38,,,38015000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,,
2021-673126,2021-01-29,000001,Vente,277723.06,191,,RUE DU METRAS,0268,38440,38015,Artas,38,,,38015000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,,
2021-673126,2021-01-29,000001,Vente,277723.06,191,,RUE DU METRAS,0268,38440,38015,Artas,38,,,38015000AD0011,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,410,,
2021-673126,2021-01-29,000001,Vente,277723.06,191,,RUE DU METRAS,0268,38440,38015,Artas,38,,,38015000AD0011,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,410,,
2021-673126,2021-01-29,000001,Vente,277723.06,191,,RUE DU METRAS,0268,38440,38015,Artas,38,,,38015000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,,
2021-673126,2021-01-29,000001,Vente,277723.06,,,L ENCLOS,B029,38440,38015,Artas,38,,,38015000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.16547,45.537108
2021-673783,2021-03-23,000001,Vente,4000,,,LE GD CHAMP,B038,38440,38015,Artas,38,,,380150000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,1348,5.147256,45.54467
2021-673783,2021-03-23,000001,Vente,4000,,,LE GD CHAMP,B038,38440,38015,Artas,38,,,380150000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,5423,5.147065,45.543596
2021-673783,2021-03-23,000001,Vente,4000,,,PIERRE GDE ET GIRAUMIERE,B059,38440,38015,Artas,38,,,380150000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,5237,5.157299,45.548128
2021-673789,2021-03-12,000001,Vente,130000,,,LE LOUP ET LE CLOS,B046,38440,38015,Artas,38,,,38015000AC0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,5.158726,45.539211
2021-674421,2021-04-23,000001,Vente,138000,9001,,RUE DES ALPES,0008,38440,38015,Artas,38,,,38015000AC0197,,,7,49.01,,,,,,,,,1,2,Appartement,48,2,,,,,,5.166465,45.536009
2021-674421,2021-04-23,000001,Vente,138000,9001,,RUE DES ALPES,0008,38440,38015,Artas,38,,,38015000AC0197,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.166465,45.536009
2021-674428,2021-04-23,000001,Vente,249360,1760,,CHE DU BARROZ,0009,38440,38015,Artas,38,,,380150000A0975,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1065,5.144736,45.550739
2021-674808,2021-05-15,000001,Vente,324300,66,,RUE DES MITRONS,0272,38440,38015,Artas,38,,,38015000AC0060,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,811,5.164084,45.536282
2021-674808,2021-05-15,000001,Vente,324300,66,,RUE DES MITRONS,0272,38440,38015,Artas,38,,,38015000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,5.164084,45.536282
2021-674808,2021-05-15,000001,Vente,324300,66,,RUE DES MITRONS,0272,38440,38015,Artas,38,,,38015000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,5.164084,45.536282
2021-674991,2021-05-21,000001,Vente,2000,,,ETANG DE RADOIRE,B030,38440,38015,Artas,38,,,380150000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,10424,,
2021-674991,2021-05-21,000001,Vente,2000,,,ETANG DE RADOIRE,B030,38440,38015,Artas,38,,,380150000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,4878,,
2021-675034,2021-05-19,000001,Vente,135000,39,,RUE DU VIEUX PUITS,0455,38440,38015,Artas,38,,,38015000AD0108,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,313,5.169044,45.536644
2021-675034,2021-05-19,000001,Vente,135000,39,,RUE DU VIEUX PUITS,0455,38440,38015,Artas,38,,,38015000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,5.169044,45.536644
2021-675822,2021-07-07,000001,Vente,179000,80,,RUE DU CENTRE,0075,38440,38015,Artas,38,,,38015000AC0471,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,62,5.164673,45.535337
2021-676069,2021-07-06,000002,Vente,80000,,,LA PRAIRIE,B068,38440,38015,Artas,38,,,380150000E0547,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.144773,45.538449
2021-676069,2021-07-06,000002,Vente,80000,,,LA PRAIRIE,B068,38440,38015,Artas,38,,,380150000E0548,,,,,,,,,,,,,0,,,,,P,prés,,,644,5.144987,45.538256
2021-676069,2021-07-06,000002,Vente,80000,,,LA PRAIRIE,B068,38440,38015,Artas,38,,,380150000E0550,,,,,,,,,,,,,0,,,,,P,prés,,,1769,5.145098,45.538369
2021-676179,2021-07-07,000001,Vente,139000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B0082,,,,,,,,,,,,,0,,,,,J,jardins,,,362,5.18155,45.548496
2021-676179,2021-07-07,000001,Vente,139000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.181329,45.548443
2021-676179,2021-07-07,000001,Vente,139000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B1171,,,,,,,,,,,,,0,,,,,P,prés,,,2917,5.181607,45.54822
2021-676315,2021-07-15,000001,Vente,275790,39,,RUE DES ALPES,0008,38440,38015,Artas,38,,,38015000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,5.165435,45.536276
2021-676315,2021-07-15,000001,Vente,275790,39,,RUE DES ALPES,0008,38440,38015,Artas,38,,,38015000AC0079,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,245,5.165435,45.536276
2021-676343,2021-07-01,000001,Vente,261307,479,,CHE DE L ABERAY,0006,38440,38015,Artas,38,,,380150000D0558,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,470,5.157386,45.532479
2021-676343,2021-07-01,000001,Vente,261307,,,L ABERAY,B001,38440,38015,Artas,38,,,380150000D0562,,,,,,,,,,,,,0,,,,,S,sols,,,691,5.157464,45.532329
2021-676412,2021-07-29,000002,Vente,96000,,,LA PTE FORET,B073,38440,38015,Artas,38,,,380150000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.193464,45.530857
2021-676412,2021-07-29,000002,Vente,96000,,,LA PTE FORET,B073,38440,38015,Artas,38,,,380150000C0670,,,,,,,,,,,,,0,,,,,P,prés,,,1369,5.193437,45.531179
2021-676558,2021-07-30,000001,Vente,170000,485,,CHE DE LA POYAT,0335,38440,38015,Artas,38,,,380150000A0421,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,936,5.174657,45.542903
2021-676558,2021-07-30,000001,Vente,170000,,,DEVEZ,B027,38440,38015,Artas,38,,,380150000A0422,,,,,,,,,,,,,0,,,,,J,jardins,,,756,5.174561,45.542766
2021-676558,2021-07-30,000001,Vente,170000,,,DEVEZ,B027,38440,38015,Artas,38,,,380150000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,7200,5.173984,45.542242
2021-676558,2021-07-30,000001,Vente,170000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,13635,5.174531,45.543728
2021-676558,2021-07-30,000001,Vente,170000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,1098,5.175668,45.543337
2021-676558,2021-07-30,000001,Vente,170000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,1385,5.176037,45.543409
2021-676558,2021-07-30,000001,Vente,170000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,22487,5.176124,45.54278
2021-676558,2021-07-30,000001,Vente,170000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,9645,5.177252,45.54381
2021-676651,2021-08-04,000001,Vente,2173.5,,,LE GD CHAMP,B038,38440,38015,Artas,38,,,380150000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,7245,5.147542,45.544139
2021-677113,2021-09-14,000001,Vente,270850,1649,,CHE DES TUILLIERES,0420,38440,38015,Artas,38,,,380150000C0605,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,569,5.189379,45.530625
2021-677205,2021-09-08,000001,Vente,96000,,,LA PTE FORET,B073,38440,38015,Artas,38,,,380150000C0667,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.19367,45.530863
2021-677205,2021-09-08,000001,Vente,96000,,,LA PTE FORET,B073,38440,38015,Artas,38,,,380150000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,1218,5.19356,45.53099
2021-677236,2021-09-03,000001,Vente,163000,5080,,CHE DE RADOIRE,0340,38440,38015,Artas,38,,,380150000B1080,,,2,124.71,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.182833,45.540728
2021-677236,2021-09-03,000001,Vente,163000,5080,,CHE DE RADOIRE,0340,38440,38015,Artas,38,,,380150000B1080,,,2,124.71,3,,,,,,,,2,2,Appartement,87,3,,,,,,5.182833,45.540728
2021-677236,2021-09-03,000001,Vente,163000,5080,,CHE DE RADOIRE,0340,38440,38015,Artas,38,,,380150000B1080,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.182833,45.540728
2021-677236,2021-09-03,000001,Vente,163000,,,RADOIRE ET GD SUET,B074,38440,38015,Artas,38,,,380150000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.182764,45.540791
2021-677299,2021-08-30,000001,Vente,200000,,,REVOLLET,B076,38440,38015,Artas,38,,,38015000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,4809,5.148768,45.537505
2021-677299,2021-08-30,000001,Vente,200000,393,,RTE DU REVOLLET,0363,38440,38015,Artas,38,,,38015000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2317,5.147794,45.538723
2021-677299,2021-08-30,000001,Vente,200000,393,,RTE DU REVOLLET,0363,38440,38015,Artas,38,,,38015000AB0102,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2317,5.147794,45.538723
2021-677299,2021-08-30,000001,Vente,200000,,,REVOLLET,B076,38440,38015,Artas,38,,,38015000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,416,5.148018,45.538762
2021-677314,2021-09-09,000001,Vente,150000,9003,,CHE DE LA PETITE FORET,0184,38440,38015,Artas,38,,,380150000C0644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,1494,5.192516,45.534621
2021-677468,2021-09-21,000001,Vente,86000,80,,SEN DE LA COMBE BIGOT,0086,38440,38015,Artas,38,,,380150000E0541,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,319,5.143204,45.534794
2021-677469,2021-09-21,000001,Vente,5000,,,COMBE BIGOT,B024,38440,38015,Artas,38,,,380150000E0201,,,,,,,,,,,,,0,,,,,P,prés,,,2602,5.143614,45.534255
2021-677790,2021-10-07,000001,Vente,15000,,,PTE FORET,B072,38440,38015,Artas,38,,,380150000B0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31715,5.19748,45.539474
2021-678157,2021-10-27,000001,Vente,228000,1479,,CHE DE LA PETITE FORET,0184,38440,38015,Artas,38,,,380150000B0990,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,543,5.186561,45.535162
2021-678206,2021-10-20,000001,Vente,72000,,,CHAPLANIERE,B011,38440,38015,Artas,38,,,380150000B1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2880,5.180796,45.541092
2021-678670,2021-11-08,000001,Vente terrain à bâtir,145000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.177283,45.547223
2021-678670,2021-11-08,000001,Vente terrain à bâtir,145000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B1199,,,,,,,,,,,,,0,,,,,J,jardins,,,402,5.177397,45.547306
2021-678670,2021-11-08,000001,Vente terrain à bâtir,145000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B1200,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.177368,45.547454
2021-678670,2021-11-08,000001,Vente terrain à bâtir,145000,5,,SEN DE THIVIAT,0405,38440,38015,Artas,38,,,380150000B1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.177279,45.547504
2021-678670,2021-11-08,000001,Vente terrain à bâtir,145000,5,,SEN DE THIVIAT,0405,38440,38015,Artas,38,,,380150000B1201,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,100,5.177279,45.547504
2021-678670,2021-11-08,000001,Vente terrain à bâtir,145000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B1202,,,,,,,,,,,,,0,,,,,J,jardins,,,344,5.177482,45.547483
2021-678685,2021-11-29,000001,Vente,15000,,,REVOLLET,B076,38440,38015,Artas,38,,,38015000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.148703,45.538973
2021-678685,2021-11-29,000001,Vente,15000,,,REVOLLET,B076,38440,38015,Artas,38,,,38015000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.148775,45.538809
2021-678771,2021-11-30,000002,Vente,90000,10,,SEN DE THIVIAT,0405,38440,38015,Artas,38,,,380150000B1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.177013,45.547381
2021-678771,2021-11-30,000002,Vente,90000,10,,SEN DE THIVIAT,0405,38440,38015,Artas,38,,,380150000B1214,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,336,5.177013,45.547381
2021-678771,2021-11-30,000002,Vente,90000,,,TYVEAT ET LA GDE FORET,B081,38440,38015,Artas,38,,,380150000B1215,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.177115,45.54735
2021-679271,2021-12-20,000001,Vente,2355,,,BERLANCHERE,B003,38440,38015,Artas,38,,,380150000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,4880,5.152282,45.532158
2021-679274,2021-12-27,000001,Vente,2128.5,,,FAYARDON,B032,38440,38015,Artas,38,,,380150000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,7740,5.186868,45.532966
