siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405112,00013,21240511200013,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,4,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405112,00039,21240511200039,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2001-01-19,F,LOGEMENT COMMUNAL,,,,75.1C,NAF1993,N,0.175001,45.19144,0.38,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,D,LEYMARIE,
212405112,00047,21240511200047,O,2004-03-12,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.175001,45.19144,0.38,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
262404866,00010,26240486600010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311513295,00015,31151329500015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
312252497,00010,31225249700010,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOIS DU MOINE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,35.04,NAP,N,0.190379,45.203165,0.33,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
316476118,00039,31647611800039,O,2008-11-27,,,,2019-11-14T14:00:26,false,2,,,,,LES FOUILLARGES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.10Z,NAFRev2,N,0.193157,45.176436,0.39,street,Les Fontennelles 24410 Saint-Vincent-Jalmoutiers,24511_tqv2fn,G,LES FONTENNELLES,
320409717,00024,32040971700024,O,1982-12-31,NN,,,2021-03-18T03:53:33,true,5,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320409717,00032,32040971700032,O,1999-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,CHEZ MALLERET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.2C,NAFRev1,N,0.168327,45.198896,0.93,locality,Chez Malleret 24410 Saint-Vincent-Jalmoutiers,24511_B054,G,CHEZ MALLERET,
327961892,00012,32796189200012,O,1983-07-11,,,,2019-11-14T14:00:26,false,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1997-03-03,F,DC BOIS,,,,45.4C,NAF1993,,,,0,,,,,,
327961892,00020,32796189200020,O,1997-03-03,NN,,,2019-11-14T14:00:26,true,5,,,,,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32A,NAFRev2,O,0.175942,45.204501,0.94,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
332498542,00015,33249854200015,O,1985-05-02,NN,,4399CZ,2019-11-14T14:00:26,true,4,,,,,LE MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.187207,45.190319,0.69,street,Les Moucauds 24410 Saint-Vincent-Jalmoutiers,24511_dwkyjt,G,LES MOUCAUDS,
333206308,00012,33320630800012,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
333738284,00038,33373828400038,O,2000-01-01,NN,,4321AB,2022-09-28T08:52:45,true,4,,,,,LES JATTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2022-07-01,A,EI LAGARDE,,,,43.21A,NAFRev2,N,0.175942,45.204501,0.68,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
334389277,00016,33438927700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE RAFALY,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,0.191292,45.198933,0.83,street,Moulin de Rafalie 24410 Saint-Vincent-Jalmoutiers,24511_B041,G,MOULIN DE RAFALIE,
334397635,00015,33439763500015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
334985421,00018,33498542100018,O,1986-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ GILET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.196826,45.191784,0.94,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_B012,G,CHEZ GILET,
339801771,00017,33980177100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,21.08,NAP,N,,,0,,,,,,
341967016,00021,34196701600021,O,1987-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
347705667,00058,34770566700058,O,2019-01-07,,,4399CZ,2023-04-21T03:43:14,true,2,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2023-04-07,F,,,,,43.99C,NAFRev2,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
348387085,00015,34838708500015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.73,NAP,N,0.187207,45.190319,0.69,street,Les Moucauds 24410 Saint-Vincent-Jalmoutiers,24511_dwkyjt,G,LES MOUCAUDS,
349186635,00018,34918663500018,O,1988-10-01,NN,,,2021-06-07T11:09:04,false,5,,,,,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,0.188816,45.192158,0.8,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_B029,G,GRAND MOUCAUD,
349186635,00026,34918663500026,O,2010-02-12,,,,2021-06-19T11:43:16,true,1,,,,,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,35.11Z,NAFRev2,N,0.188816,45.192158,0.8,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_B029,G,GRAND MOUCAUD,
353332679,00029,35333267900029,O,2004-05-03,NN,,,2019-11-14T14:00:26,true,3,,,,,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.175942,45.204501,0.94,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
387550908,00025,38755090800025,O,2023-01-15,,,,2023-01-17T09:10:23,false,1,,,,LD,LAUREGIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,02.10Z,NAFRev2,N,0.220398,45.185399,0.93,street,Lauregie 24410 Saint-Vincent-Jalmoutiers,24511_pqfzof,G,LAUREGIE,
390028611,00031,39002861100031,O,2000-02-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA MOULIERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,79.90Z,NAFRev2,N,0.170495,45.198651,0.94,street,La Mouliere 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
394210231,00012,39421023100012,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ GILET,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.196826,45.191784,0.94,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_B012,D,CHEZ GILET,
394239198,00010,39423919800010,O,1993-05-12,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
394239198,00028,39423919800028,O,1985-12-31,NN,,,2019-11-14T14:00:26,false,3,,,,,AU BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.190379,45.203165,0.62,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
400346714,00019,40034671400019,O,1995-03-07,NN,,,2019-11-14T14:00:26,false,4,CHEZ MR DUBREUILJEAN-LUC,,,,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,71.3A,NAF1993,N,0.188816,45.192158,0.8,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_B029,G,GRAND MOUCAUD,
400346714,00027,40034671400027,O,2001-11-21,NN,,,2020-04-25T03:48:41,true,3,CHEZ MME ROUSSILLON F.,,,,CHEZ GILET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.196826,45.191784,0.94,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_B012,G,CHEZ GILET,
404610198,00016,40461019800016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,0.175001,45.19144,0.94,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
404610206,00017,40461020600017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA MOUILLERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.11Z,NAFRev2,N,0.170495,45.198651,0.6,street,La Mouliere 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
404610206,00025,40461020600025,O,2001-07-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA MOULIERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,01.61Z,NAFRev2,N,0.170495,45.198651,0.94,street,La Mouliere 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
404610214,00011,40461021400011,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LES LOGES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.192094,45.187758,0.93,street,Les Loges 24410 Saint-Vincent-Jalmoutiers,24511_j4r6ch,G,LES LOGES,
408351310,00029,40835131000029,O,2009-10-20,,,,2019-11-14T14:00:26,true,2,,,,,L ORIGIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,0.220398,45.185399,0.3,street,Lauregie 24410 Saint-Vincent-Jalmoutiers,24511_pqfzof,G,LAUREGIE,
408360576,00016,40836057600016,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408360584,00010,40836058400010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412913402,00019,41291340200019,O,1997-06-23,NN,,,2022-05-14T04:11:28,true,3,,,,,LA GRANGE D ORMILLY,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413301995,00028,41330199500028,O,2010-09-13,,,,2019-11-14T14:00:26,true,2,,,,,LE PONTET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,02.10Z,NAFRev2,N,0.211381,45.193775,0.38,street,Fonteau de Double 24410 Saint-Vincent-Jalmoutiers,24511_B023,G,FONTEAU DE DOUBLE,
415227321,00023,41522732100023,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2J,NAFRev1,O,0.175942,45.204501,0.94,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
415227321,00031,41522732100031,O,2005-10-01,02,2020,4391BZ,2022-12-14T04:03:41,false,4,,,,,LE CHATENET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,,43.21A,NAFRev2,O,0.174644,45.196606,0.73,street,Chatenet 24410 Saint-Vincent-Jalmoutiers,24511_tsvuly,G,CHATENET,
425148434,00011,42514843400011,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425194479,00019,42519447900019,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA MOUILLERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.170495,45.198651,0.6,street,La Mouliere 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
429107824,00022,42910782400022,O,2007-09-15,,,,2019-11-14T14:00:26,true,2,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
437731540,00013,43773154000013,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE VIEUX FOUR,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.190379,45.203165,0.36,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
442259867,00012,44225986700012,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA MOUILIERE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,01.2A,NAFRev1,N,0.170495,45.198651,0.74,street,La Mouliere 24410 Saint-Vincent-Jalmoutiers,24511_0uys5a,G,LA MOULIERE,
442737102,00032,44273710200032,P,2022-04-15,,,,2022-08-16T11:00:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-JALMOUTIERS,,[ND],24511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-15,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
444441372,00026,44444137200026,O,2020-12-06,,,,2021-01-05T11:31:59,true,1,VIGNOBLE DE REBEL,1,,,MOULIN DE RAFALIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2020-12-06,A,,,,,68.20B,NAFRev2,N,0.191292,45.198933,0.94,street,Moulin de Rafalie 24410 Saint-Vincent-Jalmoutiers,24511_B041,G,MOULIN DE RAFALIE,
445186166,00028,44518616600028,O,2019-07-24,,,,2022-02-16T14:40:00,true,2,,,,LD,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59A,NAFRev2,N,0.175001,45.19144,0.94,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
447506643,00017,44750664300017,O,2003-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ GILET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.196826,45.191784,0.94,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_B012,G,CHEZ GILET,
448485938,00014,44848593800014,O,2003-04-10,NN,,,2019-11-14T14:00:26,true,3,,,,LOT,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.175942,45.204501,0.72,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
449394683,00014,44939468300014,O,1992-05-19,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
449414663,00012,44941466300012,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,FONTEAU,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.207228,45.192048,0.91,street,Fonteau Ouest 24410 Saint-Vincent-Jalmoutiers,24511_B024,G,FONTEAU OUEST,
451007744,00035,45100774400035,O,2022-01-17,,,,2022-04-02T12:50:00,true,1,,,,LD,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,02.10Z,NAFRev2,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
451923981,00018,45192398100018,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE PETIT MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.186506,45.19769,0.8,street,Petit Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_B049,G,PETIT MOUCAUD,
480374743,00015,48037474300015,O,2005-01-01,,,,2019-11-14T14:00:26,true,5,,,,LD,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,0.175001,45.19144,0.94,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
482857026,00025,48285702600025,O,2011-04-11,,,,2019-11-14T14:00:26,true,2,,,,,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,01.42Z,NAFRev2,N,0.175001,45.19144,0.94,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
483553145,00010,48355314500010,O,2005-07-01,,,,2019-11-14T14:00:26,true,3,,,,,LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.10Z,NAFRev2,N,0.175942,45.204501,0.94,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
483570370,00039,48357037000039,O,2016-01-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LD LES JARTHES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.04Z,NAFRev2,N,0.175942,45.204501,0.94,street,Les Jarthes 24410 Saint-Vincent-Jalmoutiers,24511_61s96q,G,LES JARTHES,
485062319,00028,48506231900028,O,2018-10-08,,,4391AZ,2022-11-26T03:45:41,true,2,,,,,FONTEAU DE DOUBLE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,BERRY BATI SERVICES,43.91A,NAFRev2,N,0.211381,45.193775,0.94,street,Fonteau de Double 24410 Saint-Vincent-Jalmoutiers,24511_B023,G,FONTEAU DE DOUBLE,
497601039,00017,49760103900017,O,2005-02-26,,,,2019-11-14T14:00:26,true,3,,,,LD,CABANAT,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,0.177033,45.167846,0.93,street,Cabanat 24410 Saint-Vincent-Jalmoutiers,24511_gkwk23,G,CABANAT,
497800482,00042,49780048200042,P,2022-05-12,,,,2022-06-28T08:55:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-JALMOUTIERS,,[ND],24511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-17,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
497925297,00010,49792529700010,O,2006-09-01,,,,2019-11-14T14:00:26,true,2,LE BOURG,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,D,LE BOURG,
501562342,00029,50156234200029,P,2010-08-09,,,,2019-11-14T14:00:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-JALMOUTIERS,,[ND],24511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-09,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
501897102,00015,50189710200015,O,2008-01-15,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-01-01,F,ANALYSES VIDEOS SPORTS,,,,93.19Z,NAFRev2,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
504465972,00017,50446597200017,O,2008-05-20,,,,2019-11-14T14:00:26,true,2,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
504643180,00012,50464318000012,O,2008-06-09,,,,2019-11-14T14:00:26,true,2,,,,,LE PETIT MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.19B,NAFRev2,N,0.186506,45.19769,0.8,street,Petit Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_B049,G,PETIT MOUCAUD,
505037762,00059,50503776200059,O,2019-02-04,,,8121ZZ,2021-02-23T14:18:30,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,PISCINE AQUITANIE,81.21Z,NAFRev2,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
510866890,00013,51086689000013,O,2008-10-01,01,2020,4391AZ,2022-08-29T09:14:22,true,1,,,,,CHEZ GILET,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.91A,NAFRev2,O,0.196826,45.191784,0.94,street,Chez Gilet 24410 Saint-Vincent-Jalmoutiers,24511_B012,G,CHEZ GILET,
510990773,00010,51099077300010,O,2009-03-20,,,,2021-02-23T15:18:56,true,1,,,,,LE PETIT MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,81.30Z,NAFRev2,N,0.186506,45.19769,0.8,street,Petit Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_B049,G,PETIT MOUCAUD,
512529496,00055,51252949600055,O,2019-02-04,,,,2021-02-23T15:22:03,true,3,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,93.29Z,NAFRev2,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
515025567,00014,51502556700014,O,2009-10-01,01,2020,,2022-08-29T09:19:00,true,1,,,,LD,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,O,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
519816540,00024,51981654000024,O,2017-05-09,,,,2021-02-23T15:32:36,true,1,,,,LD,LEYMARIE,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,01.42Z,NAFRev2,N,0.175001,45.19144,0.94,street,Leymarie 24410 Saint-Vincent-Jalmoutiers,24511_nzp72s,G,LEYMARIE,
520730706,00014,52073070600014,P,2010-03-01,,,,2023-03-01T03:44:28,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VINCENT-JALMOUTIERS,,[ND],24511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-17,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
524951720,00019,52495172000019,O,2010-09-14,,,,2019-11-14T14:00:26,true,1,,,,,ETANG DU CHARIOT,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,02.10Z,NAFRev2,N,3.0260894,43.0676528,0.75,poi.water,Étang du Charlot (Eau) Narbonne,https://osm.org/way/81637571,G,,
528474687,00019,52847468700019,O,2010-11-18,,,,2019-11-14T14:00:26,true,1,,,,,LES FONTENELLES,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,02.10Z,NAFRev2,N,0.193157,45.176436,0.87,street,Les Fontennelles 24410 Saint-Vincent-Jalmoutiers,24511_tqv2fn,G,LES FONTENNELLES,
532118635,00012,53211863500012,O,2011-04-01,NN,,,2023-07-07T19:44:32,true,2,,,,LD,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.188816,45.192158,0.8,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_B029,G,GRAND MOUCAUD,
532551587,00019,53255158700019,O,2011-06-01,,,4399CZ,2019-11-14T14:00:26,true,1,,,,,LE GRAND MOUCAUD,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.99C,NAFRev2,N,0.188816,45.192158,0.8,street,Grand Moucaud 24410 Saint-Vincent-Jalmoutiers,24511_B029,G,GRAND MOUCAUD,
611971656,00016,61197165600016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
691973200,00013,69197320000013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
701971624,00013,70197162400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
701971632,00016,70197163200016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
721973089,00015,72197308900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,81.21,NAP,N,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,
750543555,00049,75054355500049,O,2019-05-06,,,5610CQ,2023-05-06T13:53:29,true,2,,,,,LE BOURG,24410,SAINT-VINCENT-JALMOUTIERS,,,24511,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.81Z,NAFRev2,O,0.190379,45.203165,0.95,street,Le Bourg 24410 Saint-Vincent-Jalmoutiers,24511_7hnoa8,G,LE BOURG,