id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461136,2021-01-15,000001,Vente,100000,2,B,BEIL DE CREUX,B002,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YH0052,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,-1.034405,46.505711
2021-1461219,2021-01-13,000001,Vente,1500,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YN0014,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-1.018532,46.52654
2021-1461611,2021-02-26,000001,Vente,120000,69,,RTE DE NALLIERS,0110,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZY0083,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,2199,-0.997254,46.522834
2021-1461798,2021-03-20,000001,Vente,85000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0001,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-1.023025,46.524213
2021-1461798,2021-03-20,000001,Vente,85000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.020268,46.523687
2021-1461798,2021-03-20,000001,Vente,85000,18,,RUE DU FOUR,0068,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AE0065,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,425,-1.020277,46.523918
2021-1461805,2021-03-17,000001,Vente,180000,59,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0111,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,582,-0.999647,46.522026
2021-1461805,2021-03-17,000001,Vente,180000,59,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0395,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.999808,46.522043
2021-1462413,2021-04-23,000001,Vente,1,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0125,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.017701,46.522457
2021-1462418,2021-04-23,000001,Vente,12000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0127,,,,,,,,,,,,,0,,,,,T,terres,,,1151,-1.018196,46.522218
2021-1462418,2021-04-23,000001,Vente,12000,18,,RUE DE LA PAISIERE,0130,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.018133,46.52235
2021-1462693,2021-05-19,000001,Vente,10000,52,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,J,jardins,,,300,-1.000283,46.522119
2021-1462693,2021-05-19,000001,Vente,10000,52,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,435,-1.000283,46.522119
2021-1462715,2021-05-25,000001,Vente,67000,98,,RTE DE FONTENAY LE COMTE,0065,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0055,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,147,-0.99437,46.524557
2021-1462715,2021-05-25,000001,Vente,67000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.99473,46.524162
2021-1462715,2021-05-25,000001,Vente,67000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,-0.99473,46.524162
2021-1462753,2021-05-27,000001,Vente,8000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-1.017543,46.522784
2021-1462753,2021-05-27,000001,Vente,8000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,203,-1.017424,46.522883
2021-1463325,2021-06-29,000001,Vente,5500,40,,RUE DE L'ECOSSERIE,0045,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.99933,46.52208
2021-1463690,2021-06-29,000001,Vente,50000,3,,LOT LA PLAINE,A001,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YN0044,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,630,-1.02199,46.520997
2021-1463749,2021-07-12,000001,Vente,173400,19,,RUE DE L'ECOSSERIE,0045,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0334,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,780,-0.998105,46.522952
2021-1463749,2021-07-12,000001,Vente,173400,19,,RUE DE L'ECOSSERIE,0045,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0334,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,500,-0.998105,46.522952
2021-1463787,2021-07-20,000001,Vente,15016.95,25,,RUE DES 2 BOURGS,0016,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AE0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-1.017268,46.524509
2021-1463856,2021-07-30,000001,Vente,188000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.000071,46.524268
2021-1463856,2021-07-30,000001,Vente,188000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0308,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-1.000371,46.524016
2021-1463856,2021-07-30,000001,Vente,188000,11,,RUE DE L'EGLISE,0048,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.000303,46.523968
2021-1463856,2021-07-30,000001,Vente,188000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.000222,46.523939
2021-1463856,2021-07-30,000001,Vente,188000,11,A,RUE DE L'EGLISE,0048,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,-0.999855,46.524094
2021-1463856,2021-07-30,000001,Vente,188000,11,A,RUE DE L'EGLISE,0048,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0314,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,900,-0.999855,46.524094
2021-1463856,2021-07-30,000001,Vente,188000,11,A,RUE DE L'EGLISE,0048,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1407,-0.999855,46.524094
2021-1463856,2021-07-30,000001,Vente,188000,11,A,RUE DE L'EGLISE,0048,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0314,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1407,-0.999855,46.524094
2021-1463856,2021-07-30,000001,Vente,188000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0316,,,,,,,,,,,,,0,,,,,T,terres,,,142,-0.999693,46.52391
2021-1464754,2021-10-01,000001,Vente,135000,53,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0110,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,580,-0.999826,46.522264
2021-1464754,2021-10-01,000001,Vente,135000,53,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.999831,46.522068
2021-1464756,2021-10-07,000001,Vente,138000,1,,BEIL DE CREUX,B002,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YH0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1120,-1.034407,46.506057
2021-1464756,2021-10-07,000001,Vente,138000,1,,BEIL DE CREUX,B002,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YH0047,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,-1.034407,46.506057
2021-1464756,2021-10-07,000001,Vente,138000,1,,BEIL DE CREUX,B002,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.034407,46.506057
2021-1464756,2021-10-07,000001,Vente,138000,1,,BEIL DE CREUX,B002,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YH0047,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,1120,-1.034407,46.506057
2021-1464766,2021-10-05,000001,Vente,185000,124,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0136,,,,,,,,,,,,,0,,,,,S,sols,,,244,-1.022011,46.52149
2021-1464766,2021-10-05,000001,Vente,185000,124,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,-1.02219,46.521351
2021-1464766,2021-10-05,000001,Vente,185000,124,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0139,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,503,-1.02219,46.521351
2021-1464766,2021-10-05,000001,Vente,185000,124,,RTE DE SAINT AUBIN,0150,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.022254,46.521231
2021-1464870,2021-10-13,000001,Vente,30000,,,LA GARNE,B026,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZW0084,,,,,,,,,,,,,0,,,,,T,terres,,,6124,-1.017223,46.523068
2021-1464922,2021-10-19,000001,Vente,190000,55,,RUE DE LA MAIRIE,0100,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2385,-1.000812,46.525415
2021-1464922,2021-10-19,000001,Vente,190000,55,,RUE DE LA MAIRIE,0100,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0009,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,750,-1.000812,46.525415
2021-1464922,2021-10-19,000001,Vente,190000,55,,RUE DE LA MAIRIE,0100,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.000812,46.525415
2021-1464922,2021-10-19,000001,Vente,190000,55,,RUE DE LA MAIRIE,0100,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0009,,,,,,,,,,,,,0,1,Maison,172,7,J,jardins,,,2385,-1.000812,46.525415
2021-1464926,2021-10-14,000001,Vente,60000,,,SUZAIRE,B050,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZV0031,,,,,,,,,,,,,0,,,,,T,terres,,,596,-1.030862,46.532358
2021-1464926,2021-10-14,000001,Vente,60000,,,SUZAIRE,B050,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZV0034,,,,,,,,,,,,,0,,,,,T,terres,,,168,-1.030307,46.532827
2021-1464926,2021-10-14,000001,Vente,60000,,,SUZAIRE,B050,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZV0040,,,,,,,,,,,,,0,,,,,S,sols,,,3231,-1.029845,46.533136
2021-1464926,2021-10-14,000001,Vente,60000,,,SUZAIRE,B050,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZV0041,,,,,,,,,,,,,0,,,,,T,terres,,,9197,-1.030573,46.533651
2021-1464926,2021-10-14,000001,Vente,60000,,,SUZAIRE,B050,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZV0042,,,,,,,,,,,,,0,,,,,T,terres,,,11538,-1.028534,46.532558
2021-1464926,2021-10-14,000001,Vente,60000,,,SUZAIRE,B050,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000ZV0043,,,,,,,,,,,,,0,,,,,T,terres,,,1221,-1.030708,46.533995
2021-1464960,2021-10-22,000001,Vente,300000,,,LE BOURG,B004,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,914,-1.001342,46.522088
2021-1464960,2021-10-22,000001,Vente,300000,42,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0298,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1698,-1.000917,46.52233
2021-1464960,2021-10-22,000001,Vente,300000,42,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1698,-1.000917,46.52233
2021-1464960,2021-10-22,000001,Vente,300000,42,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1698,-1.000917,46.52233
2021-1464960,2021-10-22,000001,Vente,300000,42,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1698,-1.000917,46.52233
2021-1464960,2021-10-22,000001,Vente,300000,42,,RUE BASSE,0010,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.000626,46.522315
2021-1465185,2021-11-02,000001,Vente,31000,26,,RUE DE L'ANCIEN FOUR,0005,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,798,-1.020499,46.524718
2021-1465583,2021-12-15,000001,Vente,160000,,,L ABBAYE,B001,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YE0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,-1.033248,46.501253
2021-1465583,2021-12-15,000001,Vente,160000,,,TRALEBOIS,B056,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YE0121,,,,,,,,,,,,,0,,,,,T,terres,,,275,-1.033524,46.501227
2021-1465583,2021-12-15,000001,Vente,160000,9,,L ABBAYE,B001,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YE0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,-1.033466,46.501093
2021-1465583,2021-12-15,000001,Vente,160000,7,,L ABBAYE,B001,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-1.033146,46.501107
2021-1465583,2021-12-15,000001,Vente,160000,7,,L ABBAYE,B001,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000YE0128,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,402,-1.033146,46.501107
2021-1465840,2021-12-15,000002,Echange,150000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.020883,46.523055
2021-1465840,2021-12-15,000002,Echange,150000,19,,RUE DU FIEF BERTEAU,0055,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0132,,,,,,,,,,,,,0,1,Maison,267,6,S,sols,,,716,-1.020914,46.522933
2021-1465840,2021-12-15,000002,Echange,150000,19,,RUE DU FIEF BERTEAU,0055,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,-1.020914,46.522933
2021-1465840,2021-12-15,000002,Echange,150000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.020476,46.522878
2021-1465840,2021-12-15,000002,Echange,150000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0134,,,,,,,,,,,,,0,,,,,J,jardins,,,788,-1.020476,46.522878
2021-1465840,2021-12-15,000002,Echange,150000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0163,,,,,,,,,,,,,0,,,,,T,terres,,,872,-1.020805,46.522583
2021-1465840,2021-12-15,000003,Echange,150000,19,B,RUE DU FIEF BERTEAU,0055,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0130,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,354,-1.020771,46.523137
2021-1465840,2021-12-15,000003,Echange,150000,19,,RUE DU FIEF BERTEAU,0055,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.020635,46.523096
2021-1465840,2021-12-15,000003,Echange,150000,,,BRILLOUET,B006,85210,85209,Saint-Étienne-de-Brillouet,85,,,85209000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,507,-1.020456,46.523046
