siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100397,00011,21510039700011,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,3,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.185748,49.173711,0.94,housenumber,3 Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040_00003,G,3 RUE DES ECOLES,
215100397,00037,21510039700037,O,1983-12-21,02,2018,,2020-08-25T10:17:34,false,3,,,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.18615,49.173822,0.94,street,Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040,G,RUE DES ECOLES,
215100397,00045,21510039700045,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,3,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.185748,49.173711,0.94,housenumber,3 Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040_00003,G,3 RUE DES ECOLES,
265100404,00010,26510040400010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,3,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.185748,49.173711,0.94,housenumber,3 Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040_00003,G,3 RUE DES ECOLES,
265105908,00015,26510590800015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,3,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.185748,49.173711,0.94,housenumber,3 Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040_00003,G,3 RUE DES ECOLES,
295100101,00019,29510010100019,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,3,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.185748,49.173711,0.94,housenumber,3 Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040_00003,G,3 RUE DES ECOLES,
295108443,00017,29510844300017,O,2003-03-03,,,,2019-11-14T14:00:41,true,4,MAIRIE,3,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,42.99Z,NAFRev2,N,4.185748,49.173711,0.94,housenumber,3 Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040_00003,G,3 RUE DES ECOLES,
300047636,00018,30004763600018,O,,,,,2019-11-14T14:00:41,true,1,,27,,AV,DE 44,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302715644,00019,30271564400019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,5,MOURMELON-LE-GRAND,21,,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,O,4.184018,49.173296,0.83,housenumber,21 Route Nationale 51360 Beaumont-sur-Vesle,51044_0089_00021,G,21 ROUTE NATIONALE,
302865712,00012,30286571200012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
302865720,00015,30286572000015,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312955636,00021,31295563600021,O,1986-10-15,NN,,,2019-11-14T14:00:41,true,5,,12,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,N,4.184713,49.174594,0.94,housenumber,12 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00012,G,12 GRANDE RUE,
315072405,00014,31507240500014,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DES MURS,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.180801,49.172651,0.94,street,Rue des Murs 51360 Beaumont-sur-Vesle,51044_0083,G,RUE DES MURS,
316709666,00010,31670966600010,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,5,CHEZ MME HAUTHUS NELLY,,,,MAIRIE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318342979,00016,31834297900016,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,DU PORT,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,64.48,NAP,N,4.185515,49.172793,0.94,housenumber,2 Rue du Port 51360 Beaumont-sur-Vesle,51044_0095_00002,G,2 RUE DU PORT,
318833480,00029,31883348000029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,ROUTE NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,74.1J,NAF1993,N,4.188169,49.17114,0.94,street,Route Nationale 51360 Beaumont-sur-Vesle,51044_0089,G,ROUTE NATIONALE,
319038501,00015,31903850100015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
319182564,00017,31918256400017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
319182739,00015,31918273900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
321593998,00024,32159399800024,O,,,,,2019-11-14T14:00:41,true,1,,27,,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,4.183361,49.17371,0.83,housenumber,27 Route Nationale 51360 Beaumont-sur-Vesle,51044_0089_00027,G,27 ROUTE NATIONALE,
323447946,00019,32344794600019,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,DU PRESSOIR,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.185764,49.17565,0.94,housenumber,7 Rue du Pressoir 51360 Beaumont-sur-Vesle,51044_0096_00007,G,7 RUE DU PRESSOIR,
326117322,00015,32611732200015,O,1983-01-01,00,2018,2830ZZ,2020-08-25T10:31:44,false,8,,5,,RUE,SAINT ELOI,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,33.12Z,NAFRev2,N,4.184756,49.171926,0.94,housenumber,5 Rue Saint-eloi 51360 Beaumont-sur-Vesle,51044_0103_00005,G,5 RUE SAINT ELOI,
326248689,00019,32624868900019,O,,,,,2019-11-14T14:00:41,true,1,,,,,RUELLE DE L ABREUVOIR,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,5.1108933,47.5226099,0.9,poi,Ruelle de l'Abreuvoir (Pont) Is-sur-Tille,https://osm.org/way/314984142,G,,
331622316,00015,33162231600015,O,1985-01-28,,,3312ZA,2019-11-14T14:00:41,true,7,,9,,RUE,DU MOULIN,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.40Z,NAFRev2,N,4.187404,49.176355,0.94,housenumber,9 Rue du Moulin 51360 Beaumont-sur-Vesle,51044_0082_00009,G,9 RUE DU MOULIN,
331974055,00013,33197405500013,O,1984-10-30,NN,,,2019-11-14T14:00:41,true,3,,9,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,01.1G,NAFRev1,N,4.184495,49.174656,0.94,housenumber,9 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00009,G,9 GRANDE RUE,
331974055,00021,33197405500021,O,1993-09-01,NN,,,2019-11-14T14:00:41,false,4,,9,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,4.184495,49.174656,0.94,housenumber,9 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00009,G,9 GRANDE RUE,
332788439,00021,33278843900021,O,,NN,,,2019-11-14T14:00:41,true,1,,14,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,70.3A,NAF1993,N,4.184521,49.17476,0.94,housenumber,14 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00014,G,14 GRANDE RUE,
334580495,00029,33458049500029,O,,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,SAINTE BARBE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,60.2P,NAF1993,N,4.186155,49.174251,0.94,housenumber,6 Rue Sainte Barbe 51360 Beaumont-sur-Vesle,51044_0102_00006,G,6 RUE SAINTE BARBE,
334766342,00011,33476634200011,O,1986-01-29,,,,2019-11-14T14:00:41,false,5,,,,RUE,DU PORT,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,4.185512,49.172965,0.94,street,Rue du Port 51360 Beaumont-sur-Vesle,51044_0095,G,RUE DU PORT,
334890746,00012,33489074600012,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE CHALONS,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.186691,49.172906,0.94,street,Rue de Châlons 51360 Beaumont-sur-Vesle,51044_0030,G,RUE DE CHALONS,
334899291,00010,33489929100010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE CHALONS,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,4.186691,49.172906,0.94,street,Rue de Châlons 51360 Beaumont-sur-Vesle,51044_0030,G,RUE DE CHALONS,
335770624,00013,33577062400013,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.18615,49.173822,0.94,street,Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040,G,RUE DES ECOLES,
336170014,00011,33617001400011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
336670344,00017,33667034400017,O,1966-01-01,NN,,,2019-11-14T14:00:41,true,3,ANGLE RTE DE VERZY,27,,RTE,NATIONALE 44,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,4.183361,49.17371,0.71,housenumber,27 Route Nationale 51360 Beaumont-sur-Vesle,51044_0089_00027,G,27 ROUTE NATIONALE,
336670344,00025,33667034400025,O,1985-05-01,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,DU PORT,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA MAISON DU CHAMPAGNE,,,,70.2C,NAF1993,N,4.185515,49.172793,0.94,housenumber,2 Rue du Port 51360 Beaumont-sur-Vesle,51044_0095_00002,G,2 RUE DU PORT,
337380802,00021,33738080200021,O,2018-11-01,,,2830ZZ,2019-11-14T14:00:41,false,1,,5,,RUE,SAINT ELOI,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2018-11-01,A,ETS. THIERART MCM,,,ETABLISSEMENT THIERART MCM,28.30Z,NAFRev2,O,4.184756,49.171926,0.94,housenumber,5 Rue Saint-eloi 51360 Beaumont-sur-Vesle,51044_0103_00005,G,5 RUE SAINT ELOI,
338653793,00020,33865379300020,O,1990-01-30,01,2018,4399CZ,2020-08-25T10:38:07,true,4,,14,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.184521,49.17476,0.94,housenumber,14 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00014,G,14 GRANDE RUE,
340947530,00028,34094753000028,O,2002-12-05,NN,,,2019-11-14T14:00:41,false,4,CHEZ MR REICHART PIERRE,13,,RUE,DE LA PAIX,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,02.40Z,NAFRev2,N,4.186075,49.176859,0.94,housenumber,13 Rue de la Paix 51360 Beaumont-sur-Vesle,51044_0092_00013,G,13 RUE DE LA PAIX,
341238897,00027,34123889700027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES CHAMPS DU GRE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.183632,49.176955,0.83,street,Rue des Champs du Gre 51360 Beaumont-sur-Vesle,51044_0031,G,RUE DES CHAMPS DU GRE,
341239069,00030,34123906900030,O,,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DES VIGNES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,4.183544,49.17377,0.94,housenumber,1 Rue des Vignes 51360 Beaumont-sur-Vesle,51044_0117_00001,G,1 RUE DES VIGNES,
342109790,00010,34210979000010,O,,,,,2019-11-14T14:00:41,true,1,,44,,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343901740,00013,34390174000013,O,1986-11-01,NN,,,2019-11-14T14:00:41,false,4,,,A,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.21Z,NAFRev2,N,4.188169,49.17114,0.7,street,Route Nationale 51360 Beaumont-sur-Vesle,51044_0089,G,ROUTE NATIONALE,
343901740,00021,34390174000021,O,2016-04-27,,,,2019-11-14T14:00:41,true,1,,,,,,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344189683,00016,34418968300016,O,1988-03-14,NN,,,2019-11-14T14:00:41,false,3,,18,,RUE,EGLISE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,60.2E,NAF1993,N,4.188028,49.175738,0.86,housenumber,18 Rue de l'Eglise 51360 Beaumont-sur-Vesle,51044_0060_00018,G,18 RUE DE L EGLISE,
344438528,00020,34443852800020,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,DES CHAMPS DU GRES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,4.183835,49.176696,0.9,housenumber,8 Rue des Champs du Gre 51360 Beaumont-sur-Vesle,51044_0031_00008,G,8 RUE DES CHAMPS DU GRE,
344844329,00013,34484432900013,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,18,,RUE,DU PORT,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.188831,49.174832,0.94,housenumber,18 Rue du Port 51360 Beaumont-sur-Vesle,51044_0095_00018,G,18 RUE DU PORT,
345232623,00016,34523262300016,O,,NN,,,2019-11-14T14:00:41,true,1,,3,,RUE,DES MURS,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,69.11,NAP,N,4.180614,49.172552,0.94,housenumber,3 Rue des Murs 51360 Beaumont-sur-Vesle,51044_0083_00003,G,3 RUE DES MURS,
347975864,00039,34797586400039,O,2006-11-15,,,,2019-11-14T14:00:41,true,2,,,,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2007-11-15,F,PAUS'ROUTE,,,,55.3A,NAFRev1,N,4.188169,49.17114,0.81,street,Route Nationale 51360 Beaumont-sur-Vesle,51044_0089,G,ROUTE NATIONALE,
348553785,00034,34855378500034,O,,,,,2019-11-14T14:00:41,true,1,,22,,RUE,DU MOULIN,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,45.4A,NAF1993,N,4.187214,49.176654,0.94,housenumber,22 Rue du Moulin 51360 Beaumont-sur-Vesle,51044_0082_00022,G,22 RUE DU MOULIN,
349967042,00020,34996704200020,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351038336,00019,35103833600019,O,1989-06-09,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DE LA REPUBLIQUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,68.20B,NAFRev2,N,4.185534,49.173504,0.94,housenumber,1 Rue de la Republique 51360 Beaumont-sur-Vesle,51044_0098_00001,G,1 RUE DE LA REPUBLIQUE,
351091277,00019,35109127700019,O,1989-04-28,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DE LA REPUBLIQUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,70.2A,NAF1993,N,4.185534,49.173504,0.94,housenumber,1 Rue de la Republique 51360 Beaumont-sur-Vesle,51044_0098_00001,G,1 RUE DE LA REPUBLIQUE,
351508718,00035,35150871800035,O,2008-05-05,,,4331ZA,2019-11-14T14:00:41,true,2,,19,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2015-05-30,F,PLATRIERE MARNAISE,,,,43.31Z,NAFRev2,N,4.183543,49.175473,0.94,housenumber,19 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00019,G,19 GRANDE RUE,
356000216,04802,35600021604802,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.185951,49.173416,0.94,street,Grande Rue 51360 Beaumont-sur-Vesle,51044_0100,G,GRANDE RUE,
377510532,00015,37751053200015,O,1990-03-01,,,,2019-11-14T14:00:41,true,4,,3,,RUE,DES MURS,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,60.2M,NAF1993,N,4.180614,49.172552,0.94,housenumber,3 Rue des Murs 51360 Beaumont-sur-Vesle,51044_0083_00003,G,3 RUE DES MURS,
377767710,00017,37776771000017,O,1990-03-29,NN,,,2019-11-14T14:00:41,true,3,,11,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,4.187669,49.174814,0.94,housenumber,11 Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040_00011,G,11 RUE DES ECOLES,
378367403,00011,37836740300011,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,6,,,,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,45.20A,NAFRev2,N,4.188169,49.17114,0.81,street,Route Nationale 51360 Beaumont-sur-Vesle,51044_0089,G,ROUTE NATIONALE,
378383509,00015,37838350900015,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,ROUTE NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188169,49.17114,0.81,street,Route Nationale 51360 Beaumont-sur-Vesle,51044_0089,G,ROUTE NATIONALE,
380654137,00013,38065413700013,O,1991-01-10,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DES MURS,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1G,NAF1993,N,4.180801,49.172651,0.94,housenumber,1 Rue des Murs 51360 Beaumont-sur-Vesle,51044_0083_00001,G,1 RUE DES MURS,
380804146,00013,38080414600013,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,REPUBLIQUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.2A,NAF1993,N,4.185534,49.173504,0.87,housenumber,1 Rue de la Republique 51360 Beaumont-sur-Vesle,51044_0098_00001,G,1 RUE DE LA REPUBLIQUE,
380951905,00013,38095190500013,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,18,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.184306,49.174944,0.94,housenumber,18 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00018,G,18 GRANDE RUE,
381007749,00017,38100774900017,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,DU PORT,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2001-03-01,F,LA MAISON DU  CHAMPAGNE,,,,55.1A,NAF1993,O,4.185515,49.172793,0.94,housenumber,2 Rue du Port 51360 Beaumont-sur-Vesle,51044_0095_00002,G,2 RUE DU PORT,
381007749,00025,38100774900025,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,6,,27,,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,68.20B,NAFRev2,N,4.183361,49.17371,0.83,housenumber,27 Route Nationale 51360 Beaumont-sur-Vesle,51044_0089_00027,G,27 ROUTE NATIONALE,
381561471,00024,38156147100024,O,1991-07-08,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DU PORT,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,N,4.18662,49.173429,0.94,housenumber,4 Rue du Port 51360 Beaumont-sur-Vesle,51044_0095_00004,G,4 RUE DU PORT,
381617117,00019,38161711700019,O,1991-05-01,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,DES VIGNES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,01.21Z,NAFRev2,N,4.184589,49.174371,0.94,housenumber,9 Rue des Vignes 51360 Beaumont-sur-Vesle,51044_0117_00009,G,9 RUE DES VIGNES,
381617117,00027,38161711700027,O,1995-10-16,NN,,,2019-11-14T14:00:41,true,3,,9,,RUE,DES VIGNES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIE SNC JF ENGRAIS,,,,46.75Z,NAFRev2,N,4.184589,49.174371,0.94,housenumber,9 Rue des Vignes 51360 Beaumont-sur-Vesle,51044_0117_00009,G,9 RUE DES VIGNES,
381884709,00019,38188470900019,O,,NN,,,2019-11-14T14:00:41,true,1,,10,,RUE,DES VIGNES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,01.1G,NAF1993,N,4.184675,49.174349,0.94,housenumber,10 Rue des Vignes 51360 Beaumont-sur-Vesle,51044_0117_00010,G,10 RUE DES VIGNES,
382519908,00018,38251990800018,O,1991-06-13,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,50.1Z,NAF1993,O,4.188169,49.17114,0.81,street,Route Nationale 51360 Beaumont-sur-Vesle,51044_0089,G,ROUTE NATIONALE,
383093390,00029,38309339000029,O,,NN,,,2019-11-14T14:00:41,true,1,,12,,RUE,DES PAVILLONS,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,85.1C,NAF1993,N,4.18523,49.176161,0.94,housenumber,12 Rue des Pavillons 51360 Beaumont-sur-Vesle,51044_0093_00012,G,12 RUE DES PAVILLONS,
384286795,00016,38428679500016,O,1992-01-01,01,2018,,2020-08-25T10:21:22,true,3,,15,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.184015,49.175067,0.94,housenumber,15 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00015,G,15 GRANDE RUE,
384430971,00018,38443097100018,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,4,,12,,RUE,DU PORT,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,47.25Z,NAFRev2,N,4.187626,49.174066,0.94,housenumber,12 Rue du Port 51360 Beaumont-sur-Vesle,51044_0095_00012,G,12 RUE DU PORT,
384430971,00026,38443097100026,O,1981-01-01,NN,,,2021-02-23T11:12:36,true,4,,12,,RUE,DU PORT,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.187626,49.174066,0.94,housenumber,12 Rue du Port 51360 Beaumont-sur-Vesle,51044_0095_00012,G,12 RUE DU PORT,
384683926,00016,38468392600016,O,1992-02-01,,,,2019-11-14T14:00:41,false,3,,1,,RUE,REPUBLIQUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,70.3C,NAF1993,N,4.185534,49.173504,0.87,housenumber,1 Rue de la Republique 51360 Beaumont-sur-Vesle,51044_0098_00001,G,1 RUE DE LA REPUBLIQUE,
387897226,00016,38789722600016,O,1992-06-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DE LA REPUBLIQUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,4.185534,49.173504,0.94,housenumber,1 Rue de la Republique 51360 Beaumont-sur-Vesle,51044_0098_00001,G,1 RUE DE LA REPUBLIQUE,
388267601,00028,38826760100028,O,2002-02-15,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA GREVIERE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
388351686,00026,38835168600026,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,DES PAVILLONS,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,4.184183,49.17626,0.94,housenumber,6 Rue des Pavillons 51360 Beaumont-sur-Vesle,51044_0093_00006,G,6 RUE DES PAVILLONS,
388402778,00012,38840277800012,O,1992-08-01,NN,,,2019-11-14T14:00:41,true,3,,15,,,GRANDE RUE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.184015,49.175067,0.94,housenumber,15 Grande Rue 51360 Beaumont-sur-Vesle,51044_0100_00015,G,15 GRANDE RUE,
389925132,00018,38992513200018,O,1992-07-01,NN,,,2019-11-14T14:00:41,false,4,,32,,,LES CHAMPS DU GRE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.183351,49.17744,0.8,housenumber,32 Rue des Champs du Gre 51360 Beaumont-sur-Vesle,51044_0031_00032,G,32 RUE DES CHAMPS DU GRE,
390809002,00012,39080900200012,O,1993-05-01,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DES ECOLES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,4.187761,49.174813,0.94,housenumber,4 Rue des Ecoles 51360 Beaumont-sur-Vesle,51044_0040_00004,G,4 RUE DES ECOLES,
392647673,00012,39264767300012,O,1993-10-01,NN,,1071CB,2019-11-14T14:00:41,true,3,,4,,RUE,DES VIGNES,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.184165,49.174064,0.94,housenumber,4 Rue des Vignes 51360 Beaumont-sur-Vesle,51044_0117_00004,G,4 RUE DES VIGNES,
392759734,00024,39275973400024,O,2004-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,NATIONALE,51360,BEAUMONT-SUR-VESLE,,,51044,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,55.10Z,NAFRev2,N,4.188169,49.17114,0.81,street,Route Nationale 51360 Beaumont-sur-Vesle,51044_0089,G,ROUTE NATIONALE,