siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722626,00016,18572262600016,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701418,00018,21570141800018,O,1983-03-01,01,2020,,2022-08-29T09:07:49,true,3,,13,,RUE,DU 20 AOUT 1914,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.503897,48.918223,0.94,housenumber,13 Rue du 20 Aôut 1914 57590 Chicourt,57141_0030_00013,G,13 RUE DU 20 AOUT 1914,
215701418,00026,21570141800026,O,2011-03-25,,,,2023-07-07T09:52:14,false,1,MAIRIE,13,,RUE,DU 20 AOUT 1914,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2011-03-25,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.503897,48.918223,0.94,housenumber,13 Rue du 20 Aôut 1914 57590 Chicourt,57141_0030_00013,G,13 RUE DU 20 AOUT 1914,
295701437,00010,29570143700010,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,3,MAIRIE,,,,,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
329079248,00012,32907924800012,O,1981-12-01,NN,,,2008-01-04T19:45:39,true,3,,,,,,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
333116465,00019,33311646500019,O,1900-01-01,NN,,,2011-04-28T00:27:58,false,3,,,,,,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,,,N,,,0,,,,,,
359703154,00013,35970315400013,O,,,,,,true,1,,32,,,,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
368700852,00016,36870085200016,O,1968-01-01,NN,,,,true,1,,60,,RUE,DU CIMETIERE,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,6.50336,48.918079,0.53,housenumber,60 Rue du Château 57590 Chicourt,57141_0002_00060,G,60 RUE DU CHATEAU,
373800085,00012,37380008500012,O,1973-01-01,NN,,,2009-11-20T20:23:06,true,4,,32,,,GRAND RUE,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3H,NAF1993,O,6.506199,48.916274,0.43,housenumber,32 Rue de Mauléon 57590 Chicourt,57141_0014_00032,G,32 RUE DE MAULEON,
380840116,00012,38084011600012,O,1991-02-01,,,,,false,3,,65,,RUE,DE L EGLISE,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,6.504733,48.917563,0.94,housenumber,65 Rue de l'Eglise 57590 Chicourt,57141_0001_00065,G,65 RUE DE L EGLISE,
380840116,00020,38084011600020,O,1997-10-01,NN,,,2013-11-24T18:22:50,false,4,,13,,RUE,DU 20 AOUT 1914,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.41Z,NAFRev2,N,6.503897,48.918223,0.94,housenumber,13 Rue du 20 Aôut 1914 57590 Chicourt,57141_0030_00013,G,13 RUE DU 20 AOUT 1914,
380840116,00038,38084011600038,O,2010-07-01,01,2021,,2023-11-27T13:21:15,true,1,,2,,CHE,DES DAMES,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.41Z,NAFRev2,N,6.502475,48.918691,0.81,housenumber,2 Chemin des Dames 57590 Chicourt,57141_0019_00002,G,2 CHEMIN DES DAMES,
390765048,00033,39076504800033,O,2013-01-01,02,2021,,2023-11-27T13:32:54,true,2,,1,,CHE,DES DAMES,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,33.20B,NAFRev2,O,6.502164,48.918781,0.81,housenumber,1 Chemin des Dames 57590 Chicourt,57141_0019_00001,G,1 CHEMIN DES DAMES,
391682036,00010,39168203600010,O,1979-01-01,NN,,,2021-02-23T11:17:31,true,4,,51,,,GRAND RUE,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,6.502864,48.917501,0.43,housenumber,51 Rue de Mauléon 57590 Chicourt,57141_0014_00051,G,51 RUE DE MAULEON,
392790283,00015,39279028300015,O,,NN,,,,true,1,,42,,,GRANDE RUE,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,6.504399,48.916904,0.47,housenumber,42 Rue de Mauléon 57590 Chicourt,57141_0014_00042,G,42 RUE DE MAULEON,
392891750,00011,39289175000011,O,1993-10-01,NN,,,2018-09-29T12:20:49,true,4,,42,,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.504399,48.916904,0.94,housenumber,42 Rue de Mauléon 57590 Chicourt,57141_0014_00042,G,42 RUE DE MAULEON,
395351455,00021,39535145500021,O,2001-04-01,NN,,,,false,3,,32,,,GRAND RUE,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2002-04-01,F,CHAPITEAUX ROSIER,,,,71.4B,NAF1993,,6.506199,48.916274,0.43,housenumber,32 Rue de Mauléon 57590 Chicourt,57141_0014_00032,G,32 RUE DE MAULEON,
401361712,00029,40136171200029,O,1998-08-01,,,,,true,1,,7,,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,55.3B,NAF1993,N,6.501972,48.917855,0.94,housenumber,7 Rue de Mauléon 57590 Chicourt,57141_0014_00007,G,7 RUE DE MAULEON,
408926939,00013,40892693900013,O,1980-01-01,NN,,,,true,1,,,,,,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408926947,00016,40892694700016,O,1980-01-01,NN,,,2013-05-31T08:24:27,true,5,,,,RTE,N 37,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408926954,00012,40892695400012,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,4,,,,RTE,N 1,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418608055,00012,41860805500012,O,1997-11-21,NN,,,2008-01-04T23:23:39,true,3,,1,,CHE,DES DAMES,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.502164,48.918781,0.81,housenumber,1 Chemin des Dames 57590 Chicourt,57141_0019_00001,G,1 CHEMIN DES DAMES,
421216458,00016,42121645800016,O,1998-12-16,NN,,,2008-01-05T00:03:52,true,3,MR ROYER MICHEL,1,,RUE,DES DAMES,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.502164,48.918781,0.63,housenumber,1 Chemin des Dames 57590 Chicourt,57141_0019_00001,G,1 CHEMIN DES DAMES,
433714532,00010,43371453200010,O,2001-01-01,NN,,,2021-02-23T13:15:18,true,3,,39,,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.504951,48.916712,0.94,housenumber,39 Rue de Mauléon 57590 Chicourt,57141_0014_00039,G,39 RUE DE MAULEON,
435348461,00011,43534846100011,O,2001-04-15,,,,2006-11-25T17:22:16,true,1,,26,,RUE,DE LA FORET,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,92.3H,NAF1993,N,6.505045,48.917984,0.94,housenumber,26 Rue de la Forêt 57590 Chicourt,57141_0016_00026,G,26 RUE DE LA FORET,
437599186,00016,43759918600016,O,2001-04-01,NN,,,,true,1,,32,,RUE,DU MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,6.506199,48.916274,0.79,housenumber,32 Rue de Mauléon 57590 Chicourt,57141_0014_00032,G,32 RUE DE MAULEON,
441154796,00011,44115479600011,O,2002-03-01,NN,,,2015-07-17T04:38:54,true,3,CHEZ MR ROYER GILLES,1,,CHE,DES DAMES,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.502164,48.918781,0.81,housenumber,1 Chemin des Dames 57590 Chicourt,57141_0019_00001,G,1 CHEMIN DES DAMES,
442235495,00011,44223549500011,O,2002-06-01,NN,,,2008-01-04T21:37:48,true,3,,32,B,RUE,MAULAN,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.506141,48.916414,0.63,housenumber,32bis Rue de Mauléon 57590 Chicourt,57141_0014_00032_bis,G,32BIS RUE DE MAULEON,
491544243,00018,49154424300018,O,2006-08-17,01,2021,2562BZ,2023-11-27T13:46:09,true,3,,32,B,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.506141,48.916414,0.84,housenumber,32bis Rue de Mauléon 57590 Chicourt,57141_0014_00032_bis,G,32BIS RUE DE MAULEON,
499240059,00018,49924005900018,O,2007-07-23,,,,2008-01-05T01:14:58,false,2,,30,,RUE,DE LA FORET,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,85.1G,NAFRev1,N,6.505372,48.917151,0.94,housenumber,30 Rue de la Forêt 57590 Chicourt,57141_0016_00030,G,30 RUE DE LA FORET,
502409899,00015,50240989900015,O,2008-02-15,NN,,,2022-02-11T04:09:16,true,4,,15,B,RUE,DU 20 AOUT 1914,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.99B,NAFRev2,N,6.5044,48.918528,0.86,housenumber,15bis Rue du 20 Aôut 1914 57590 Chicourt,57141_0030_00015_bis,G,15BIS RUE DU 20 AOUT 1914,
534054275,00019,53405427500019,O,2011-08-01,,,,2011-08-10T08:05:16,true,1,,51,,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,6.502864,48.917501,0.94,housenumber,51 Rue de Mauléon 57590 Chicourt,57141_0014_00051,G,51 RUE DE MAULEON,
779949148,00018,77994914800018,O,,,,,,true,1,,,,,,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
789300092,00010,78930009200010,O,2012-11-07,,,,2021-02-23T16:14:45,true,1,,15,,RTE,DU 20 AOUT 1914,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,43.33Z,NAFRev2,N,6.504108,48.918381,0.82,housenumber,15 Rue du 20 Aôut 1914 57590 Chicourt,57141_0030_00015,G,15 RUE DU 20 AOUT 1914,
789871274,00013,78987127400013,O,2013-01-01,,,,2019-02-12T04:11:39,true,2,,37,,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.50Z,NAFRev2,N,6.50502,48.916725,0.94,housenumber,37 Rue de Mauléon 57590 Chicourt,57141_0014_00037,G,37 RUE DE MAULEON,
791422231,00013,79142223100013,O,2013-01-01,,,,2018-12-25T08:36:29,true,2,,23,,RUE,DE LA FORET,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.99A,NAFRev2,N,6.504953,48.918303,0.94,housenumber,23 Rue de la Forêt 57590 Chicourt,57141_0016_00023,G,23 RUE DE LA FORET,
791422249,00015,79142224900015,O,2013-01-01,,,,2015-11-25T08:54:13,true,2,,23,,RUE,DE LA FORET,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,47.99A,NAFRev2,N,6.504953,48.918303,0.94,housenumber,23 Rue de la Forêt 57590 Chicourt,57141_0016_00023,G,23 RUE DE LA FORET,
791422256,00010,79142225600010,O,2013-01-01,,,,2015-11-25T08:54:11,true,2,,23,,RUE,DE LA FORET,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,47.99A,NAFRev2,N,6.504953,48.918303,0.94,housenumber,23 Rue de la Forêt 57590 Chicourt,57141_0016_00023,G,23 RUE DE LA FORET,
798981825,00010,79898182500010,O,2014-01-01,,,,2013-12-10T09:42:31,true,1,,51,,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,6.502864,48.917501,0.94,housenumber,51 Rue de Mauléon 57590 Chicourt,57141_0014_00051,G,51 RUE DE MAULEON,
801765306,00023,80176530600023,O,2018-02-01,01,2021,4332AA,2023-11-27T14:36:05,true,1,,60,B,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.32A,NAFRev2,N,6.504951,48.916712,0.77,street,Rue de Mauléon 57590 Chicourt,57141_0014,G,RUE DE MAULEON,
833968670,00012,83396867000012,O,2018-01-01,,,,2022-06-03T13:47:28,true,1,LES SAPHIRS DU COPPER CANYON,34,,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES SAPHIRS DU COPPER CANYON,,,,01.49Z,NAFRev2,N,6.50607,48.916197,0.94,housenumber,34 Rue de Mauléon 57590 Chicourt,57141_0014_00034,G,34 RUE DE MAULEON,
849153002,00019,84915300200019,O,2018-12-16,,,,2023-04-15T03:40:52,true,1,,30,,RUE,DE LA FORET,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2018-12-16,A,,,,,01.11Z,NAFRev2,N,6.505372,48.917151,0.94,housenumber,30 Rue de la Forêt 57590 Chicourt,57141_0016_00030,G,30 RUE DE LA FORET,
881602478,00011,88160247800011,O,2020-01-17,,,,2021-02-08T12:00:16,true,3,,35,,RUE,DE MAULEON,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,68.20B,NAFRev2,N,6.506183,48.915891,0.94,housenumber,35 Rue de Mauléon 57590 Chicourt,57141_0014_00035,G,35 RUE DE MAULEON,
887556470,00011,88755647000011,P,2020-07-08,,,4312BA,2022-06-09T19:38:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHICOURT,,[ND],57141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-08,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
893452417,00015,89345241700015,O,2021-02-01,,,9511ZZ,2021-01-28T19:33:12,true,1,,71,,RUE,ST NICOLAS,57590,CHICOURT,,,57141,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ORDI PRESTA 57,95.11Z,NAFRev2,N,6.504224,48.918094,0.83,housenumber,71 Rue Saint Nicolas 57590 Chicourt,57141_0027_00071,G,71 RUE SAINT NICOLAS,
