id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855095,2023-01-14,000001,Vente,135000,6,,RUE DE LA POSTE,0065,65250,65069,La Barthe-de-Neste,65,,,65069000AB0112,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,369,0.383744,43.080215
2023-855095,2023-01-14,000001,Vente,135000,6,,RUE DE LA POSTE,0065,65250,65069,La Barthe-de-Neste,65,,,65069000AB0112,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,303,0.383744,43.080215
2023-855102,2023-01-12,000001,Vente,155000,4,,RUE DU CHATEAU,0155,65250,65069,La Barthe-de-Neste,65,,,65069000AC0109,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,132,0.392991,43.078202
2023-855102,2023-01-12,000001,Vente,155000,4,,RUE DU CHATEAU,0155,65250,65069,La Barthe-de-Neste,65,,,65069000AC0109,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,655,0.392991,43.078202
2023-855102,2023-01-12,000001,Vente,155000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,329,0.392829,43.078186
2023-855723,2023-02-24,000001,Vente,2999,,,HANC,B013,65250,65069,La Barthe-de-Neste,65,,,650690000E0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,0.374145,43.080919
2023-857386,2023-05-30,000001,Vente,133000,,,GRAVES DEBAT,B011,65250,65069,La Barthe-de-Neste,65,,,650690000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.382562,43.084396
2023-857386,2023-05-30,000001,Vente,133000,,,GRAVES DEBAT,B011,65250,65069,La Barthe-de-Neste,65,,,650690000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.382562,43.084396
2023-857386,2023-05-30,000001,Vente,133000,,,GRAVES DEBAT,B011,65250,65069,La Barthe-de-Neste,65,,,650690000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,0.382624,43.084096
2023-857386,2023-05-30,000001,Vente,133000,,,GRAVES DEBAT,B011,65250,65069,La Barthe-de-Neste,65,,,650690000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,217,0.382639,43.085472
2023-857386,2023-05-30,000001,Vente,133000,,,GRAVES DEBAT,B011,65250,65069,La Barthe-de-Neste,65,,,650690000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.382737,43.085418
2023-857386,2023-05-30,000001,Vente,133000,,,GRAVES DEBAT,B011,65250,65069,La Barthe-de-Neste,65,,,650690000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,0.382835,43.084388
2023-857386,2023-05-30,000001,Vente,133000,21,,RTE DE LANNEMEZAN,0040,65250,65069,La Barthe-de-Neste,65,,,650690000A0251,,,,,,,,,,,,,0,1,Maison,68,4,BT,taillis simples,,,4743,0.382513,43.084985
2023-857386,2023-05-30,000001,Vente,133000,21,,RTE DE LANNEMEZAN,0040,65250,65069,La Barthe-de-Neste,65,,,650690000A0251,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,389,0.382513,43.084985
2023-857386,2023-05-30,000001,Vente,133000,,,GRAVES DEBAT,B011,65250,65069,La Barthe-de-Neste,65,,,650690000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76,0.382688,43.085223
2023-857521,2023-05-24,000001,Vente,250000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,515,0.391111,43.078779
2023-857521,2023-05-24,000001,Vente,250000,67,,AV DE L EGLISE,0180,65250,65069,La Barthe-de-Neste,65,,,65069000AC0171,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,432,0.391145,43.078692
2023-857551,2023-05-26,000001,Vente,65000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,,,344,0.381944,43.078969
2023-857551,2023-05-26,000001,Vente,65000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0295,,,,,,,,,,,,,0,,,,,P,prés,,,1601,0.381525,43.078967
2023-857590,2023-05-24,000001,Vente,5500,,,BOSC DEBAT,B005,65250,65069,La Barthe-de-Neste,65,,,650690000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.385177,43.067787
2023-857590,2023-05-24,000001,Vente,5500,,,BOSC DEBAT,B005,65250,65069,La Barthe-de-Neste,65,,,650690000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,2204,0.384218,43.069068
2023-857590,2023-05-24,000001,Vente,5500,,,BOSC DEBAT,B005,65250,65069,La Barthe-de-Neste,65,,,650690000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,2087,0.384734,43.068489
2023-857590,2023-05-24,000001,Vente,5500,,,BOSC DEBAT,B005,65250,65069,La Barthe-de-Neste,65,,,650690000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,6023,0.384475,43.067915
2023-857623,2023-06-01,000001,Vente,1944.8,,,CANABARQUERES,B008,65250,65069,La Barthe-de-Neste,65,,,650690000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,4862,0.391325,43.087727
2023-857968,2023-06-27,000001,Vente,100000,13,,RUE GRAND RUE,0210,65250,65069,La Barthe-de-Neste,65,,,65069000AB0015,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,46,0.382054,43.080853
2023-857968,2023-06-27,000001,Vente,100000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,860,0.381829,43.081121
2023-857968,2023-06-27,000001,Vente,100000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,472,0.381389,43.081632
2023-858033,2023-06-29,000002,Vente,154,,,CAP D AUTAN,B009,65250,65069,La Barthe-de-Neste,65,,,650690000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.383232,43.070926
2023-858275,2023-07-17,000001,Vente,130000,82,,RTE D ESPAGNE,0195,65250,65069,La Barthe-de-Neste,65,,,650690000E0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1005,0,S,sols,,,1005,0.373459,43.069413
2023-858275,2023-07-17,000001,Vente,130000,,,LASCOURREGES,B016,65250,65069,La Barthe-de-Neste,65,,,650690000E0396,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.373531,43.069561
2023-858275,2023-07-17,000001,Vente,130000,,,LASCOURREGES,B016,65250,65069,La Barthe-de-Neste,65,,,650690000E0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,318,0.373747,43.06937
2023-858755,2023-08-02,000001,Vente,14515,,,HANC,B013,65250,65069,La Barthe-de-Neste,65,,,650690000E0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14360,0.368505,43.080301
2023-858755,2023-08-02,000001,Vente,14515,,,HANC,B013,65250,65069,La Barthe-de-Neste,65,,,650690000E0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2449,0.368547,43.079541
2023-858755,2023-08-02,000001,Vente,14515,,,HANC,B013,65250,65069,La Barthe-de-Neste,65,,,650690000E0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,0.366724,43.075778
2023-858755,2023-08-02,000001,Vente,14515,,,HANC,B013,65250,65069,La Barthe-de-Neste,65,,,650690000E0103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4201,0.373432,43.07546
2023-858956,2023-08-02,000001,Vente,36804,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,5617,0.38919,43.076432
2023-858956,2023-08-02,000001,Vente,36804,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AD0040,,,,,,,,,,,,,0,,,,,J,jardins,,,517,0.389122,43.076
2023-859005,2023-07-12,000001,Vente,9142,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0299,,,,,,,,,,,,,0,,,,,J,jardins,,,43,0.383293,43.080716
2023-859005,2023-07-12,000001,Vente,9142,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.383356,43.080615
2023-859316,2023-09-01,000001,Vente,124170,8,,RUE DU BOURG,0130,65250,65069,La Barthe-de-Neste,65,,,65069000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,0.384739,43.081217
2023-859316,2023-09-01,000001,Vente,124170,8,,RUE DU BOURG,0130,65250,65069,La Barthe-de-Neste,65,,,65069000AB0104,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,326,0.384739,43.081217
2023-859345,2023-09-11,000001,Vente,93119,10,,RTE DE LANNEMEZAN,0040,65250,65069,La Barthe-de-Neste,65,,,650690000A0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2318,0.38298,43.085777
2023-859345,2023-09-11,000001,Vente,93119,10,,RTE DE LANNEMEZAN,0040,65250,65069,La Barthe-de-Neste,65,,,650690000A0148,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2318,0.38298,43.085777
2023-859348,2023-09-15,000001,Vente,5000,,,ANGLES,B002,65250,65069,La Barthe-de-Neste,65,,,650690000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,8481,0.383977,43.069738
2023-859527,2023-09-15,000001,Vente,13000,,,BUALAS,B007,65250,65069,La Barthe-de-Neste,65,,,650690000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,3617,0.376053,43.070848
2023-859527,2023-09-15,000001,Vente,13000,,,BUALAS,B007,65250,65069,La Barthe-de-Neste,65,,,650690000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.376745,43.070683
2023-860074,2023-10-25,000001,Vente,185000,10,,RUE DES PYRENEES,0335,65250,65069,La Barthe-de-Neste,65,,,65069000AB0177,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,553,0.385569,43.07989
2023-860074,2023-10-25,000001,Vente,185000,10,,RUE DES PYRENEES,0335,65250,65069,La Barthe-de-Neste,65,,,65069000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,0.385569,43.07989
2023-860074,2023-10-25,000001,Vente,185000,10,,RUE DES PYRENEES,0335,65250,65069,La Barthe-de-Neste,65,,,65069000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,0.385569,43.07989
2023-860572,2023-11-23,000001,Vente,55000,65,,AV DE L EGLISE,0180,65250,65069,La Barthe-de-Neste,65,,,65069000AC0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,67,0.391158,43.078552
2023-860572,2023-11-23,000001,Vente,55000,65,,AV DE L EGLISE,0180,65250,65069,La Barthe-de-Neste,65,,,65069000AC0077,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,67,0.391158,43.078552
2023-860582,2023-11-07,000001,Vente,460000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,716,0.382447,43.081312
2023-860582,2023-11-07,000001,Vente,460000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3350,0.382077,43.081712
2023-860582,2023-11-07,000001,Vente,460000,,,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,685,0.382077,43.081712
2023-860582,2023-11-07,000001,Vente,460000,5101,A,LE BOURG,B006,65250,65069,La Barthe-de-Neste,65,,,65069000AB0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5648,0,S,sols,,,897,0.382675,43.081239
2023-860592,2023-11-29,000001,Vente,15000,,,HAUT MOUR,B014,65250,65069,La Barthe-de-Neste,65,,,650690000D0592,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.382521,43.073957
2023-861074,2023-12-22,000001,Vente,7782,,,MATHEPOUIL,B017,65250,65069,La Barthe-de-Neste,65,,,650690000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.394132,43.080631
2023-861074,2023-12-22,000001,Vente,7782,,,MATHEPOUIL,B017,65250,65069,La Barthe-de-Neste,65,,,650690000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.394289,43.080714
2023-861191,2023-12-15,000001,Vente,221665,32,,CHE DE MAUVEZIN,0265,65250,65069,La Barthe-de-Neste,65,,,650690000C0315,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1454,0.397523,43.081667
2023-861224,2023-12-19,000001,Vente,1,11,,CHE DE LA PIERRE,0295,65250,65069,La Barthe-de-Neste,65,,,65069000AC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2785,0,S,sols,,,1789,0.388962,43.083496
2023-861224,2023-12-19,000001,Vente,1,16,,CHE DE LA PIERRE,0295,65250,65069,La Barthe-de-Neste,65,,,650690000B0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2785,0,S,sols,,,2785,0.389519,43.083668
2023-861224,2023-12-19,000001,Vente,1,,,PUYOS,B020,65250,65069,La Barthe-de-Neste,65,,,650690000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,2152,0.38989,43.08387
