id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307455,2023-01-14,000001,Vente,19000,1,B,RUE DE L ABBAYE,0007,28480,28387,Thiron-Gardais,28,,,28387000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,0.992778,48.312162
2023-307456,2023-01-14,000001,Vente,60000,,,LE BOURG,B013,28480,28387,Thiron-Gardais,28,,,28387000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.990339,48.311349
2023-307456,2023-01-14,000001,Vente,60000,6,,RUE ALFRED CHASSERIAUD,0014,28480,28387,Thiron-Gardais,28,,,28387000AB0234,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,99,0.990472,48.311362
2023-307456,2023-01-14,000001,Vente,60000,,,LE BOURG,B013,28480,28387,Thiron-Gardais,28,,,28387000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,104,0.990058,48.311515
2023-307898,2023-02-02,000001,Vente,540000,,,COUDLEE,B019,28480,28387,Thiron-Gardais,28,,,28387000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.0372,48.297571
2023-307898,2023-02-02,000001,Vente,540000,,,COUDLEE,B019,28480,28387,Thiron-Gardais,28,,,28387000ZH0046,,,,,,,,,,,,,0,,,,,S,sols,,,369,1.036986,48.297223
2023-307898,2023-02-02,000001,Vente,540000,,,COUDLEE,B019,28480,28387,Thiron-Gardais,28,,,28387000ZH0047,,,,,,,,,,,,,0,,,,,P,prés,,,444,1.037382,48.297352
2023-307898,2023-02-02,000001,Vente,540000,242,,COUDLEE,B019,28480,28387,Thiron-Gardais,28,,,28387000ZH0050,,,,,,,,,,,,,0,1,Maison,209,4,S,sols,,,1461,1.037125,48.297323
2023-307898,2023-02-02,000001,Vente,540000,242,,COUDLEE,B019,28480,28387,Thiron-Gardais,28,,,28387000ZH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1461,1.037125,48.297323
2023-307898,2023-02-02,000001,Vente,540000,242,,COUDLEE,B019,28480,28387,Thiron-Gardais,28,,,28387000ZH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1461,1.037125,48.297323
2023-308305,2023-02-18,000001,Vente,11000,,,LE BOURG,B013,28480,28387,Thiron-Gardais,28,,,28387000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.991261,48.31126
2023-308305,2023-02-18,000001,Vente,11000,,,LE BOURG,B013,28480,28387,Thiron-Gardais,28,,,28387000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,118,0.991353,48.311316
2023-309485,2023-04-12,000001,Vente,187000,12,,PL DU MARCHE,0015,28480,28387,Thiron-Gardais,28,,,28387000AB0197,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,128,0.991169,48.311524
2023-309485,2023-04-12,000001,Vente,187000,12,,PL DU MARCHE,0015,28480,28387,Thiron-Gardais,28,,,28387000AB0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,128,0.991169,48.311524
2023-309485,2023-04-12,000001,Vente,187000,12,,PL DU MARCHE,0015,28480,28387,Thiron-Gardais,28,,,28387000AB0197,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,128,0.991169,48.311524
2023-310568,2023-06-03,000001,Vente,78000,29,,RUE DU COMMERCE,0003,28480,28387,Thiron-Gardais,28,,,28387000AB0080,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,247,0.993859,48.311587
2023-310814,2023-03-23,000001,Vente,367139,,,LES DEBATS,B021,28480,28387,Thiron-Gardais,28,,,28387000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,23207,1.000909,48.297444
2023-310814,2023-03-23,000001,Vente,367139,,,LES DEBATS,B021,28480,28387,Thiron-Gardais,28,,,28387000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,11603,1.000909,48.297444
2023-310814,2023-03-23,000001,Vente,367139,,,LE BOIS AUX CLERCS,B005,28480,28387,Thiron-Gardais,28,,,28387000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,27167,0.998414,48.302509
2023-310814,2023-03-23,000001,Vente,367139,,,USAGES DU BOIS AUX CLERCS,B063,28480,28387,Thiron-Gardais,28,,,28387000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,65280,0.997783,48.296613
2023-310814,2023-03-23,000001,Vente,367139,,,USAGES DU BOIS AUX CLERCS,B063,28480,28387,Thiron-Gardais,28,,,28387000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,65280,0.997783,48.296613
2023-310814,2023-03-23,000001,Vente,367139,,,LE BOIS AUX CLERCS,B005,28480,28387,Thiron-Gardais,28,,,28387000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,138554,0.996661,48.302693
2023-310814,2023-03-23,000001,Vente,367139,,,LE BOIS AUX CLERCS,B005,28480,28387,Thiron-Gardais,28,,,28387000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,36048,0.996661,48.302693
2023-310885,2023-06-14,000001,Vente,108400,,,LES BORDEAUX,B010,28480,28387,Thiron-Gardais,28,,,28387000ZB0201,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.997123,48.307926
2023-310885,2023-06-14,000001,Vente,108400,220,,LES BORDEAUX,B010,28480,28387,Thiron-Gardais,28,,,28387000ZB0352,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1011,0.997177,48.307828
2023-310885,2023-06-14,000001,Vente,108400,220,,LES BORDEAUX,B010,28480,28387,Thiron-Gardais,28,,,28387000ZB0352,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,460,0.997177,48.307828
2023-311303,2023-06-26,000001,Vente,90000,14,,RUE SAINT EXUPERY,0020,28480,28387,Thiron-Gardais,28,,,28387000ZM0095,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,584,0.990622,48.309647
2023-311303,2023-06-26,000001,Vente,90000,14,,RUE SAINT EXUPERY,0020,28480,28387,Thiron-Gardais,28,,,28387000ZM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,0.990622,48.309647
2023-311345,2023-06-27,000001,Vente,485000,,,LA COUR AUX PAUVRES,B020,28480,28387,Thiron-Gardais,28,,,28387000ZM0260,,,,,,,,,,,,,0,,,,,T,terres,,,10479,,
2023-311345,2023-06-27,000001,Vente,485000,,,LA COUR AUX PAUVRES,B020,28480,28387,Thiron-Gardais,28,,,28387000ZM0260,,,,,,,,,,,,,0,,,,,T,terres,,,60726,,
2023-311345,2023-06-27,000001,Vente,485000,,,LA COUR AUX PAUVRES,B020,28480,28387,Thiron-Gardais,28,,,28387000ZM0260,,,,,,,,,,,,,0,,,,,T,terres,,,60724,,
2023-312906,2023-09-06,000001,Vente,63000,4,,RUE STE ANNE,0019,28480,28387,Thiron-Gardais,28,,,28387000ZA0072,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,420,0.988629,48.31048
2023-313374,2023-09-23,000001,Vente,1500,,,LE BOURG,B013,28480,28387,Thiron-Gardais,28,,,28387000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,157,0.994563,48.311781
2023-313374,2023-09-23,000001,Vente,1500,,,LE BOURG,B013,28480,28387,Thiron-Gardais,28,,,28387000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,146,0.994641,48.31178
2023-313520,2023-09-30,000001,Vente,2100,,,LE BOURG,B013,28480,28387,Thiron-Gardais,28,,,28387000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,349,0.994427,48.311784
2023-315020,2023-12-02,000001,Vente,81000,8,,RUE PEKLY,0005,28480,28387,Thiron-Gardais,28,,,28387000AB0138,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,466,0.998078,48.310171
2023-315020,2023-12-02,000001,Vente,81000,6,,RUE PEKLY,0005,28480,28387,Thiron-Gardais,28,,,28387000AB0139,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,466,0.997917,48.310226
2023-316075,2023-12-21,000001,Vente,41000,71,,RUE DES ACACIAS,0001,28480,28387,Thiron-Gardais,28,,,28387000ZB0452,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,114,0.996424,48.309432
2023-316075,2023-12-21,000001,Vente,41000,71,,RUE DES ACACIAS,0001,28480,28387,Thiron-Gardais,28,,,28387000ZB0454,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.996482,48.309449
