siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00084,13001143000084,O,2010-03-31,02,2018,,2020-08-25T10:13:16,false,1,,11,,PL,GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE AUDUN-LE-ROMAN - PIENNES,,,,84.11Z,NAFRev2,N,5.895987,49.369637,0.86,housenumber,11 Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00011,G,11 PLACE DU GENERAL DE GAULLE,
175402114,00078,17540211400078,O,1983-03-16,,,,2019-11-14T14:00:43,false,5,,11,,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE AUDUN-LE-ROMAN PIENNES,,,,84.11Z,NAFRev2,N,5.895987,49.369637,0.9,housenumber,11 Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00011,G,11 PLACE DU GENERAL DE GAULLE,
175402213,00110,17540221300110,O,1981-06-23,,,,2019-11-14T14:00:43,false,3,,62,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.       AUDUN-LE-ROMAN,,,,75.1A,NAF1993,N,5.889799,49.367118,0.94,housenumber,62 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00062,G,62 RUE ALBERT LEBRUN,
175406610,00105,17540661000105,O,1981-06-23,NN,,,2019-11-14T14:00:43,false,5,,2,,RUE,DU 9 SEPTEMBRE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION D AUDUN LE ROMAN,,,,84.13Z,NAFRev2,N,5.898996,49.369116,0.94,housenumber,2 Rue du 9 Septembre 54560 Audun-le-Roman,54029_0240_00002,G,2 RUE DU 9 SEPTEMBRE,
195414701,00019,19541470100019,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,3,,6,,RUE,DU STADE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.889713,49.371338,0.94,housenumber,6 Rue du Stade 54560 Audun-le-Roman,54029_0345_00006,G,6 RUE DU STADE,
200021806,00019,20002180600019,O,2009-08-07,02,2018,,2020-08-25T10:14:42,true,2,COMMUNAUTE DE COMMUNES PAYS AUDUNOIS,71,,RUE,DE BRIEY,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,84.13Z,NAFRev2,O,5.905862,49.366687,0.77,housenumber,71 Route de Briey 54560 Audun-le-Roman,54029_0030_00071,G,71 ROUTE DE BRIEY,
200021855,00016,20002185500016,O,2009-08-07,,,,2019-11-14T14:00:43,true,1,COMMUNAUTE COMMUNES PAYS ANDUNOIS,71,,RTE,DE BRIEY,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,84.13Z,NAFRev2,N,5.905862,49.366687,0.83,housenumber,71 Route de Briey 54560 Audun-le-Roman,54029_0030_00071,G,71 ROUTE DE BRIEY,
200070290,00016,20007029000016,O,2017-01-01,12,2018,,2020-08-25T10:15:14,true,1,,71,,RTE,DE BRIEY,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.905862,49.366687,0.83,housenumber,71 Route de Briey 54560 Audun-le-Roman,54029_0030_00071,G,71 ROUTE DE BRIEY,
215400292,00011,21540029200011,O,1983-03-01,12,2018,,2020-08-25T10:17:42,true,4,,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
215400292,00029,21540029200029,O,1983-12-31,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION BOIS ET FORET,,,,02.20Z,NAFRev2,N,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
215400292,00037,21540029200037,O,1983-12-21,11,2018,,2020-08-25T10:17:42,false,4,,9,,PL,GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL ELUARD,,,,85.20Z,NAFRev2,N,5.895323,49.369126,0.86,housenumber,9 Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00009,G,9 PLACE DU GENERAL DE GAULLE,
215400292,00045,21540029200045,O,1983-12-21,11,2018,,2020-08-25T10:17:42,false,4,,1,,RUE,DES ECOLES,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE MATERNELLE PUB  F POULBOT,,,,85.10Z,NAFRev2,N,5.895893,49.369187,0.94,housenumber,1 Rue des Ecoles 54560 Audun-le-Roman,54029_0093_00001,G,1 RUE DES ECOLES,
215400292,00052,21540029200052,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
215400292,00060,21540029200060,O,1997-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
215400292,00078,21540029200078,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,7,,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SOUS LA VIGNE,,,,42.99Z,NAFRev2,N,5.895323,49.369126,0.9,housenumber,7 Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007,G,7 PLACE DU GENERAL DE GAULLE,
215400292,00086,21540029200086,O,2003-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,7,,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LES LONGUES RAIES,,,,42.99Z,NAFRev2,N,5.895323,49.369126,0.9,housenumber,7 Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007,G,7 PLACE DU GENERAL DE GAULLE,
215400292,00094,21540029200094,O,2005-04-08,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,7,,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE VIEUX MOULIN,,,,42.99Z,NAFRev2,N,5.895323,49.369126,0.9,housenumber,7 Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007,G,7 PLACE DU GENERAL DE GAULLE,
225400019,01155,22540001901155,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,HOTEL DE VILLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
225400019,01932,22540001901932,O,2010-06-01,11,2018,,2020-08-25T10:19:54,false,1,,2,,RUE,DU NEUF SEPTEMBRE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2010-06-01,A,DITAM BRIEY EXPLOITATION,,,,84.13Z,NAFRev2,N,5.898996,49.369116,0.73,housenumber,2 Rue du 9 Septembre 54560 Audun-le-Roman,54029_0240_00002,G,2 RUE DU 9 SEPTEMBRE,
225400019,02104,22540001902104,O,2010-06-01,,,,2019-11-14T14:00:43,false,1,7A,7,,PL,GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2010-06-01,A,CTRE PROTECTION MAT INFANTILE,,,,86.21Z,NAFRev2,N,5.895323,49.369126,0.86,housenumber,7 Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007,G,7 PLACE DU GENERAL DE GAULLE,
245400668,00019,24540066800019,O,1995-06-09,NN,,,2019-11-14T14:00:43,true,1,,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,75.1A,NAF1993,N,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
245400825,00015,24540082500015,O,2001-12-30,NN,,,2019-11-14T14:00:43,false,3,,1,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,75.1A,NAFRev1,O,5.894554,49.369619,0.94,housenumber,1 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00001,G,1 RUE ALBERT LEBRUN,
245400825,00023,24540082500023,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,4,,71,,RTE,DE BRIEY,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.905862,49.366687,0.83,housenumber,71 Route de Briey 54560 Audun-le-Roman,54029_0030_00071,G,71 ROUTE DE BRIEY,
245400825,00031,24540082500031,O,2005-02-01,NN,,,2019-11-14T14:00:43,true,3,,71,,RTE,DE BRIEY,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,5.905862,49.366687,0.83,housenumber,71 Route de Briey 54560 Audun-le-Roman,54029_0030_00071,G,71 ROUTE DE BRIEY,
245400825,00049,24540082500049,O,2005-12-31,,,,2019-11-14T14:00:43,false,2,,71,,RTE,DE BRIEY,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE TROTTINE,,,,88.91A,NAFRev2,N,5.905862,49.366687,0.83,housenumber,71 Route de Briey 54560 Audun-le-Roman,54029_0030_00071,G,71 ROUTE DE BRIEY,
255400889,00010,25540088900010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,75.1C,NAF1993,N,5.89483,49.369491,0.9,street,Place du General de Gaulle 54560 Audun-le-Roman,54029_0122,G,PLACE DU GENERAL DE GAULLE,
255400897,00013,25540089700013,O,1983-03-01,00,2018,,2020-08-25T10:20:28,false,4,MAIRIE,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,36.00Z,NAFRev2,N,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
255400897,00021,25540089700021,O,2018-09-28,02,2018,,2020-08-25T10:20:28,true,1,,3,B,RUE,FERNAND TOUSSAINT,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,36.00Z,NAFRev2,O,5.895458,49.368367,0.85,housenumber,3 bis Rue Fernand Toussaint 54560 Audun-le-Roman,54029_0105_00003_bis,G,3 BIS RUE FERNAND TOUSSAINT,
265400457,00015,26540045700015,O,1983-03-01,02,2018,,2020-08-25T10:21:06,true,4,MAIRIE,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
265400457,00023,26540045700023,O,1979-10-01,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,AMBROISE CROIZAT,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER RESIDENCE AMBROISE CROIZAT,,,,87.30A,NAFRev2,N,5.893722,49.371249,0.94,housenumber,2 Rue Ambroise Croizat 54560 Audun-le-Roman,54029_0013_00002,G,2 RUE AMBROISE CROIZAT,
265400457,00031,26540045700031,O,1996-10-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CANTINE,,,,56.29B,NAFRev2,N,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
275400125,00017,27540012500017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295403158,00013,29540315800013,O,1978-10-27,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,7,A,PL,DU GENERAL DE GAULLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.894841,49.369479,0.84,housenumber,7 a Place du General de Gaulle 54560 Audun-le-Roman,54029_0122_00007_a,G,7 A PLACE DU GENERAL DE GAULLE,
300454576,00012,30045457600012,O,,NN,,,2019-11-14T14:00:43,true,1,,18,,RUE,DE VERDUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,00.10,NAP,N,5.885409,49.364716,0.94,housenumber,18 Rue de Verdun 54560 Audun-le-Roman,54029_0360_00018,G,18 RUE DE VERDUN,
301286431,00012,30128643100012,O,,NN,,,2019-11-14T14:00:43,true,1,,13,,AV,JEAN JAURES,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4A,NAF1993,O,5.899653,49.369532,0.74,housenumber,13 Rue Jean Jaurès 54560 Audun-le-Roman,54029_0150_00013,G,13 RUE JEAN JAURES,
301320123,00021,30132012300021,O,,,,,2019-11-14T14:00:43,true,1,,4,,RUE,GUYOT,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1E,NAF1993,N,5.891346,49.368219,0.94,housenumber,4 Rue Guyot 54560 Audun-le-Roman,54029_0130_00004,G,4 RUE GUYOT,
301781530,00011,30178153000011,O,,NN,,,2019-11-14T14:00:43,true,1,,69,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.901504,49.374301,0.94,housenumber,69 Rue Lucien Michel 54560 Audun-le-Roman,54029_0180_00069,G,69 RUE LUCIEN MICHEL,
302572227,00056,30257222700056,O,2007-08-22,12,2018,,2020-08-25T10:22:21,false,2,,11,,RUE,DU LUXEMBOURG,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LECLERC EXPRESS,,,,47.11D,NAFRev2,O,5.902817,49.370167,0.83,street,Rue du Luxembourg 54560 Audun-le-Roman,54029_0182,G,RUE DU LUXEMBOURG,
303321772,00012,30332177200012,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,5,,97,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
303355143,00049,30335514300049,O,2012-05-21,NN,,,2019-11-14T14:00:43,false,3,,48,T,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
304209075,00023,30420907500023,O,1982-06-01,NN,,,2019-11-14T14:00:43,true,1,,35,,RUE,JEAN JAURES,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,85.1G,NAF1993,N,5.902769,49.36851,0.94,housenumber,35 Rue Jean Jaurès 54560 Audun-le-Roman,54029_0150_00035,G,35 RUE JEAN JAURES,
305106577,00011,30510657700011,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,22,,RUE,PAUL HERGOTT,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,5.897838,49.370246,0.9,housenumber,22 Rue Paul Herrgott 54560 Audun-le-Roman,54029_0250_00022,G,22 RUE PAUL HERRGOTT,
305126872,00012,30512687200012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,34,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.34Z,NAFRev2,N,5.892284,49.368496,0.94,housenumber,34 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00034,G,34 RUE ALBERT LEBRUN,
305177149,00013,30517714900013,O,,,,,2019-11-14T14:00:43,true,1,,63,,RTE,DE BRIEY,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.904447,49.367044,0.83,housenumber,63 Route de Briey 54560 Audun-le-Roman,54029_0030_00063,G,63 ROUTE DE BRIEY,
305186728,00021,30518672800021,O,1900-01-01,01,2018,4332AA,2020-08-25T10:23:06,true,5,,10,,RTE,DE SERROUVILLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,5.895871,49.372139,0.86,housenumber,10 Route de Serrouville 54560 Audun-le-Roman,54029_0320_00010,G,10 ROUTE DE SERROUVILLE,
305215766,00026,30521576600026,O,1900-01-01,,,,2019-11-14T14:00:43,false,3,,17,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,5.893659,49.369122,0.94,housenumber,17 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00017,G,17 RUE ALBERT LEBRUN,
306075037,00011,30607503700011,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,1,,97,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
306075045,00014,30607504500014,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,4,,97,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
307227306,00015,30722730600015,O,,,,,2019-11-14T14:00:43,true,1,,69,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.901504,49.374301,0.94,housenumber,69 Rue Lucien Michel 54560 Audun-le-Roman,54029_0180_00069,G,69 RUE LUCIEN MICHEL,
307260893,00010,30726089300010,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,97,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308951920,00021,30895192000021,O,1971-05-19,01,2018,,2020-08-25T10:24:04,false,5,,6,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,69.10Z,NAFRev2,O,5.896472,49.370345,0.94,housenumber,6 Rue Lucien Michel 54560 Audun-le-Roman,54029_0180_00006,G,6 RUE LUCIEN MICHEL,
308951920,00070,30895192000070,O,2019-12-07,,,,2020-03-10T15:30:02,false,1,29 RUE DES VOSGES,,,,,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,69.10Z,NAFRev2,N,5.902565,49.370453,0.94,housenumber,29 Rue des Vosges 54560 Audun-le-Roman,54029_0400_00029,D,29 RUE DES VOSGES,
309710812,00012,30971081200012,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,PAUL HERGOTT,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,00.30,NAP,N,5.896366,49.36983,0.9,housenumber,4 Rue Paul Herrgott 54560 Audun-le-Roman,54029_0250_00004,G,4 RUE PAUL HERRGOTT,
310626619,00012,31062661900012,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,41,,RUE,DE VERDUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,5.883538,49.36353,0.94,housenumber,41 Rue de Verdun 54560 Audun-le-Roman,54029_0360_00041,G,41 RUE DE VERDUN,
310811658,00015,31081165800015,O,,NN,,,2019-11-14T14:00:43,true,1,,17,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.893659,49.369122,0.94,housenumber,17 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00017,G,17 RUE ALBERT LEBRUN,
312123078,00015,31212307800015,O,,NN,,,2019-11-14T14:00:43,true,1,,18,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,55.70,NAP,N,5.894554,49.369619,0.83,street,Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010,G,RUE ALBERT LEBRUN,
313522963,00021,31352296300021,O,1986-07-02,NN,,,2019-11-14T14:00:43,true,4,,22,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,5.894497,49.369711,0.94,housenumber,22 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00022,G,22 RUE ALBERT LEBRUN,
313576654,00013,31357665400013,O,,,,,2019-11-14T14:00:43,true,1,,16,,RUE,DE LA CORVEE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.902618,49.366834,0.94,housenumber,16 Rue de la Corvée 54560 Audun-le-Roman,54029_0080_00016,G,16 RUE DE LA CORVEE,
314035643,00019,31403564300019,O,,,,,2019-11-14T14:00:43,true,1,,23,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,5.893005,49.368777,0.94,housenumber,23 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00023,G,23 RUE ALBERT LEBRUN,
314110180,00010,31411018000010,O,,,,,2019-11-14T14:00:43,true,1,,53,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.3J,NAF1993,N,5.90038,49.372927,0.94,housenumber,53 Rue Lucien Michel 54560 Audun-le-Roman,54029_0180_00053,G,53 RUE LUCIEN MICHEL,
314122078,00012,31412207800012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,5,B,RUE,DU PAQUIS,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.5D,NAF1993,N,7.0857678,48.3068781,0.9,poi,Rue du Paquis (Pont) Provenchères-et-Colroy,https://osm.org/way/202887694,G,,
315873422,00028,31587342200028,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,1,,11,,RUE,DES NEUF SAUTS,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,O,5.903988,49.369371,0.71,housenumber,11 Rue des 9 Sauts 54560 Audun-le-Roman,54029_0230_00011,G,11 RUE DES 9 SAUTS,
315995928,00019,31599592800019,O,,,,,2019-11-14T14:00:43,true,1,,30,B,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,87.03,NAP,N,5.898517,49.371618,0.82,housenumber,30 bis Rue Lucien Michel 54560 Audun-le-Roman,54029_0180_00030_bis,G,30 BIS RUE LUCIEN MICHEL,
316133297,00036,31613329700036,O,,NN,,,2019-11-14T14:00:43,true,1,,43,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,00.11,NAP,N,5.891757,49.368082,0.94,housenumber,43 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00043,G,43 RUE ALBERT LEBRUN,
316692466,00014,31669246600014,O,,,,,2019-11-14T14:00:43,true,1,,31,,RTE,DE BRIEY,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.902002,49.370926,0.83,housenumber,31 Route de Briey 54560 Audun-le-Roman,54029_0030_00031,G,31 ROUTE DE BRIEY,
317745685,00014,31774568500014,O,,NN,,,2019-11-14T14:00:43,true,1,,12,,IMP,MARIE THERESE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,60.2M,NAF1993,O,5.90316,49.373028,0.72,housenumber,12 Rue Marie Therese 54560 Audun-le-Roman,54029_0190_00012,G,12 RUE MARIE THERESE,
317784544,00031,31778454400031,O,1998-12-31,00,2018,2562BZ,2020-08-25T10:27:28,false,4,ZA DU TRIAGE,6,,RUE,EMILE FOLLIAT,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,25.62B,NAFRev2,O,5.885063,49.366075,0.94,housenumber,6 Rue Emile Folliat 54560 Audun-le-Roman,54029_0097_00006,G,6 RUE EMILE FOLLIAT,
317970184,00014,31797018400014,O,,NN,,,2019-11-14T14:00:43,true,1,,11,,RUE,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.05,NAP,N,5.893998,49.369307,0.94,housenumber,11 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00011,G,11 RUE ALBERT LEBRUN,
318020492,00019,31802049200019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,6,,9,,RUE,LUCIEN MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.89638,49.370426,0.94,housenumber,9 Rue Lucien Michel 54560 Audun-le-Roman,54029_0180_00009,G,9 RUE LUCIEN MICHEL,
318388071,00025,31838807100025,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DU 9 SEPTEMBRE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,5.899091,49.369129,0.94,street,Rue du 9 Septembre 54560 Audun-le-Roman,54029_0240,G,RUE DU 9 SEPTEMBRE,
318388139,00012,31838813900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,EMILE MICHEL,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,5.893805,49.368918,0.94,street,Rue Emile Michel 54560 Audun-le-Roman,54029_0100,G,RUE EMILE MICHEL,
319068813,00017,31906881300017,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,AV,ALBERT LEBRUN,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,55.3A,NAF1993,N,5.894253,49.369462,0.75,housenumber,7 Rue Albert Lebrun 54560 Audun-le-Roman,54029_0010_00007,G,7 RUE ALBERT LEBRUN,
320232176,00018,32023217600018,O,,,,,2019-11-14T14:00:43,true,1,,23,,RUE,JEAN JAURES,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.90131,49.369535,0.94,housenumber,23 Rue Jean Jaurès 54560 Audun-le-Roman,54029_0150_00023,G,23 RUE JEAN JAURES,
320539208,00019,32053920800019,O,,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE THIONVILLE,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.897658,49.370497,0.94,housenumber,5 Rue de Thionville 54560 Audun-le-Roman,54029_0350_00005,G,5 RUE DE THIONVILLE,
321244360,00020,32124436000020,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,2,,RUE,GUYOT,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.6E,NAF1993,N,5.891499,49.368274,0.94,housenumber,2 Rue Guyot 54560 Audun-le-Roman,54029_0130_00002,G,2 RUE GUYOT,
321244360,00038,32124436000038,O,2009-04-01,,,,2019-11-14T14:00:43,false,2,,14,,RUE,DES NEUF SAUTS,54560,AUDUN-LE-ROMAN,,,54029,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,5.904701,49.368526,0.71,housenumber,14 Rue des 9 Sauts 54560 Audun-le-Roman,54029_0230_00014,G,14 RUE DES 9 SAUTS,