siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902594,00013,21590259400013,O,1983-03-01,03,2020,,2022-08-29T09:07:58,true,4,,12,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.617202,50.226095,0.95,housenumber,12 Rue de la Victoire 59530 Ghissignies,59259_0060_00012,G,12 RUE DE LA VICTOIRE,
215902594,00021,21590259400021,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,12,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.617202,50.226095,0.95,housenumber,12 Rue de la Victoire 59530 Ghissignies,59259_0060_00012,G,12 RUE DE LA VICTOIRE,
265902593,00010,26590259300010,O,1983-03-01,NN,,,2008-01-04T19:01:14,true,3,MAIRIE,12,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.617202,50.226095,0.95,housenumber,12 Rue de la Victoire 59530 Ghissignies,59259_0060_00012,G,12 RUE DE LA VICTOIRE,
300714839,00101,30071483900101,O,2007-04-11,,,,2009-06-29T09:32:24,true,3,,16,,RUE,DU COMMANDEUR LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,3.614323,50.227337,0.95,housenumber,16 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00016,G,16 RUE DU COMMANDEUR LOBRY,
305968885,00015,30596888500015,O,,NN,,,,true,1,,,,RUE,COMMANDEUR LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.614323,50.227337,0.9,street,Rue du Commandeur Lobry 59530 Ghissignies,59259_0020,G,RUE DU COMMANDEUR LOBRY,
308969484,00010,30896948400010,O,,,,,,true,1,,,,,,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1983-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316899681,00019,31689968100019,O,,,,,,true,1,,,,RUE,DU COMMANDEUR JOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.614323,50.227337,0.84,street,Rue du Commandeur Lobry 59530 Ghissignies,59259_0020,G,RUE DU COMMANDEUR LOBRY,
318894839,00022,31889483900022,O,2005-04-18,,,,2015-11-05T10:43:00,false,3,MR ET MME HERVE WITTRANT,40,,RUE,DU QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,68.20B,NAFRev2,N,3.624366,50.229989,0.8,housenumber,40 Route du Quesnoy 59530 Ghissignies,59259_0049_00040,G,40 ROUTE DU QUESNOY,
320313687,00024,32031368700024,O,1900-01-01,NN,,,2011-04-28T00:18:23,false,3,,29,,RUE,DU QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,85.1G,NAF1993,N,3.622693,50.228531,0.8,housenumber,29 Route du Quesnoy 59530 Ghissignies,59259_0049_00029,G,29 ROUTE DU QUESNOY,
324211457,00019,32421145700019,O,1981-09-01,NN,,,,true,1,,18,,RUE,DU COMMANDEUR LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1G,NAF1993,N,3.614124,50.22743,0.95,housenumber,18 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00018,G,18 RUE DU COMMANDEUR LOBRY,
324294438,00019,32429443800019,O,,NN,,,,true,1,,11,,RUE,DE LA STATION,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.3Z,NAF1993,O,3.622915,50.22415,0.95,housenumber,11 Rue de la Station 59530 Ghissignies,59259_0057_00011,G,11 RUE DE LA STATION,
325140036,00022,32514003600022,O,1983-02-24,NN,,,2008-11-07T00:42:17,true,4,,,,RUE,DU COMMANDANT LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,20.3Z,NAFRev1,O,3.614323,50.227337,0.76,street,Rue du Commandeur Lobry 59530 Ghissignies,59259_0020,G,RUE DU COMMANDEUR LOBRY,
331626143,00027,33162614300027,O,1997-07-03,NN,,,2014-07-08T00:36:41,true,4,,17,,RUE,DU COMMANDANT LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,95.24Z,NAFRev2,N,3.613981,50.227423,0.78,housenumber,17 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00017,G,17 RUE DU COMMANDEUR LOBRY,
338993140,00015,33899314000015,O,1986-09-01,NN,,,2008-01-04T21:26:24,true,3,,9,,RUE,DU VISIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.612268,50.227306,0.77,housenumber,9 Rue de Visin 59530 Ghissignies,59259_0080_00009,G,9 RUE DE VISIN,
339519985,00016,33951998500016,O,1986-11-21,,,,,false,3,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
342945540,00017,34294554000017,O,1987-11-19,NN,,,2008-01-04T22:09:48,true,3,,20,,RUE,DU COMMANDEUR LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.613798,50.22765,0.95,housenumber,20 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00020,G,20 RUE DU COMMANDEUR LOBRY,
344399050,00014,34439905000014,O,,NN,,,,true,1,,59,,RTE,DU QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,3.627627,50.232579,0.85,housenumber,59 Route du Quesnoy 59530 Ghissignies,59259_0049_00059,G,59 ROUTE DU QUESNOY,
349576447,00016,34957644700016,O,1989-01-02,NN,,,2008-01-04T23:06:12,true,3,MAIRIE,12,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.617202,50.226095,0.95,housenumber,12 Rue de la Victoire 59530 Ghissignies,59259_0060_00012,G,12 RUE DE LA VICTOIRE,
353866932,00075,35386693200075,O,2002-05-01,NN,,,,false,3,,26,,RUE,DU COMMANDEUR  LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,3.613473,50.228119,0.95,housenumber,26 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00026,G,26 RUE DU COMMANDEUR LOBRY,
380351478,00017,38035147800017,O,1979-09-01,,,,,false,3,,29,,RUE,DU QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,01.1C,NAF1993,N,3.622693,50.228531,0.8,housenumber,29 Route du Quesnoy 59530 Ghissignies,59259_0049_00029,G,29 ROUTE DU QUESNOY,
380351478,00066,38035147800066,O,2011-01-01,,,,2015-01-07T10:23:21,true,1,,,,RTE,DE SALESCHES,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.614318,50.226329,0.36,street,Ruelle de la Salle des Fetes 59530 Ghissignies,59259_0055,G,RUELLE DE LA SALLE DES FETES,
381568062,00024,38156806200024,O,2020-09-04,,,,2021-02-23T11:10:00,true,1,,31,,RTE,DE LOUVIGNIES,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,47.91B,NAFRev2,N,3.630192,50.228441,0.86,housenumber,31 Route de Louvignies 59530 Ghissignies,59259_0024_00031,G,31 ROUTE DE LOUVIGNIES,
381828383,00012,38182838300012,O,1991-05-01,,,,,true,4,,7,,RUE,DE LA PAIX,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.614649,50.225451,0.95,housenumber,7 Rue de la Paix 59530 Ghissignies,59259_0040_00007,G,7 RUE DE LA PAIX,
383561594,00011,38356159400011,O,1991-10-25,NN,,,2008-01-05T19:55:01,true,3,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
385110234,01476,38511023401476,O,2002-06-18,NN,,,2016-04-14T15:18:05,false,4,LES TROIS MUIDS,,,RUE,DE LA PAIX,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,46.21Z,NAFRev2,N,3.614019,50.225646,0.95,street,Rue de la Paix 59530 Ghissignies,59259_0040,G,RUE DE LA PAIX,
388636243,00049,38863624300049,O,2003-01-01,NN,,,2008-11-08T00:49:17,false,4,,35,B,RTE,DU QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.4L,NAFRev1,O,3.624918,50.230609,0.76,housenumber,35bis Route du Quesnoy 59530 Ghissignies,59259_0049_00035_bis,G,35BIS ROUTE DU QUESNOY,
389763517,00015,38976351700015,O,1993-01-01,NN,,,2008-01-04T23:29:40,true,3,,16,,RTE,DE LE QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.621887,50.227594,0.53,housenumber,16 Route du Quesnoy 59530 Ghissignies,59259_0049_00016,G,16 ROUTE DU QUESNOY,
390238913,00011,39023891300011,O,1993-02-03,NN,,,,true,4,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
391056280,00012,39105628000012,O,1993-04-02,NN,,,2014-01-15T08:25:52,false,4,,1,,RUE,DE LA STATION,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,3.619537,50.225442,0.95,housenumber,1 Rue de la Station 59530 Ghissignies,59259_0057_00001,G,1 RUE DE LA STATION,
391056280,00020,39105628000020,O,2014-01-13,,,,2015-01-08T08:42:32,true,2,,2,B,RUE,DU QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,86.90F,NAFRev2,N,3.61952,50.225772,0.7,housenumber,2bis Route du Quesnoy 59530 Ghissignies,59259_0049_00002_bis,G,2BIS ROUTE DU QUESNOY,
392977013,00037,39297701300037,O,2016-06-13,03,2020,,2022-08-29T09:16:58,true,1,,38,T,RTE,DE LE QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,01.61Z,NAFRev2,O,3.623967,50.229623,0.46,housenumber,38ter Route du Quesnoy 59530 Ghissignies,59259_0049_00038_ter,G,38TER ROUTE DU QUESNOY,
395159163,00017,39515916300017,O,1994-04-13,NN,,,2008-02-27T09:07:02,false,4,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
395318892,00019,39531889200019,O,1994-05-11,NN,,,2006-10-28T02:21:23,false,3,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,70.2C,NAFRev1,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
397818618,00019,39781861800019,O,1994-06-01,NN,,,2010-04-15T04:28:18,true,4,,11,,RUE,DE LA STATION,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,3.622915,50.22415,0.95,housenumber,11 Rue de la Station 59530 Ghissignies,59259_0057_00011,G,11 RUE DE LA STATION,
398572925,00012,39857292500012,O,,NN,,,,true,1,,14,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,3.618136,50.225815,0.95,housenumber,14 Rue de la Victoire 59530 Ghissignies,59259_0060_00014,G,14 RUE DE LA VICTOIRE,
398606822,00011,39860682200011,O,1994-10-01,NN,,,2008-01-05T20:11:47,true,3,,52,,RTE,DE LE QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.626958,50.232021,0.53,housenumber,52 Route du Quesnoy 59530 Ghissignies,59259_0049_00052,G,52 ROUTE DU QUESNOY,
402511034,00017,40251103400017,O,1995-10-12,NN,,,2022-02-21T16:29:18,true,3,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
404768400,00016,40476840000016,O,1996-04-04,NN,,,2008-01-05T20:21:36,true,3,,49,,RTE,DE LOUVIGNIES,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.633782,50.226988,0.86,housenumber,49 Route de Louvignies 59530 Ghissignies,59259_0024_00049,G,49 ROUTE DE LOUVIGNIES,
407583095,00010,40758309500010,O,1983-08-01,NN,,,2009-07-06T20:00:09,true,4,,,,RUE,DU CT LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,3.614323,50.227337,0.77,street,Rue du Commandeur Lobry 59530 Ghissignies,59259_0020,G,RUE DU COMMANDEUR LOBRY,
407937531,00017,40793753100017,O,1996-06-01,NN,,,2020-08-25T10:37:05,true,4,,14,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.618136,50.225815,0.95,housenumber,14 Rue de la Victoire 59530 Ghissignies,59259_0060_00014,G,14 RUE DE LA VICTOIRE,
410438550,00015,41043855000015,O,1996-12-24,NN,,,2022-05-19T03:57:21,true,3,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
413931353,00010,41393135300010,O,1997-09-26,NN,,,2006-12-05T11:12:50,false,3,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2006-05-06,F,,,,,67.1C,NAFRev1,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
420020778,00049,42002077800049,O,2016-11-07,,,,2017-02-28T08:46:24,true,2,,6,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,90.01Z,NAFRev2,N,3.616258,50.225637,0.94,housenumber,6 Rue du Moulin 59530 Ghissignies,59259_0030_00006,G,6 RUE DU MOULIN,
423620996,00011,42362099600011,O,1999-05-27,NN,,,2022-06-15T04:04:35,true,4,,16,,RUE,DU COMMANDEUR LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,68.20B,NAFRev2,N,3.614323,50.227337,0.95,housenumber,16 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00016,G,16 RUE DU COMMANDEUR LOBRY,
428321970,00017,42832197000017,O,1989-01-01,NN,,,2008-01-05T01:25:36,true,3,,,,,,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428628739,00024,42862873900024,O,2002-02-01,NN,,,2021-07-07T09:44:22,false,4,,39,,RTE,DE LOUVIGNIES,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,86.90D,NAFRev2,N,3.631354,50.227845,0.86,housenumber,39 Route de Louvignies 59530 Ghissignies,59259_0024_00039,G,39 ROUTE DE LOUVIGNIES,
428628739,00032,42862873900032,O,2003-06-05,NN,,,2008-01-05T01:28:53,false,3,CEN MORMAL,,,CHE,DE GHISSIGNIES,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.617413,50.226047,0.79,street,Rue de la Victoire 59530 Ghissignies,59259_0060,G,RUE DE LA VICTOIRE,
433444312,00022,43344431200022,O,2004-06-30,NN,,4332AA,2020-08-25T10:21:40,false,4,,,,RUE,DU COMMANDANT LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,O,3.614323,50.227337,0.76,street,Rue du Commandeur Lobry 59530 Ghissignies,59259_0020,G,RUE DU COMMANDEUR LOBRY,
434075537,00010,43407553700010,O,2001-01-01,NN,,,2022-01-08T03:45:41,true,3,,28,,RUE,DU VISIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.609106,50.227866,0.78,housenumber,28 Rue de Visin 59530 Ghissignies,59259_0080_00028,G,28 RUE DE VISIN,
437483365,00015,43748336500015,O,2001-04-03,NN,,,2009-06-27T10:01:55,true,3,,2,,,RLE DE LA SALLE DES FETES,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,20.3Z,NAFRev1,O,3.614709,50.226152,0.87,housenumber,2 Ruelle de la Salle des Fetes 59530 Ghissignies,59259_0055_00002,G,2 RUELLE DE LA SALLE DES FETES,
438254567,00011,43825456700011,O,2001-06-11,NN,,,2022-02-19T03:39:11,true,3,,3,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.616361,50.225663,0.94,housenumber,3 Rue du Moulin 59530 Ghissignies,59259_0030_00003,G,3 RUE DU MOULIN,
438561656,00028,43856165600028,O,2005-10-10,,,,2011-04-23T11:15:34,false,3,,19,,RUE,DU COMMANDEUR LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,73.11Z,NAFRev2,O,3.61373,50.227574,0.95,housenumber,19 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00019,G,19 RUE DU COMMANDEUR LOBRY,
442461653,00010,44246165300010,O,2002-06-06,NN,,,2006-10-31T03:25:04,false,3,,21,,,RET DU QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,3.621816,50.227618,0.75,housenumber,21 Route du Quesnoy 59530 Ghissignies,59259_0049_00021,G,21 ROUTE DU QUESNOY,
442469748,00010,44246974800010,O,2002-06-21,NN,,,2006-11-25T17:58:04,false,3,,21,,RTE,QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,74.1J,NAFRev1,N,3.621816,50.227618,0.77,housenumber,21 Route du Quesnoy 59530 Ghissignies,59259_0049_00021,G,21 ROUTE DU QUESNOY,
443471206,00013,44347120600013,O,2002-08-28,NN,,,2022-08-23T03:55:49,true,4,,1,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,68.20B,NAFRev2,N,3.615863,50.226559,0.95,housenumber,1 Rue de la Victoire 59530 Ghissignies,59259_0060_00001,G,1 RUE DE LA VICTOIRE,
445811268,00017,44581126800017,O,,,,,,true,1,,,,RUE,DE LA PAIX,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.614019,50.225646,0.95,street,Rue de la Paix 59530 Ghissignies,59259_0040,G,RUE DE LA PAIX,
446312258,00010,44631225800010,O,,,,,,true,1,,,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.617413,50.226047,0.95,street,Rue de la Victoire 59530 Ghissignies,59259_0060,G,RUE DE LA VICTOIRE,
447320458,00014,44732045800014,O,,NN,,,,true,1,,,,RUE,DU COMMANDANT LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,1982-08-18,F,,,,,55.71,NAP,N,3.614323,50.227337,0.76,street,Rue du Commandeur Lobry 59530 Ghissignies,59259_0020,G,RUE DU COMMANDEUR LOBRY,
448275602,00010,44827560200010,O,2003-04-16,NN,,,2018-01-30T12:05:33,true,5,,18,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2017-11-30,F,JEAN JACQUES LEFEBVRE ESPACES VERTS,,,JEAN JACQUES LEFEBVRE ESPACES VERTS,81.30Z,NAFRev2,O,3.618963,50.225535,0.95,housenumber,18 Rue de la Victoire 59530 Ghissignies,59259_0060_00018,G,18 RUE DE LA VICTOIRE,
448575647,00012,44857564700012,O,2003-06-01,NN,,,2021-07-29T03:47:21,true,3,,28,,RUE,DU VISIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.609106,50.227866,0.78,housenumber,28 Rue de Visin 59530 Ghissignies,59259_0080_00028,G,28 RUE DE VISIN,
450191788,00048,45019178800048,O,2013-01-01,,,,2021-02-23T13:32:51,true,1,,12,,RUE,DU COMMANDEUR LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90D,NAFRev2,N,3.614745,50.227158,0.95,housenumber,12 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00012,G,12 RUE DU COMMANDEUR LOBRY,
453705402,00023,45370540200023,O,2005-11-29,,,,2022-02-01T04:10:22,false,3,,64,,RUE,DE VISIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2021-12-11,F,,,,,68.20A,NAFRev2,N,3.6025,50.232325,0.95,housenumber,64 Rue de Visin 59530 Ghissignies,59259_0080_00064,G,64 RUE DE VISIN,
477490577,00020,47749057700020,O,2009-11-20,,,,2021-02-23T13:38:52,true,1,,8,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,56.21Z,NAFRev2,O,3.616749,50.226203,0.95,housenumber,8 Rue de la Victoire 59530 Ghissignies,59259_0060_00008,G,8 RUE DE LA VICTOIRE,
483585493,00016,48358549300016,O,2005-08-03,,,,2008-01-05T21:52:14,true,2,,60,,RTE,DU QUESNOY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.628222,50.232911,0.85,housenumber,60 Route du Quesnoy 59530 Ghissignies,59259_0049_00060,G,60 ROUTE DU QUESNOY,
488534181,00018,48853418100018,O,2005-02-10,,,,2008-01-05T22:01:07,true,2,,7,,RUE,DE LA PAIX,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.614649,50.225451,0.95,housenumber,7 Rue de la Paix 59530 Ghissignies,59259_0040_00007,G,7 RUE DE LA PAIX,
489492397,00018,48949239700018,O,2006-04-03,NN,,,2009-06-27T12:59:28,false,2,,17,,RUE,DE VISIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,51.8N,NAFRev1,O,3.608408,50.228163,0.95,housenumber,17 Rue de Visin 59530 Ghissignies,59259_0080_00017,G,17 RUE DE VISIN,
500109145,00010,50010914500010,O,2007-09-17,,,,2008-01-05T01:35:06,true,2,,19,,RUE,DU COMMANDANT LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.61373,50.227574,0.78,housenumber,19 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00019,G,19 RUE DU COMMANDEUR LOBRY,
500276613,00014,50027661300014,O,2007-08-01,,,,2008-01-05T01:39:08,true,2,,6,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.616627,50.226245,0.95,housenumber,6 Rue de la Victoire 59530 Ghissignies,59259_0060_00006,G,6 RUE DE LA VICTOIRE,
502507247,00018,50250724700018,O,2008-01-01,,,,2008-02-11T08:58:38,true,1,,2,,RUE,DU COMMANDEUR LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.615692,50.226626,0.95,housenumber,2 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00002,G,2 RUE DU COMMANDEUR LOBRY,
509537668,00014,50953766800014,O,2009-01-01,NN,,,2011-04-23T17:43:15,false,3,,8,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2009-11-28,F,CHEZ LULU,,,,56.10C,NAFRev2,O,3.616749,50.226203,0.95,housenumber,8 Rue de la Victoire 59530 Ghissignies,59259_0060_00008,G,8 RUE DE LA VICTOIRE,
512274598,00014,51227459800014,O,2009-05-29,,,,2017-09-11T19:28:21,true,2,,11,,RUE,DE LA STATION,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.12A,NAFRev2,N,3.622915,50.22415,0.95,housenumber,11 Rue de la Station 59530 Ghissignies,59259_0057_00011,G,11 RUE DE LA STATION,
513552356,00018,51355235600018,O,2009-01-01,,,,2017-02-03T11:34:38,true,2,,10,,RUE,DU COMMANDANT LOBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.615033,50.22706,0.78,housenumber,10 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00010,G,10 RUE DU COMMANDEUR LOBRY,
520190091,00014,52019009100014,O,2010-02-15,,,,2012-11-10T01:46:57,true,2,,21,,RUE,DE LA PAIX,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,47.51Z,NAFRev2,N,3.613476,50.224982,0.95,housenumber,21 Rue de la Paix 59530 Ghissignies,59259_0040_00021,G,21 RUE DE LA PAIX,
521758565,00019,52175856500019,O,2010-04-01,NN,,,2021-07-16T19:34:37,true,2,,10,,RUE,DE LA STATION,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.620502,50.225254,0.95,housenumber,10 Rue de la Station 59530 Ghissignies,59259_0057_00010,G,10 RUE DE LA STATION,
523486108,00013,52348610800013,O,2010-07-30,NN,,4399CZ,2021-02-23T15:39:34,true,2,,13,,RUE,DU COMMANDEUR LOUBRY,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.99C,NAFRev2,N,3.614154,50.227332,0.86,housenumber,13 Rue du Commandeur Lobry 59530 Ghissignies,59259_0020_00013,G,13 RUE DU COMMANDEUR LOBRY,
529969560,00018,52996956000018,O,2011-01-28,01,2020,,2022-08-29T09:30:50,true,1,,44,,RUE,VISIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,02.40Z,NAFRev2,N,3.606138,50.230051,0.94,housenumber,44 Rue de Visin 59530 Ghissignies,59259_0080_00044,G,44 RUE DE VISIN,
530054519,00018,53005451900018,O,2011-03-01,NN,,4520BA,2019-12-19T09:47:16,true,4,,8,,RUE,DE LA VICTOIRE,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,JD SERVICES,45.20B,NAFRev2,N,3.616749,50.226203,0.95,housenumber,8 Rue de la Victoire 59530 Ghissignies,59259_0060_00008,G,8 RUE DE LA VICTOIRE,
530605898,00010,53060589800010,O,2011-02-11,NN,,,2014-06-14T07:55:28,false,3,,6,,RUE,DU MOULIN,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,71.11Z,NAFRev2,O,3.616258,50.225637,0.94,housenumber,6 Rue du Moulin 59530 Ghissignies,59259_0030_00006,G,6 RUE DU MOULIN,
531970242,00016,53197024200016,O,2011-05-01,,,,2018-09-04T10:52:00,false,2,,39,,RTE,DE LOUVIGNIES,59530,GHISSIGNIES,,,59259,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,3.631354,50.227845,0.86,housenumber,39 Route de Louvignies 59530 Ghissignies,59259_0024_00039,G,39 ROUTE DE LOUVIGNIES,