siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604438,00010,21760443800010,O,1983-03-01,11,2020,,2022-08-29T09:08:53,true,4,,,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.110181,49.570883,0.82,street,Route de Cléres 76690 Mont-Cauvaire,76443_0016,G,ROUTE DE CLERES,
217604438,00028,21760443800028,O,1983-12-21,02,2020,,2022-08-29T09:08:53,false,3,,19,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.10995,49.570986,0.85,housenumber,19 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00019,G,19 ROUTE DE CLERES,
257600395,00012,25760039500012,O,1983-03-01,01,2020,,2022-08-29T09:10:10,true,3,MAIRIE,,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,76690,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.110181,49.570883,0.82,street,Route de Cléres 76690 Mont-Cauvaire,76443_0016,G,ROUTE DE CLERES,
257601179,00019,25760117900019,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,O,1.110181,49.570883,0.82,street,Route de Cléres 76690 Mont-Cauvaire,76443_0016,G,ROUTE DE CLERES,
257604751,00012,25760475100012,O,2003-01-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.110181,49.570883,0.82,street,Route de Cléres 76690 Mont-Cauvaire,76443_0016,G,ROUTE DE CLERES,
267607190,00019,26760719000019,O,1997-12-25,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.104815,49.572018,0.39,street,Residence Domaine de la Ferme 76690 Mont-Cauvaire,76443_stdc5s,D,RESIDENCE DOMAINE DE LA FERME,
303210082,00028,30321008200028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ROMBOSC,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.140694,49.572541,0.93,street,Le Rombosc 76690 Mont-Cauvaire,76443_7slc8g,G,LE ROMBOSC,
305101453,00036,30510145300036,O,1998-10-05,NN,,,2019-11-14T14:00:57,false,4,,2,,RUE,DU BOUT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2003-01-01,F,GRENN GARDEN,,,,01.4B,NAF1993,N,1.112125,49.568962,0.95,housenumber,2 Rue du Bout des Rues 76690 Mont-Cauvaire,76443_0010_00002,G,2 RUE DU BOUT DES RUES,
309640605,00015,30964060500015,O,,,,,2019-11-14T14:00:57,true,1,,,,,RESIDENCE DE LA PLAINE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,1.107844,49.575234,0.8,street,Rue Residence la Plaine 76690 Mont-Cauvaire,76443_0050,G,RUE RESIDENCE LA PLAINE,
316707819,00017,31670781900017,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,1.106517,49.570334,0.95,street,Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040,G,RUE PLACIDE ALEXANDRE,
324375807,00017,32437580700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
324427749,00027,32442774900027,O,2007-10-12,,,,2021-02-23T10:47:24,true,2,LE GRAND TENDOS,4,,,ROUTE DE MONT CAUVAIRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.125766,49.563288,0.91,housenumber,4 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00004,G,4 ROUTE DE CLERES,
325677979,00016,32567797900016,O,1982-10-01,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,,,PL,DE LA MAIRIE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.104815,49.572018,0.49,street,Residence Domaine de la Ferme 76690 Mont-Cauvaire,76443_stdc5s,G,RESIDENCE DOMAINE DE LA FERME,
327562559,01372,32756255901372,O,2013-01-14,NN,,,2021-10-27T08:26:00,false,3,,,,,DOMAINE DU FOSSE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.29B,NAFRev2,O,1.104815,49.572018,0.52,street,Residence Domaine de la Ferme 76690 Mont-Cauvaire,76443_stdc5s,G,RESIDENCE DOMAINE DE LA FERME,
328303615,00038,32830361500038,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHATEAU DE ROMBOSC,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03A,NAFRev2,N,1.140694,49.572541,0.5,street,Le Rombosc 76690 Mont-Cauvaire,76443_7slc8g,G,LE ROMBOSC,
328406947,00031,32840694700031,O,2011-04-01,,,,2019-11-14T14:00:57,true,2,,22,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,1.110583,49.572115,0.85,housenumber,22 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00022,G,22 ROUTE DE CLERES,
328420666,00013,32842066600013,O,1983-11-07,NN,,,2019-11-14T14:00:57,true,4,,,,RES,LES JONQUILLES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.5D,NAFRev1,O,1.108795,49.569118,0.88,street,Residence les Jonquilles 76690 Mont-Cauvaire,76443_ibqywo,G,RESIDENCE LES JONQUILLES,
338579741,00053,33857974100053,O,2011-05-24,NN,,4399CZ,2022-09-23T09:34:31,true,5,,11,,RUE,DE LA PORTE ROMPUE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ENTREPRISE PONTY,43.99C,NAFRev2,N,1.111508,49.572916,0.95,housenumber,11 Rue de la Porte Rompue 76690 Mont-Cauvaire,76443_0042_00011,G,11 RUE DE LA PORTE ROMPUE,
338939101,02143,33893910102143,O,2019-10-08,01,2020,,2022-08-29T09:25:20,false,2,,,,DOM,DU FOSSE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2022-08-31,F,CONVIVIO-HR - IME DE MONT CAUVAIRE - 76,,,,56.29B,NAFRev2,O,1.113564,49.579883,0.46,street,Le Fosse 76690 Mont-Cauvaire,76443_j8xzk5,G,LE FOSSE,
340586296,00014,34058629600014,O,1987-03-01,NN,,,2019-11-14T14:00:57,true,6,,,,,RESIDENCE LES JONQUILLES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4H,NAFRev1,O,1.108795,49.569118,0.95,street,Residence les Jonquilles 76690 Mont-Cauvaire,76443_ibqywo,G,RESIDENCE LES JONQUILLES,
341416550,00018,34141655000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,70.2A,NAF1993,N,1.106517,49.570334,0.95,street,Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040,G,RUE PLACIDE ALEXANDRE,
343009346,00010,34300934600010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,65.03,NAP,N,1.106517,49.570334,0.95,street,Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040,G,RUE PLACIDE ALEXANDRE,
348701129,00010,34870112900010,O,1988-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349544528,00012,34954452800012,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE ROUBOSC,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,01.2A,NAF1993,N,1.140694,49.572541,0.69,street,Le Rombosc 76690 Mont-Cauvaire,76443_7slc8g,G,LE ROMBOSC,
354067415,00019,35406741500019,O,1990-04-02,NN,,,2019-11-14T14:00:57,true,2,,8,,RES,DES JONQUILLES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,1.109041,49.568569,0.8,housenumber,8 Residence les Jonquilles 76690 Mont-Cauvaire,76443_ibqywo_00008,G,8 RESIDENCE LES JONQUILLES,
378669733,00016,37866973300016,O,1990-05-02,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.110181,49.570883,0.82,street,Route de Cléres 76690 Mont-Cauvaire,76443_0016,G,ROUTE DE CLERES,
379838733,00010,37983873300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384282448,00016,38428244800016,O,1992-01-23,NN,,,2019-11-14T14:00:57,true,3,,,,,LE MESNIL,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.096098,49.564919,0.95,street,Le Mesnil 76690 Mont-Cauvaire,76443_g5t38a,G,LE MESNIL,
391191327,00017,39119132700017,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,1.106517,49.570334,0.95,street,Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040,G,RUE PLACIDE ALEXANDRE,
391970258,00011,39197025800011,O,1992-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393324322,00022,39332432200022,O,2001-12-14,NN,,,2019-12-11T17:05:29,true,4,,26,,,LE BAT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,68.20B,NAFRev2,N,1.114536,49.568552,0.76,street,Le Bout des Rues 76690 Mont-Cauvaire,76443_B002,G,LE BOUT DES RUES,
393690771,00018,39369077100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
399569292,00010,39956929200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399997162,00017,39999716200017,O,1995-01-23,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
404515421,00018,40451542100018,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515439,00010,40451543900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515447,00013,40451544700013,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404515454,00019,40451545400019,O,1994-05-20,NN,,,2019-11-14T14:00:57,true,3,FERME DU MANET,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.129114,49.572769,0.94,locality,Ferme du Manet 76690 Mont-Cauvaire,76443_B005,D,FERME DU MANET,
405376872,00017,40537687200017,O,1996-04-09,NN,,,2019-11-14T14:00:57,true,5,,32,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,43.32A,NAFRev2,O,1.110658,49.57125,0.85,housenumber,32 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00032,G,32 ROUTE DE CLERES,
408005890,00012,40800589000012,O,1992-10-01,NN,,,2019-11-14T14:00:57,true,4,LE GRAND TENDOS,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412635625,00020,41263562500020,O,1998-09-15,,,,2019-11-14T14:00:57,true,1,,48,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,85.1C,NAF1993,N,1.106504,49.568368,0.95,housenumber,48 Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040_00048,G,48 RUE PLACIDE ALEXANDRE,
413984766,00019,41398476600019,O,1996-11-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,91.3E,NAFRev1,N,1.106517,49.570334,0.95,street,Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040,G,RUE PLACIDE ALEXANDRE,
413984766,00027,41398476600027,O,2003-05-15,,,,2019-11-14T14:00:57,true,7,,5,,RUE,DU BOUT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.114667,49.568419,0.95,housenumber,5 Rue du Bout des Rues 76690 Mont-Cauvaire,76443_0010_00005,G,5 RUE DU BOUT DES RUES,
415118405,00018,41511840500018,O,1998-01-12,,,,2019-11-14T14:00:57,true,1,,8,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1G,NAF1993,N,1.108094,49.575423,0.84,housenumber,8 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00008,G,8 ROUTE DE CLERES,
415192541,00019,41519254100019,O,1997-10-16,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418254918,00018,41825491800018,O,1998-02-01,NN,,,2019-11-14T14:00:57,true,6,LE COUDRAY,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,1.125942,49.577923,0.92,street,Hameau le Coudray 76690 Mont-Cauvaire,76443_cs902k,D,HAMEAU LE COUDRAY,
418930368,00018,41893036800018,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE ROMBOSC,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.140694,49.572541,0.94,street,Le Rombosc 76690 Mont-Cauvaire,76443_7slc8g,G,LE ROMBOSC,
420758815,00013,42075881500013,O,1998-11-09,NN,,,2019-11-14T14:00:57,true,3,,,,,BOIS DES QUARANTE ACRES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421572504,00015,42157250400015,O,1999-01-15,,,,2019-11-14T14:00:57,true,1,,5,,RES,LES IRIS,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,51.1T,NAF1993,N,1.107937,49.569892,0.87,housenumber,5 Residence les Iris 76690 Mont-Cauvaire,76443_ow9mwi_00005,G,5 RESIDENCE LES IRIS,
428963169,00019,42896316900019,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOUT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,1.114536,49.568552,0.94,street,Le Bout des Rues 76690 Mont-Cauvaire,76443_B002,G,LE BOUT DES RUES,
430975201,00012,43097520100012,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOUT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.114536,49.568552,0.94,street,Le Bout des Rues 76690 Mont-Cauvaire,76443_B002,G,LE BOUT DES RUES,
434123071,00020,43412307100020,O,2003-07-27,NN,,,2019-11-14T14:00:57,true,4,,14,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41B,NAFRev2,N,1.108871,49.572809,0.85,housenumber,14 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00014,G,14 ROUTE DE CLERES,
439128794,00013,43912879400013,O,2001-09-01,NN,,,2019-11-14T14:00:57,true,3,,30,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.3A,NAFRev1,N,1.110366,49.571299,0.85,housenumber,30 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00030,G,30 ROUTE DE CLERES,
448189969,00018,44818996900018,O,2003-04-15,NN,,,2019-11-14T14:00:57,true,3,,27,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.106261,49.56846,0.95,housenumber,27 Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040_00027,G,27 RUE PLACIDE ALEXANDRE,
450266424,00016,45026642400016,O,2003-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,85.1G,NAFRev1,N,1.106517,49.570334,0.95,street,Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040,G,RUE PLACIDE ALEXANDRE,
477487748,00014,47748774800014,O,2004-06-08,NN,,,2020-03-20T03:47:29,true,3,CHEZ MME DIEUL LAURE HAM D,30,,RTE,DE LA PORTE ROMPUE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.111655,49.573139,0.91,housenumber,30 Rue de la Porte Rompue 76690 Mont-Cauvaire,76443_0042_00030,G,30 RUE DE LA PORTE ROMPUE,
477965347,00016,47796534700016,O,2004-10-01,NN,,,2019-11-14T14:00:57,true,3,,3,,RES,LES IRIS,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,80.4D,NAFRev1,N,1.10722,49.569835,0.87,housenumber,3 Residence les Iris 76690 Mont-Cauvaire,76443_ow9mwi_00003,G,3 RESIDENCE LES IRIS,
478589260,00015,47858926000015,O,2004-09-01,NN,,,2022-09-23T03:50:01,true,3,,42,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.110524,49.569866,0.85,housenumber,42 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00042,G,42 ROUTE DE CLERES,
478814288,00013,47881428800013,O,2004-09-01,NN,,4321AB,2019-11-14T14:00:57,false,5,,30,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,43.21A,NAFRev2,N,1.110366,49.571299,0.85,housenumber,30 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00030,G,30 ROUTE DE CLERES,
478814288,00021,47881428800021,O,2011-09-05,,,,2021-05-11T10:49:03,false,2,,42,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.21A,NAFRev2,N,1.110524,49.569866,0.85,housenumber,42 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00042,G,42 ROUTE DE CLERES,
478814288,00039,47881428800039,O,2021-01-01,,,,2021-06-21T10:02:06,true,1,,,,,30 A RUE DU BOUT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,1.115296,49.567911,0.87,street,Rue du Bout des Rues 76690 Mont-Cauvaire,76443_0010,G,RUE DU BOUT DES RUES,
482081114,00027,48208111400027,O,2013-08-01,,,,2021-07-16T09:39:41,true,2,CHEZ M ET MME LOUVEL,15,,,RESIDENCE LES POMMIERS,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,63.12Z,NAFRev2,N,1.111957,49.57156,0.95,housenumber,15 Residence les Pommiers 76690 Mont-Cauvaire,76443_2yqm36_00015,G,15 RESIDENCE LES POMMIERS,
483445821,00018,48344582100018,O,2005-07-01,NN,,,2019-11-14T14:00:57,false,3,,7,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.32A,NAFRev2,O,1.109295,49.571641,0.84,housenumber,7 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00007,G,7 ROUTE DE CLERES,
483840328,00015,48384032800015,O,1980-01-06,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484616636,00011,48461663600011,O,2005-10-04,NN,,,2019-11-14T14:00:57,true,4,,26,,RUE,DU BOUT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.10Z,NAFRev2,N,1.116792,49.567435,0.95,housenumber,26 Rue du Bout des Rues 76690 Mont-Cauvaire,76443_0010_00026,G,26 RUE DU BOUT DES RUES,
484786512,00018,48478651200018,O,2005-11-02,03,2020,4391BZ,2022-08-29T09:18:25,true,2,11 GRAND TENDOS,,,CHE,DES CRESSONNIERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.125721,49.561643,0.85,street,Chemin des Cressonnieres 76690 Mont-Cauvaire,76443_shkwcz,G,CHEMIN DES CRESSONNIERES,
492332861,00011,49233286100011,O,2006-10-01,,,,2019-11-14T14:00:57,false,3,,20,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.31Z,NAFRev2,N,1.109549,49.57224,0.85,housenumber,20 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00020,G,20 ROUTE DE CLERES,
494439243,00010,49443924300010,O,2007-03-03,NN,,,2019-11-14T14:00:57,true,4,,9,,RUE,DES CRESSONNIERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,13.92Z,NAFRev2,O,1.12611,49.562083,0.94,housenumber,9 Rue des Cressonnieres 76690 Mont-Cauvaire,76443_0025_00009,G,9 RUE DES CRESSONNIERES,
494509433,00020,49450943300020,O,2020-12-15,,,,2022-12-31T08:40:02,true,2,,44,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,64.20Z,NAFRev2,N,1.106103,49.568825,0.95,housenumber,44 Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040_00044,G,44 RUE PLACIDE ALEXANDRE,
494598188,00014,49459818800014,O,2007-03-01,,,,2019-11-14T14:00:57,false,3,,7,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,68.20B,NAFRev2,N,1.109295,49.571641,0.84,housenumber,7 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00007,G,7 ROUTE DE CLERES,
495379075,00015,49537907500015,O,2007-04-01,NN,,,2019-11-14T14:00:57,false,5,,7,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,46.73A,NAFRev2,O,1.109295,49.571641,0.84,housenumber,7 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00007,G,7 ROUTE DE CLERES,
497926774,00025,49792677400025,O,2011-05-02,NN,,,2019-11-14T14:00:57,false,1,,18,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.59B,NAFRev2,O,1.107051,49.571509,0.95,housenumber,18 Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040_00018,G,18 RUE PLACIDE ALEXANDRE,
500826649,00013,50082664900013,O,2007-11-01,03,2020,4322BA,2022-08-29T09:02:14,true,2,,36,,RTE,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.110181,49.570883,0.85,housenumber,36 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00036,G,36 ROUTE DE CLERES,
504068263,00020,50406826300020,O,2009-11-01,,,,2019-11-14T14:00:57,false,2,,,,,LIEU DIT GRAND TENDOS,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
510562184,00018,51056218400018,O,2008-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510677651,00026,51067765100026,O,2014-10-01,,,,2021-02-23T15:18:19,true,3,,15,B,RUE,DU BOUT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.90B,NAFRev2,N,1.115983,49.567701,0.87,housenumber,15bis Rue du Bout des Rues 76690 Mont-Cauvaire,76443_0010_00015_bis,G,15BIS RUE DU BOUT DES RUES,
510841851,00015,51084185100015,O,2009-04-01,,,9602AB,2020-04-09T03:41:06,true,2,,10,,LOT,LLES POMMIERS,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,96.02A,NAFRev2,N,1.111032,49.571278,0.64,housenumber,10 Rue Residence les Pommiers 76690 Mont-Cauvaire,76443_0051_00010,G,10 RUE RESIDENCE LES POMMIERS,
511134165,00022,51113416500022,O,2011-05-05,,,0162ZP,2019-11-14T14:00:57,false,4,,9,,RTE,RTE DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,01.62Z,NAFRev2,O,1.109839,49.571676,0.79,housenumber,9 Route de Cléres 76690 Mont-Cauvaire,76443_0016_00009,G,9 ROUTE DE CLERES,
511275216,00014,51127521600014,O,2009-04-01,,,,2019-11-14T14:00:57,true,2,,1,B,,DU BOUT DES RUES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.19Z,NAFRev2,N,1.113373,49.568692,0.9,housenumber,1b Rue du Bout des Rues 76690 Mont-Cauvaire,76443_0010_00001_b,G,1B RUE DU BOUT DES RUES,
512643206,00018,51264320600018,O,2009-06-01,,,,2019-11-14T14:00:57,true,2,,10,,,LES POMMIERS,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,1.111595,49.571334,0.88,housenumber,10 Residence les Pommiers 76690 Mont-Cauvaire,76443_2yqm36_00010,G,10 RESIDENCE LES POMMIERS,
513480426,00016,51348042600016,O,2009-06-22,,,,2019-11-14T14:00:57,true,1,,12,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,68.20B,NAFRev2,N,1.107377,49.571733,0.95,housenumber,12 Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040_00012,G,12 RUE PLACIDE ALEXANDRE,
514807668,00017,51480766800017,O,2009-10-15,,,,2019-11-14T14:00:57,true,2,,7,,RUE,PLACIDE ALEXANDRE,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.32A,NAFRev2,N,1.106956,49.571562,0.95,housenumber,7 Rue Placide Alexandre 76690 Mont-Cauvaire,76443_0040_00007,G,7 RUE PLACIDE ALEXANDRE,
518643606,00016,51864360600016,O,2009-12-01,,,,2019-11-14T14:00:57,true,1,,36,B,,DE CLERES,76690,MONT-CAUVAIRE,,,76443,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.02A,NAFRev2,N,1.110208,49.571002,0.87,interpolation,36 Route de Cléres 76690 Mont-Cauvaire,,G,34 ROUTE DE CLERES,