siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300905,00017,21630090500017,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266304823,00013,26630482300013,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,MAIRIE,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.179065,46.03152,0.91,street,Cour de la Mairie 63260 Chaptuzat,63090_0035,D,COUR DE LA MAIRIE,
304184062,00012,30418406200012,O,,,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
308194547,00011,30819454700011,O,1985-01-01,NN,,,2006-10-27T00:18:46,true,3,,,,,TRESSAT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,01.1A,NAFRev1,N,3.184971,46.029606,0.92,street,Rue de Tressat 63260 Chaptuzat,63090_0059,G,RUE DE TRESSAT,
309079812,00033,30907981200033,O,1992-03-02,NN,,,2008-11-07T00:23:49,true,3,,,,,BENS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0E,NAFRev1,N,3.167193,46.022872,0.91,street,Route de la Roche - Bens 63260 Chaptuzat,63090_0048,G,ROUTE DE LA ROCHE  BENS,
311157689,00010,31115768900010,O,1977-01-01,NN,,,2008-11-07T00:26:04,true,4,,,,,TRESSAT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,3.184971,46.029606,0.92,street,Rue de Tressat 63260 Chaptuzat,63090_0059,G,RUE DE TRESSAT,
315505933,00046,31550593300046,O,2000-07-01,NN,,,2013-12-10T11:27:40,false,4,,5,,RUE,DES BERANGERS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,3.17624,46.033559,0.94,housenumber,5 Rue des Bérangers 63260 Chaptuzat,63090_0006_00005,G,5 RUE DES BERANGERS,
316235530,00029,31623553000029,O,1988-08-01,NN,,,2023-08-09T11:39:12,true,3,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
318404340,00016,31840434000016,O,1980-01-01,NN,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
318954849,00010,31895484900010,O,1980-04-15,NN,,,,true,3,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319302311,00018,31930231100018,O,,,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321259202,00018,32125920200018,O,,,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321888984,00036,32188898400036,O,2008-08-01,,,8211ZP,2018-01-26T03:44:43,true,3,TRESSAT,9,,RTE,ROUTE DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,01.49Z,NAFRev2,N,3.187479,46.028667,0.84,housenumber,9 Route du Château 63260 Chaptuzat,63090_0015_00009,G,9 ROUTE DU CHATEAU,
327804803,00010,32780480300010,O,1983-07-01,NN,,4520AB,2022-04-05T08:46:59,true,4,,,,,TRESSAT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.11Z,NAFRev2,O,3.184971,46.029606,0.92,street,Rue de Tressat 63260 Chaptuzat,63090_0059,G,RUE DE TRESSAT,
327989240,00020,32798924000020,O,,NN,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328727219,00011,32872721900011,O,,NN,,,,true,1,,,,,CHAPTUZAT-BAS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.165229,46.021062,0.71,street,Rue de Glénat - Bens 63260 Chaptuzat,63090_0029,G,RUE DE GLENAT  BENS,
328871223,00017,32887122300017,O,,NN,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328903224,00017,32890322400017,O,,NN,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
330097411,00012,33009741100012,O,1984-06-05,01,2020,,2022-08-29T09:21:18,true,4,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
330733932,00058,33073393200058,O,2015-09-18,,,9602AB,2018-06-12T04:00:45,true,2,,1,,IMP,GRAND CHEMIN,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,BRIGITTE COIFFURE,96.02A,NAFRev2,N,3.175208,46.032791,0.83,housenumber,1 Impasse du Grand Chemin 63260 Chaptuzat,63090_0031_00001,G,1 IMPASSE DU GRAND CHEMIN,
334375995,00019,33437599500019,O,1984-03-01,,,,2008-04-30T09:27:22,false,3,,,,,CHAPTUZAT HAUT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,01.4A,NAF1993,N,3.17385,46.025953,0.66,municipality,Chaptuzat,63090,G,CHAPTUZAT,
334375995,00027,33437599500027,O,1997-03-27,NN,,,2010-04-18T04:36:47,true,4,CHAPTUZAT HAUT,2,,RUE,ST MARTIN,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.12B,NAFRev2,N,3.163252,46.033397,0.82,housenumber,2 Rue Saint Martin 63260 Chaptuzat,63090_0051_00002,G,2 RUE SAINT MARTIN,
335224978,00015,33522497800015,O,1993-02-01,NN,,,,false,3,,3,,LOT,LA CONTAMINE,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,45.4J,NAF1993,N,3.182193,46.031134,0.88,housenumber,3 Lotissement la Contamine 63260 Chaptuzat,63090_a003_00003,G,3 LOTISSEMENT LA CONTAMINE,
335227526,00019,33522752600019,O,,NN,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
337725998,00120,33772599800120,O,2018-03-05,,,,2019-01-28T11:01:02,false,2,,2,,,SENTIER DU BURON,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,59.11B,NAFRev2,N,3.176511,46.031748,0.94,housenumber,2 Sentier du Buron 63260 Chaptuzat,63090_0009_00002,G,2 SENTIER DU BURON,
340664564,00143,34066456400143,O,2001-03-01,NN,,,2010-04-18T04:51:25,false,4,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
344139761,00011,34413976100011,O,1987-01-01,NN,,,2021-10-27T08:36:40,true,5,,,,,BENS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.167193,46.022872,0.91,street,Route de la Roche - Bens 63260 Chaptuzat,63090_0048,G,ROUTE DE LA ROCHE  BENS,
347644460,00011,34764446000011,O,1988-08-01,NN,,,2012-01-05T16:53:06,true,3,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
347644916,00012,34764491600012,O,1988-08-01,NN,,,2008-01-04T22:42:57,true,3,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
348994054,00024,34899405400024,O,1995-01-02,NN,,,2010-02-03T19:54:33,true,4,,,,,BELLEBAT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,45.11Z,NAFRev2,N,3.178493,46.031007,0.92,street,Rue de Bellebat 63260 Chaptuzat,63090_0005,G,RUE DE BELLEBAT,
349499608,00017,34949960800017,O,,NN,,,,true,1,,,,,BENS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,45.4C,NAF1993,N,3.167193,46.022872,0.91,street,Route de la Roche - Bens 63260 Chaptuzat,63090_0048,G,ROUTE DE LA ROCHE  BENS,
350151155,00016,35015115500016,O,1989-04-01,NN,,,2006-12-15T00:36:03,false,3,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
352801922,00019,35280192200019,O,1989-12-18,NN,,,2008-11-08T00:30:00,false,3,,3,,LOT,LA CONTAMINE,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,45.4J,NAF1993,,3.182193,46.031134,0.88,housenumber,3 Lotissement la Contamine 63260 Chaptuzat,63090_a003_00003,G,3 LOTISSEMENT LA CONTAMINE,
377723259,00026,37772325900026,O,1992-09-14,NN,,,2008-11-08T00:32:49,false,4,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
377723259,00034,37772325900034,O,1995-12-11,NN,,,2014-06-13T23:53:27,true,6,,2,,IMP,DU CHARRON,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.33Z,NAFRev2,N,3.177758,46.031692,0.83,housenumber,2 Impasse du Charron 63260 Chaptuzat,63090_0012_00002,G,2 IMPASSE DU CHARRON,
378818884,00017,37881888400017,O,1990-08-01,NN,,,,true,1,,,,,CHAPTUZAT HAUT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.17385,46.025953,0.66,municipality,Chaptuzat,63090,G,CHAPTUZAT,
383052701,00018,38305270100018,O,,NN,,,,true,1,,,,,BENS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,3.167193,46.022872,0.91,street,Route de la Roche - Bens 63260 Chaptuzat,63090_0048,G,ROUTE DE LA ROCHE  BENS,
387685647,00019,38768564700019,O,1992-06-01,NN,,,2022-09-14T03:56:44,true,3,,2,,IMP,DU CHARRON,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.177758,46.031692,0.83,housenumber,2 Impasse du Charron 63260 Chaptuzat,63090_0012_00002,G,2 IMPASSE DU CHARRON,
392294765,00020,39229476500020,O,1998-09-14,,,,,true,1,,24,,RUE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,85.1C,NAF1993,N,3.177966,46.031851,0.8,housenumber,24 Route du Château 63260 Chaptuzat,63090_0015_00024,G,24 ROUTE DU CHATEAU,
392744256,00034,39274425600034,O,2003-06-04,NN,,4932ZA,2021-02-23T11:18:32,true,6,BENS,19,,RTE,DE LA ROCHE,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2015-09-14,A,COQUELOU TAXI TRANSPORT,,,,49.32Z,NAFRev2,N,3.169151,46.023443,0.85,housenumber,19 Route de la Roche 63260 Chaptuzat,63090_0049_00019,G,19 ROUTE DE LA ROCHE,
393119656,00014,39311965600014,O,1993-08-27,NN,,,2006-11-25T12:17:02,false,3,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393809199,00010,39380919900010,O,1994-01-31,NN,,,2018-03-21T03:57:26,true,3,CHEZ MR LARTICHAUD,,,,SENET,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176459,46.03165,0.43,street,Sentier du Buron 63260 Chaptuzat,63090_0009,G,SENTIER DU BURON,
396870990,00019,39687099000019,O,,NN,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
397270596,00018,39727059600018,O,,,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
397271644,00015,39727164400015,O,,,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
399397637,00014,39939763700014,O,1994-12-27,NN,,,2020-12-07T11:31:01,false,4,,,,,SENET,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,3.176459,46.03165,0.43,street,Sentier du Buron 63260 Chaptuzat,63090_0009,G,SENTIER DU BURON,
401123385,00015,40112338500015,O,1981-01-01,NN,,,2008-01-04T19:41:14,true,3,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403360704,00015,40336070400015,O,1995-12-11,NN,,,2012-08-27T10:15:38,false,4,,,,,LES BERANGERS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,68.20B,NAFRev2,N,3.176012,46.033432,0.8,street,Rue des Bérangers 63260 Chaptuzat,63090_0006,G,RUE DES BERANGERS,
407588946,00027,40758894600027,O,1999-01-01,NN,,,2019-03-04T10:27:59,true,3,,,,,TRESSAT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.184971,46.029606,0.92,street,Rue de Tressat 63260 Chaptuzat,63090_0059,G,RUE DE TRESSAT,
407595305,00019,40759530500019,O,,NN,,,,true,1,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407595313,00013,40759531300013,O,1989-12-31,NN,,,2023-05-05T20:36:33,true,4,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407595321,00016,40759532100016,O,1980-01-01,NN,,,2018-01-18T03:39:13,true,4,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407595339,00018,40759533900018,O,1989-12-31,NN,,,2010-02-25T04:38:04,true,4,,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407595347,00011,40759534700011,O,1989-12-31,NN,,,2017-11-22T03:40:09,true,4,LES BECHOUX,,,,,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.17213,46.035865,0.78,street,Rue des Bechoux 63260 Chaptuzat,63090_0004,D,RUE DES BECHOUX,
408195576,00017,40819557600017,O,1996-07-03,NN,,,2018-03-21T03:57:26,true,3,CHEZ MR LARTICHAUX,,,,SENET,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.176459,46.03165,0.43,street,Sentier du Buron 63260 Chaptuzat,63090_0009,G,SENTIER DU BURON,
410162093,00018,41016209300018,O,1996-10-31,NN,,,2021-01-06T03:46:49,true,3,,,,,LES BECHOUX,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.17213,46.035865,0.78,street,Rue des Bechoux 63260 Chaptuzat,63090_0004,G,RUE DES BECHOUX,
413720996,00011,41372099600011,O,1997-10-01,NN,,,2008-01-04T22:37:33,true,3,,22,,RTE,DE LA ROCHE,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.167359,46.022907,0.85,housenumber,22 Route de la Roche 63260 Chaptuzat,63090_0049_00022,G,22 ROUTE DE LA ROCHE,
415091636,00027,41509163600027,O,2001-01-15,NN,,,2006-11-25T15:50:17,true,3,,3,,RUE,BELLEBAT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5N,NAF1993,N,3.178275,46.030763,0.93,housenumber,3 Rue de Bellebat 63260 Chaptuzat,63090_0005_00003,G,3 RUE DE BELLEBAT,
420066037,00029,42006603700029,O,2008-08-05,,,,2019-01-10T03:42:29,true,2,LD CHAPTUZAT HAUT,53,B,RTE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91B,NAFRev2,N,3.165419,46.032352,0.76,housenumber,53bis Route du Château 63260 Chaptuzat,63090_0015_00053_bis,G,53BIS ROUTE DU CHATEAU,
422077271,00019,42207727100019,O,1999-02-01,NN,,,2008-01-05T20:42:08,true,3,,14,,RUE,DE BELLEBAT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.182761,46.027289,0.94,housenumber,14 Rue de Bellebat 63260 Chaptuzat,63090_0005_00014,G,14 RUE DE BELLEBAT,
423133420,00038,42313342000038,O,2019-01-02,02,2020,,2022-08-29T09:04:28,true,1,,1,B,,GRAND CHEMIN,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.32A,NAFRev2,N,3.175256,46.032356,0.82,housenumber,1bis Rue du Grand Chemin 63260 Chaptuzat,63090_nc6cn5_00001_bis,G,1BIS RUE DU GRAND CHEMIN,
424415834,00011,42441583400011,O,1999-10-04,NN,,2370ZZ,2015-03-17T00:57:34,false,4,,,,,LES BECHOUX,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,23.70Z,NAFRev2,N,3.17213,46.035865,0.78,street,Rue des Bechoux 63260 Chaptuzat,63090_0004,G,RUE DES BECHOUX,
425330479,00014,42533047900014,O,1976-01-01,NN,,,2008-10-07T08:55:22,true,4,,,,,CHAPTUZAT HAUT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.11Z,NAFRev2,N,3.17385,46.025953,0.66,municipality,Chaptuzat,63090,G,CHAPTUZAT,
430045831,00012,43004583100012,O,,NN,,,,true,1,,,,,CHAPTUZAT HAUT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,71.3A,NAF1993,N,3.17385,46.025953,0.66,municipality,Chaptuzat,63090,G,CHAPTUZAT,
430914770,00010,43091477000010,O,1989-01-01,NN,,,2006-10-31T01:00:19,true,3,,,,,CHAPTUZAT HAUT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.17385,46.025953,0.66,municipality,Chaptuzat,63090,G,CHAPTUZAT,
430916320,00012,43091632000012,O,1985-01-01,NN,,,2008-01-05T01:57:15,true,3,,,,,BECHOUX,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.17213,46.035865,0.92,street,Rue des Bechoux 63260 Chaptuzat,63090_0004,G,RUE DES BECHOUX,
434078002,00012,43407800200012,O,2001-01-01,NN,,,2017-05-04T03:27:43,true,4,,,,,CHAPTUZAT HAUT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.17385,46.025953,0.66,municipality,Chaptuzat,63090,G,CHAPTUZAT,
438264038,00011,43826403800011,P,2001-07-01,NN,,,2006-11-25T17:27:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAPTUZAT,,[ND],63090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-07-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
443408364,00034,44340836400034,O,2011-01-05,,,,2021-02-23T13:25:44,false,1,,1,,RTE,DU CHATEAU,63260,CHAPTUZAT,,BP 26,63090,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,96.09Z,NAFRev2,N,3.191911,46.026827,0.84,housenumber,1 Route du Château 63260 Chaptuzat,63090_0015_00001,G,1 ROUTE DU CHATEAU,
443942735,00012,44394273500012,O,2000-07-01,,,,,true,1,,,,,CHATEAU DE LA ROCHE,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.2C,NAF1993,N,3.167192,46.022872,0.66,street,Route de la Roche 63260 Chaptuzat,63090_0049,G,ROUTE DE LA ROCHE,
444391775,00012,44439177500012,O,2002-10-31,NN,,,2020-12-07T11:58:09,false,4,,1,,RUE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,3.191911,46.026827,0.79,housenumber,1 Route du Château 63260 Chaptuzat,63090_0015_00001,G,1 ROUTE DU CHATEAU,
448923722,00012,44892372200012,O,2003-07-01,NN,,,2019-06-24T13:06:38,false,6,,1,,IMP,DU SAPIN,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.90Z,NAFRev2,O,3.167511,46.021549,0.81,housenumber,1 Impasse du Sapin 63260 Chaptuzat,63090_jos288_00001,G,1 IMPASSE DU SAPIN,
449407139,00012,44940713900012,O,2003-06-02,NN,,,2018-03-21T03:57:28,false,4,CHEZ MR ANDRE LARTICHAUX,1,,RUE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.191911,46.026827,0.79,housenumber,1 Route du Château 63260 Chaptuzat,63090_0015_00001,G,1 ROUTE DU CHATEAU,
451953707,00036,45195370700036,O,2018-06-01,,,,2018-10-26T16:38:27,false,1,,6,,RTE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90F,NAFRev2,N,3.187911,46.028593,0.84,housenumber,6 Route du Château 63260 Chaptuzat,63090_0015_00006,G,6 ROUTE DU CHATEAU,
490050127,00011,49005012700011,O,2006-04-03,,,,2007-01-19T14:31:24,true,2,,1,,CHE,DE LA MISSION,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.184888,46.030307,0.84,housenumber,1 Chemin de la Mission 63260 Chaptuzat,63090_g5yw6q_00001,G,1 CHEMIN DE LA MISSION,
490632916,00014,49063291600014,O,2006-05-24,,,,2018-03-21T03:57:25,true,2,,1,,RUE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.191911,46.026827,0.79,housenumber,1 Route du Château 63260 Chaptuzat,63090_0015_00001,G,1 ROUTE DU CHATEAU,
491354486,00020,49135448600020,O,2019-09-01,,,,2021-02-23T13:57:36,true,1,BENS,22,,RTE,DE LA ROCHE,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,71.11Z,NAFRev2,N,3.167359,46.022907,0.85,housenumber,22 Route de la Roche 63260 Chaptuzat,63090_0049_00022,G,22 ROUTE DE LA ROCHE,
492660246,00017,49266024600017,O,2006-11-03,,,,2016-06-03T03:28:32,true,2,,1,,RTE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.191911,46.026827,0.84,housenumber,1 Route du Château 63260 Chaptuzat,63090_0015_00001,G,1 ROUTE DU CHATEAU,
493841175,00018,49384117500018,O,2007-01-01,,,,2008-01-05T04:55:15,true,2,TRESSAT,1,,CHE,DE LA MISSION,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.184888,46.030307,0.84,housenumber,1 Chemin de la Mission 63260 Chaptuzat,63090_g5yw6q_00001,G,1 CHEMIN DE LA MISSION,
495235707,00017,49523570700017,O,2007-03-19,NN,,,2018-08-13T08:54:13,true,2,BENS,2,,RTE,DE LA ROCHE BENS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.168695,46.020319,0.87,housenumber,2 Route de la Roche - Bens 63260 Chaptuzat,63090_0048_00002,G,2 ROUTE DE LA ROCHE  BENS,
499021236,00017,49902123600017,O,2007-05-25,,,,2008-01-05T01:09:23,true,2,,3,,RUE,DES VIOUX,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.16806,46.021633,0.94,housenumber,3 Rue des Vioux 63260 Chaptuzat,63090_7jg42r_00003,G,3 RUE DES VIOUX,
499536506,00037,49953650600037,O,2012-03-10,,,,2023-04-13T20:26:41,true,2,LIEU DIT BENS,,,RTE,DE LA ROCHE,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.02Z,NAFRev2,N,3.167192,46.022872,0.84,street,Route de la Roche 63260 Chaptuzat,63090_0049,G,ROUTE DE LA ROCHE,
504030131,00016,50403013100016,O,2008-06-01,NN,,,2016-04-26T02:15:36,false,3,,2,,RUE,ST MARTIN,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2015-06-01,F,ENTREPRISE REGIS PAPON,,,,70.10Z,NAFRev2,O,3.163252,46.033397,0.82,housenumber,2 Rue Saint Martin 63260 Chaptuzat,63090_0051_00002,G,2 RUE SAINT MARTIN,
504030131,00024,50403013100024,O,2008-06-01,NN,,,2017-05-04T02:39:50,true,2,,2,,RUE,ST MARTIN,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,3.163252,46.033397,0.82,housenumber,2 Rue Saint Martin 63260 Chaptuzat,63090_0051_00002,G,2 RUE SAINT MARTIN,
507845261,00019,50784526100019,O,2008-08-04,,,,2011-11-28T19:38:16,true,2,,1,,RTE,DU CHATEAU TRESSAT,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.90Z,NAFRev2,N,3.189846,46.027706,0.87,housenumber,1 Route du Château - Tressat 63260 Chaptuzat,63090_0013_00001,G,1 ROUTE DU CHATEAU  TRESSAT,
510422116,00010,51042211600010,O,2009-02-04,,,,2022-08-19T03:52:14,false,2,,2,,,SENTIER DU BURON,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,3.176511,46.031748,0.94,housenumber,2 Sentier du Buron 63260 Chaptuzat,63090_0009_00002,G,2 SENTIER DU BURON,
513325910,00018,51332591000018,O,2008-10-07,,,,2009-06-26T04:08:01,true,1,BENS,12,,RTE,DE LA ROCHE,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,01.11Z,NAFRev2,N,3.166778,46.021049,0.85,housenumber,12 Route de la Roche 63260 Chaptuzat,63090_0049_00012,G,12 ROUTE DE LA ROCHE,
515292472,00013,51529247200013,O,2009-10-01,,,,2012-11-10T01:20:30,true,1,,42,,RTE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.33Z,NAFRev2,N,3.175243,46.031885,0.85,housenumber,42 Route du Château 63260 Chaptuzat,63090_0015_00042,G,42 ROUTE DU CHATEAU,
520285610,00025,52028561000025,O,2013-07-01,,,4399EZ,2018-09-27T04:31:00,false,3,LES ORMEAUX,4,,RUE,DE L ORME,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,ENTREPRISE PELLETIER,43.99E,NAFRev2,O,3.164466,46.033252,0.94,housenumber,4 Rue de l'Orme 63260 Chaptuzat,63090_0040_00004,G,4 RUE DE L ORME,
521154427,00012,52115442700012,O,2010-03-04,,,,2010-03-21T05:24:30,true,1,,1,,RUE,DE GLENAT BENS,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,68.20B,NAFRev2,N,3.16523,46.02109,0.94,housenumber,1 Rue de Glénat - Bens 63260 Chaptuzat,63090_0029_00001,G,1 RUE DE GLENAT  BENS,
521498980,00023,52149898000023,O,2023-02-09,,,4332AA,2023-05-06T14:15:29,true,1,LIEUDIT BENS,2,,RUE,DES VIOUX,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,BAUER AGENCEMENT,43.32A,NAFRev2,N,3.167842,46.021189,0.94,housenumber,2 Rue des Vioux 63260 Chaptuzat,63090_7jg42r_00002,G,2 RUE DES VIOUX,
522335751,00031,52233575100031,O,2016-06-01,,,,2021-02-23T15:37:29,true,1,,1,,RTE,DU CHATEAU,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,3.191911,46.026827,0.84,housenumber,1 Route du Château 63260 Chaptuzat,63090_0015_00001,G,1 ROUTE DU CHATEAU,
522335827,00013,52233582700013,O,2010-04-25,,,,2012-11-10T02:08:36,true,2,LIEU DIT BENS,,,RUE,DU LAVOIR,63260,CHAPTUZAT,,,63090,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,96.09Z,NAFRev2,N,3.16604,46.020434,0.94,street,Rue du Lavoir 63260 Chaptuzat,63090_qqyiec,G,RUE DU LAVOIR,