id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-233106,2020-02-17,000001,Vente,98000,458,,RTE DE CHANAT,0062,19190,19105,Lanteuil,19,,,19105000AO0267,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1215,1.673157,45.117573
2020-233106,2020-02-17,000001,Vente,98000,458,,RTE DE CHANAT,0062,19190,19105,Lanteuil,19,,,19105000AO0267,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.673157,45.117573
2020-233173,2020-03-05,000001,Vente,17500,,,PUY LA MOUCHE,B105,19190,19105,Lanteuil,19,,,19105000AD0021,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.623913,45.118128
2020-233208,2020-03-12,000001,Vente,4000,,,LE SAULOU,B116,19190,19105,Lanteuil,19,,,19105000AW0058,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1780,1.633237,45.102052
2020-233208,2020-03-12,000001,Vente,4000,,,LE SAULOU,B116,19190,19105,Lanteuil,19,,,19105000AW0059,,,,,,,,,,,,,0,,,,,T,terres,,,17620,1.634181,45.101873
2020-234278,2020-08-25,000001,Vente,130000,,,LA MIRAUDIE,B076,19190,19105,Lanteuil,19,,,19105000AN0018,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.664594,45.127312
2020-234278,2020-08-25,000001,Vente,130000,2,,RTE DE BEAULIEU,0003,19190,19105,Lanteuil,19,,,19105000AN0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,343,1.664798,45.127513
2020-234832,2020-10-23,000002,Vente,1000,,,L HARENG,B060,19190,19105,Lanteuil,19,,,19105000AR0276,,,,,,,,,,,,,0,,,,,P,prés,,,283,1.651516,45.101382
2020-234832,2020-10-23,000002,Vente,1000,,,L HARENG,B060,19190,19105,Lanteuil,19,,,19105000AR0278,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,267,1.651431,45.101475
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0099,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1980,1.609389,45.118096
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0100,,,,,,,,,,,,,0,,,,,T,terres,,,4600,1.609158,45.118537
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0101,,,,,,,,,,,,,0,,,,,P,prés,,,3710,1.60984,45.118713
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.608958,45.119678
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0105,,,,,,,,,,,,,0,,,,,T,terres,,,5130,1.607918,45.119034
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0106,,,,,,,,,,,,,0,,,,,P,prés,,,2200,1.608499,45.118832
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0110,,,,,,,,,,,,,0,,,,,P,prés,,,2810,1.608497,45.118041
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0111,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,564,1.608428,45.117482
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0114,,,,,,,,,,,,,0,,,,,T,terres,,,4390,1.609262,45.117429
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0114,,,,,,,,,,,,,0,,,,,T,terres,,,8780,1.609262,45.117429
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0115,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1640,1.610114,45.117836
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0120,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,733,1.610568,45.116998
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0121,,,,,,,,,,,,,0,,,,,P,prés,,,5600,1.610942,45.116639
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0122,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3310,1.61066,45.115867
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18400,1.60927,45.115252
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0123,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,20000,1.60927,45.115252
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0124,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14990,1.60932,45.116645
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0125,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2434,1.607522,45.115851
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2434,1.607522,45.115851
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0126,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3250,1.607491,45.116811
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0129,,,,,,,,,,,,,0,,,,,P,prés,,,5715,1.607043,45.119444
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0129,,,,,,,,,,,,,0,,,,,P,prés,,,5715,1.607043,45.119444
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0130,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5560,1.606065,45.119802
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0131,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2240,1.605472,45.120006
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.60606,45.121216
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0152,,,,,,,,,,,,,0,,,,,P,prés,,,5421,1.604052,45.120007
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0153,,,,,,,,,,,,,0,,,,,P,prés,,,2975,1.605068,45.120144
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9383,1.604458,45.116222
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0158,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15000,1.60697,45.116743
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23571,1.60697,45.116743
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0158,,,,,,,,,,,,,0,,,,,P,prés,,,6146,1.60697,45.116743
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2384,1.604278,45.116873
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0162,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1711,1.605482,45.117379
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0166,,,,,,,,,,,,,0,,,,,P,prés,,,3778,1.604411,45.119194
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0166,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3779,1.604411,45.119194
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16185,1.604331,45.117774
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0168,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15263,1.605297,45.119288
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0169,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15235,1.60539,45.118137
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0170,,,,,,,,,,,,,0,,,,,P,prés,,,2468,1.606773,45.118777
2020-234964,2020-10-15,000001,Vente,97000,,,LE GRAND BOIS,B057,19190,19105,Lanteuil,19,,,19105000BC0171,,,,,,,,,,,,,0,,,,,P,prés,,,5162,1.606793,45.118236
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0172,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.607604,45.118668
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0173,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.607426,45.118327
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0174,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,411,1.608149,45.118512
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0175,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9929,1.607901,45.117754
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0176,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,93,1.608477,45.118322
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0177,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,987,1.608459,45.118481
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0188,,,,,,,,,,,,,0,,,,,T,terres,,,2486,1.610651,45.117479
2020-234964,2020-10-15,000001,Vente,97000,,,LA BORDE,B018,19190,19105,Lanteuil,19,,,19105000BC0190,,,,,,,,,,,,,0,,,,,P,prés,,,12840,1.610709,45.118411
2020-235050,2020-10-19,000002,Vente,48000,1783,,RTE DU VIALARD,0202,19190,19105,Lanteuil,19,,,19105000AX0043,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,419,1.62362,45.113554
2020-235050,2020-10-19,000002,Vente,48000,,,LA ROSINE,B110,19190,19105,Lanteuil,19,,,19105000AX0130,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.62355,45.113611
2020-235050,2020-10-19,000002,Vente,48000,,,LA ROSINE,B110,19190,19105,Lanteuil,19,,,19105000AX0136,,,,,,,,,,,,,0,,,,,T,terres,,,1333,1.623368,45.113395
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0138,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.620885,45.103984
2020-235337,2020-12-03,000001,Vente,275000,660,,RTE DE LA BOUDIE,0046,19190,19105,Lanteuil,19,,,19105000AY0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.61988,45.103806
2020-235337,2020-12-03,000001,Vente,275000,660,,RTE DE LA BOUDIE,0046,19190,19105,Lanteuil,19,,,19105000AY0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.61988,45.103806
2020-235337,2020-12-03,000001,Vente,275000,660,,RTE DE LA BOUDIE,0046,19190,19105,Lanteuil,19,,,19105000AY0140,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,530,1.61988,45.103806
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0158,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1884,1.6204,45.10369
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0161,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.62009,45.103467
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0162,,,,,,,,,,,,,0,,,,,P,prés,,,534,1.619866,45.103636
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0165,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.61959,45.103702
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0167,,,,,,,,,,,,,0,,,,,P,prés,,,2444,1.619924,45.103942
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0174,,,,,,,,,,,,,0,,,,,P,prés,,,424,1.619727,45.103571
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0177,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.61949,45.10361
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0178,,,,,,,,,,,,,0,,,,,P,prés,,,375,1.619314,45.103764
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0232,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.62099,45.103485
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0251,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.621201,45.103158
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0258,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.621492,45.103921
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0259,,,,,,,,,,,,,0,,,,,T,terres,,,4377,1.62097,45.104077
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0260,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,19,1.621106,45.103495
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0261,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,440,1.621013,45.103649
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0262,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,39,1.621091,45.103439
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0263,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,241,1.620996,45.1035
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0264,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.621288,45.103174
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0265,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.621298,45.103154
2020-235337,2020-12-03,000001,Vente,275000,,,LA BOUDIE,B021,19190,19105,Lanteuil,19,,,19105000AY0266,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.621212,45.1032
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,1.647366,45.105534
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0007,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.64812,45.102905
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,1.648387,45.104468
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0014,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6140,1.647936,45.105384
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3160,1.648351,45.105797
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8540,1.648966,45.10492
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0018,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3900,1.649858,45.104174
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,1.649655,45.105021
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,1.648968,45.105488
2020-235418,2020-11-20,000001,Vente,13475.84,,,AUDUBERT,B002,19190,19105,Lanteuil,19,,,19105000AR0208,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.648102,45.103236
2020-235418,2020-11-20,000001,Vente,13475.84,,,PRE DE LA RIVIERE,B095,19190,19105,Lanteuil,19,,,19105000AV0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.64644,45.108577
2020-235418,2020-11-20,000001,Vente,13475.84,,,PRE DE LA RIVIERE,B095,19190,19105,Lanteuil,19,,,19105000AV0076,,,,,,,,,,,,,0,,,,,P,prés,,,8390,1.64656,45.108301
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0087,,,,,,,,,,,,,0,,,,,P,prés,,,1890,1.644401,45.105087
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0088,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2080,1.644919,45.104918
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0092,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7320,1.645961,45.104906
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0095,,,,,,,,,,,,,0,,,,,P,prés,,,3510,1.644129,45.104179
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0110,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.643198,45.104113
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0111,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.64342,45.104121
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0113,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.643869,45.10483
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0116,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1043,1.642451,45.105226
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0117,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6520,1.641836,45.106053
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0128,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1460,1.64137,45.102934
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0129,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1164,1.64159,45.10272
2020-235418,2020-11-20,000001,Vente,13475.84,,,LA BITARELLE,B005,19190,19105,Lanteuil,19,,,19105000AV0187,,,,,,,,,,,,,0,,,,,T,terres,,,3150,1.638181,45.1019
2020-235418,2020-11-20,000001,Vente,13475.84,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0291,,,,,,,,,,,,,0,,,,,P,prés,,,10810,1.642664,45.10471
2020-235466,2020-12-21,000001,Vente,131250,16,,RUE DU CHATEAU,0005,19190,19105,Lanteuil,19,,,19105000AL0135,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,523,1.661377,45.12792
2020-235478,2020-11-25,000001,Vente,1500,,,LES CHARROYES,B034,19190,19105,Lanteuil,19,,,19105000AW0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,3080,1.632343,45.103352
2020-235478,2020-11-25,000001,Vente,1500,,,LES CHARROYES,B034,19190,19105,Lanteuil,19,,,19105000AW0067,,,,,,,,,,,,,0,,,,,T,terres,,,2117,1.631424,45.103479
2020-235478,2020-11-25,000001,Vente,1500,,,LES CHARROYES,B034,19190,19105,Lanteuil,19,,,19105000AW0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.630706,45.103539
2020-235519,2020-12-14,000001,Vente,89000,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0101,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.643105,45.104021
2020-235519,2020-12-14,000001,Vente,89000,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0103,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.642626,45.103916
2020-235519,2020-12-14,000001,Vente,89000,551,,RTE DU BREUIL,0050,19190,19105,Lanteuil,19,,,19105000AV0108,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,360,1.642815,45.104118
2020-235519,2020-12-14,000001,Vente,89000,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0216,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.642746,45.103892
2020-235519,2020-12-14,000001,Vente,89000,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0290,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.642615,45.104146
2020-235519,2020-12-14,000001,Vente,89000,,,LE BREUIL,B024,19190,19105,Lanteuil,19,,,19105000AV0290,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.642615,45.104146
