siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205365,00013,21020536500013,O,1983-03-01,03,2019,,2021-10-27T08:06:23,true,4,,12,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.485043,49.700654,0.95,housenumber,12 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00012,G,12 RUE DES PETITS PAVES,
210205365,00021,21020536500021,O,1983-12-21,01,2019,,2021-10-27T08:06:23,false,3,,9,,RUE,DE L'EGLISE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.483523,49.702412,0.95,housenumber,9 Rue de l’Eglise 02270 Nouvion-et-Catillon,02559_0014_00009,G,9 RUE DE L EGLISE,
250201217,00016,25020121700016,O,1983-03-01,02,2019,,2021-10-27T08:11:55,true,4,MAIRIE,12,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.485043,49.700654,0.95,housenumber,12 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00012,G,12 RUE DES PETITS PAVES,
250202249,00018,25020224900018,O,1983-03-01,01,2019,,2021-10-27T08:11:55,true,4,MAIRIE,12,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,36.00Z,NAFRev2,O,3.485043,49.700654,0.95,housenumber,12 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00012,G,12 RUE DES PETITS PAVES,
260205471,00014,26020547100014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,12,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.485043,49.700654,0.95,housenumber,12 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00012,G,12 RUE DES PETITS PAVES,
260209655,00018,26020965500018,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,12,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.485043,49.700654,0.95,housenumber,12 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00012,G,12 RUE DES PETITS PAVES,
301014056,00016,30101405600016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
301521928,00632,30152192800632,O,2013-07-01,01,2019,,2021-10-27T08:14:03,false,1,,,,,PONT A BUCY,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,52.10B,NAFRev2,O,3.5327458,49.5624502,0.8,poi.track,Chemin de Laniscourt à Bucy-les-Pierrepont Molinchart,https://osm.org/way/186172388,G,,
302732474,00010,30273247400010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306158981,00036,30615898100036,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.4C,NAF1993,O,3.483221,49.700834,0.95,street,Rue Principale 02270 Nouvion-et-Catillon,02559_0049,G,RUE PRINCIPALE,
306765900,00015,30676590000015,O,1976-01-01,,,,2019-11-14T14:00:13,false,5,,4,,RUE,DU MOULIN,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,N,3.486574,49.701902,0.94,housenumber,4 Rue du Moulin 02270 Nouvion-et-Catillon,02559_0033_00004,G,4 RUE DU MOULIN,
313130494,00013,31313049400013,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313169914,00014,31316991400014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE L EGLISE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.7Z,NAF1993,N,3.483831,49.702319,0.82,street,Rue de l’Eglise 02270 Nouvion-et-Catillon,02559_0014,G,RUE DE L EGLISE,
313382715,00016,31338271500016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1972-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313671778,00014,31367177800014,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319973376,00019,31997337600019,O,1980-05-01,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,47.73Z,NAFRev2,O,3.483221,49.700834,0.95,street,Rue Principale 02270 Nouvion-et-Catillon,02559_0049,G,RUE PRINCIPALE,
321874661,00010,32187466100010,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.485132,49.70164,0.95,housenumber,7 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00007,G,7 RUE DES PETITS PAVES,
323429027,00010,32342902700010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
325251981,00016,32525198100016,O,1982-08-12,NN,,,2019-11-14T14:00:13,true,1,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327610366,00012,32761036600012,O,1983-06-23,01,2019,,2021-10-27T08:26:02,true,4,,,,,PONT A BUCY,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.5327458,49.5624502,0.8,poi.track,Chemin de Laniscourt à Bucy-les-Pierrepont Molinchart,https://osm.org/way/186172388,G,,
330533951,00019,33053395100019,O,1984-08-27,NN,,,2021-12-29T03:37:47,true,4,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
335245999,00016,33524599900016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA PRISON,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.483683,49.701287,0.94,street,Rue de la Prison 02270 Nouvion-et-Catillon,02559_0046,G,RUE DE LA PRISON,
335580304,00210,33558030400210,O,2000-10-30,NN,,,2019-11-14T14:00:13,false,3,,,,,CARRIERE DE NOUVION,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,N,3.480951,49.700938,0.62,street,Rue du Tour de Ville 02270 Nouvion-et-Catillon,02559_0061,G,RUE DU TOUR DE VILLE,
337937262,00026,33793726200026,O,1996-04-02,NN,,9602AA,2019-11-14T14:00:13,true,3,,4,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.484937,49.700941,0.95,housenumber,4 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00004,G,4 RUE DES PETITS PAVES,
339693418,00016,33969341800016,O,1986-10-15,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,GRAND,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,10.71C,NAFRev2,N,3.483221,49.700834,0.39,street,Rue Principale 02270 Nouvion-et-Catillon,02559_0049,G,RUE PRINCIPALE,
340472018,00019,34047201800019,O,1986-12-18,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341181220,00011,34118122000011,O,1987-05-18,02,2019,4312BA,2021-10-27T08:34:11,true,4,,,,RTE,DE NOUVION LE COMTE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.480951,49.700938,0.55,street,Rue du Tour de Ville 02270 Nouvion-et-Catillon,02559_0061,G,RUE DU TOUR DE VILLE,
342278595,00018,34227859500018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA PLACE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,62.46,NAP,N,3.479969,49.702664,0.65,street,Rue de la Poste 02270 Nouvion-et-Catillon,02559_0050,G,RUE DE LA POSTE,
349046532,00041,34904653200041,O,2018-11-10,,,,2021-02-23T11:01:58,true,1,,25,,RUE,DE RICHECOURT,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,THIERRY GRACZYK,46.61Z,NAFRev2,N,3.491014,49.704041,0.95,housenumber,25 Rue de Richecourt 02270 Nouvion-et-Catillon,02559_0055_00025,G,25 RUE DE RICHECOURT,
350021903,00017,35002190300017,O,,,,,2019-11-14T14:00:13,true,1,,,,,PONT A BUCY,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,3.5327458,49.5624502,0.8,poi.track,Chemin de Laniscourt à Bucy-les-Pierrepont Molinchart,https://osm.org/way/186172388,G,,
351442124,00019,35144212400019,O,1989-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000224,02214,35600022402214,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,DE LA POSTE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.48149,49.702927,0.94,housenumber,3 Rue de la Poste 02270 Nouvion-et-Catillon,02559_0050_00003,G,3 RUE DE LA POSTE,
380048546,00010,38004854600010,O,1990-11-12,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DE LA POSTE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.3Z,NAF1993,N,3.480596,49.702622,0.94,housenumber,5 Rue de la Poste 02270 Nouvion-et-Catillon,02559_0050_00005,G,5 RUE DE LA POSTE,
380585885,00011,38058588500011,O,1990-10-26,NN,,,2019-11-14T14:00:13,true,3,PONT A BUCY,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383099496,00010,38309949600010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,PONT A BUCY,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,3.484457,49.691725,0.38,street,Rue des Ponceaux 02270 Nouvion-et-Catillon,02559_0044,G,RUE DES PONCEAUX,
384908935,00016,38490893500016,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.484937,49.700941,0.95,housenumber,4 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00004,G,4 RUE DES PETITS PAVES,
388199630,00012,38819963000012,O,,,,,2019-11-14T14:00:13,true,1,,26,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,3.483426,49.700808,0.95,housenumber,26 Rue Principale 02270 Nouvion-et-Catillon,02559_0049_00026,G,26 RUE PRINCIPALE,
388739971,00033,38873997100033,O,1998-07-01,NN,,,2019-11-14T14:00:13,true,3,,49,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1C,NAFRev1,N,3.482208,49.70284,0.95,housenumber,49 Rue Principale 02270 Nouvion-et-Catillon,02559_0049_00049,G,49 RUE PRINCIPALE,
392647053,00017,39264705300017,O,1993-07-01,,,,2019-11-14T14:00:13,false,3,PONT A BUCY,16,,RUE,DES PONCEAUX,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.3Z,NAF1993,N,3.483921,49.692776,0.95,housenumber,16 Rue des Ponceaux 02270 Nouvion-et-Catillon,02559_0044_00016,G,16 RUE DES PONCEAUX,
392647053,00025,39264705300025,O,1999-12-29,01,2019,,2021-10-27T08:20:34,true,5,PONT A BUCY,25,,RUE,DES PONCEAUX,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,3.483795,49.692978,0.95,housenumber,25 Rue des Ponceaux 02270 Nouvion-et-Catillon,02559_0044_00025,G,25 RUE DES PONCEAUX,
392831145,00025,39283114500025,O,2006-01-15,,,,2019-11-14T14:00:13,false,1,,5,,RUE,DE LA POSTE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.1A,NAFRev1,N,3.480596,49.702622,0.94,housenumber,5 Rue de la Poste 02270 Nouvion-et-Catillon,02559_0050_00005,G,5 RUE DE LA POSTE,
397810367,00011,39781036700011,O,1994-06-01,01,2019,,2021-10-27T08:23:54,true,4,CATILLON DU TEMPLE,4,,LD,CATILLON DU TEMPLE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.51962,49.716157,0.94,housenumber,4 Catillon du Temple 02270 Nouvion-et-Catillon,02559_nwvbrq_00004,G,4 CATILLON DU TEMPLE,
398153452,00014,39815345200014,O,1994-07-18,NN,,,2019-11-14T14:00:13,true,4,RUE DES PETITS PAVES,21,,RUE,RICHECOURT,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.30Z,NAFRev2,N,3.489938,49.703992,0.94,housenumber,21 Rue de Richecourt 02270 Nouvion-et-Catillon,02559_0055_00021,G,21 RUE DE RICHECOURT,
400955712,00023,40095571200023,O,2020-08-01,,,4520AA,2021-02-23T11:24:56,true,1,,8,,RUE,DES SOURCES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,45.20A,NAFRev2,N,3.481774,49.704291,0.94,housenumber,8 Rue des Sources 02270 Nouvion-et-Catillon,02559_0060_00008,G,8 RUE DES SOURCES,
401653191,00015,40165319100015,O,1995-04-01,NN,,,2019-11-14T14:00:13,false,4,,9,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,3.48406,49.699629,0.95,housenumber,9 Rue Principale 02270 Nouvion-et-Catillon,02559_0049_00009,G,9 RUE PRINCIPALE,
404002685,00018,40400268500018,O,1996-02-22,NN,,,2019-11-14T14:00:13,true,3,,,,,DESSOUS LE MONT,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.468285,49.691624,0.94,street,Dessous le Mont 02270 Nouvion-et-Catillon,02559_B127,G,DESSOUS LE MONT,
404415994,00015,40441599400015,O,1996-01-30,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.479176,49.703146,0.38,street,Residence la Sucrerie 02270 Nouvion-et-Catillon,02559_A010,D,RESIDENCE LA SUCRERIE,
405156423,00015,40515642300015,O,1978-01-01,NN,,,2020-01-17T03:34:26,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408873594,00019,40887359400019,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408873602,00010,40887360200010,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408873610,00013,40887361000013,O,1977-12-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410553606,00014,41055360600014,O,,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DU MOULIN,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1B,NAF1993,N,3.486993,49.702286,0.94,housenumber,10 Rue du Moulin 02270 Nouvion-et-Catillon,02559_0033_00010,G,10 RUE DU MOULIN,
411638182,00013,41163818200013,O,1980-12-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411638190,00016,41163819000016,O,1993-07-01,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DES PONCEAUX,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.485294,49.689718,0.95,housenumber,1 Rue des Ponceaux 02270 Nouvion-et-Catillon,02559_0044_00001,G,1 RUE DES PONCEAUX,
412670226,00015,41267022600015,O,1996-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413777814,00018,41377781400018,O,1997-08-01,01,2019,,2021-10-27T08:37:06,true,4,,23,,RUE,DE RICHECOURT,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.490236,49.703996,0.95,housenumber,23 Rue de Richecourt 02270 Nouvion-et-Catillon,02559_0055_00023,G,23 RUE DE RICHECOURT,
414876649,00016,41487664900016,O,1997-12-01,01,2018,,2020-08-25T10:42:23,true,3,,15,,RUE,DES PETITS PAVES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.485712,49.702749,0.95,housenumber,15 Rue des Petits Pavés 02270 Nouvion-et-Catillon,02559_0038_00015,G,15 RUE DES PETITS PAVES,
419484068,00012,41948406800012,O,1998-06-01,NN,,,2021-07-09T11:54:18,false,4,,,,,PONT A BUCY,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,64.20Z,NAFRev2,N,3.5327458,49.5624502,0.8,poi.track,Chemin de Laniscourt à Bucy-les-Pierrepont Molinchart,https://osm.org/way/186172388,G,,
419484068,00020,41948406800020,O,2020-04-01,,,,2021-09-06T10:02:22,true,1,,25,,RUE,DES PONCEAUX,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,64.20Z,NAFRev2,N,3.483795,49.692978,0.95,housenumber,25 Rue des Ponceaux 02270 Nouvion-et-Catillon,02559_0044_00025,G,25 RUE DES PONCEAUX,
431659135,00013,43165913500013,O,2000-05-13,NN,,,2019-11-14T14:00:13,true,3,,,,,CATILLON DU TEMPLE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.521191,49.717057,0.94,street,Catillon du Temple 02270 Nouvion-et-Catillon,02559_nwvbrq,G,CATILLON DU TEMPLE,
443405162,00019,44340516200019,O,2002-08-05,01,2019,,2021-10-27T08:24:10,true,4,,14,,RUE,DE LA POSTE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.478301,49.702419,0.94,housenumber,14 Rue de la Poste 02270 Nouvion-et-Catillon,02559_0050_00014,G,14 RUE DE LA POSTE,
447578147,00012,44757814700012,O,2003-03-07,NN,,,2019-11-14T14:00:13,true,4,,23,,RUE,DE RICHECOURT,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.490236,49.703996,0.95,housenumber,23 Rue de Richecourt 02270 Nouvion-et-Catillon,02559_0055_00023,G,23 RUE DE RICHECOURT,
447847658,00013,44784765800013,O,2003-03-31,NN,,,2019-11-14T14:00:13,true,4,,17,,RUE,DES SOURCES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,3.48159,49.705154,0.94,housenumber,17 Rue des Sources 02270 Nouvion-et-Catillon,02559_0060_00017,G,17 RUE DES SOURCES,
478573900,00014,47857390000014,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LES PRES HIRSON,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.484234,49.691522,0.4,street,Les Ponceaux 02270 Nouvion-et-Catillon,02559_exw4fu,G,LES PONCEAUX,
478677636,00019,47867763600019,O,2004-07-01,NN,,,2020-06-23T03:50:21,true,4,RES VOIE ROMAINE,1,,RUE,CATILLON DU TEMPLE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.521191,49.717057,0.75,street,Catillon du Temple 02270 Nouvion-et-Catillon,02559_nwvbrq,G,CATILLON DU TEMPLE,
483215331,00032,48321533100032,O,2013-11-01,NN,,,2021-02-23T13:47:48,false,2,SECTION NOUVION,21,,,RUE DE L EGLISE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,94.99Z,NAFRev2,O,3.484673,49.702121,0.95,housenumber,21 Rue de l’Eglise 02270 Nouvion-et-Catillon,02559_0014_00021,G,21 RUE DE L EGLISE,
483704623,00014,48370462300014,O,2005-09-01,,,,2019-11-14T14:00:13,true,2,1 RUE CATILLON DU TEMPLE,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,3.521191,49.717057,0.75,street,Catillon du Temple 02270 Nouvion-et-Catillon,02559_nwvbrq,D,CATILLON DU TEMPLE,
484406384,00012,48440638400012,O,2005-10-04,NN,,4331ZB,2019-11-14T14:00:13,true,7,,49,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,3.482208,49.70284,0.95,housenumber,49 Rue Principale 02270 Nouvion-et-Catillon,02559_0049_00049,G,49 RUE PRINCIPALE,
484440615,00017,48444061500017,O,2005-09-15,,,,2019-11-14T14:00:13,false,3,,40,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,3.482598,49.702385,0.95,housenumber,40 Rue Principale 02270 Nouvion-et-Catillon,02559_0049_00040,G,40 RUE PRINCIPALE,
484890181,00023,48489018100023,O,2010-01-14,01,2019,,2021-10-27T08:22:48,false,3,,,,,PONT A BUCY,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.46Z,NAFRev2,O,3.5327458,49.5624502,0.8,poi.track,Chemin de Laniscourt à Bucy-les-Pierrepont Molinchart,https://osm.org/way/186172388,G,,
484890181,00031,48489018100031,O,2020-04-01,,,,2021-06-16T11:11:12,true,1,,25,,RUE,DES PONCEAUX,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.46Z,NAFRev2,N,3.483795,49.692978,0.95,housenumber,25 Rue des Ponceaux 02270 Nouvion-et-Catillon,02559_0044_00025,G,25 RUE DES PONCEAUX,
489511386,00026,48951138600026,O,2008-10-13,,,,2019-11-14T14:00:13,true,2,,21,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,81.21Z,NAFRev2,N,3.483221,49.700834,0.95,housenumber,21 Rue Principale 02270 Nouvion-et-Catillon,02559_0049_00021,G,21 RUE PRINCIPALE,
493819221,00026,49381922100026,O,2009-01-05,,,,2019-11-14T14:00:13,false,2,,27,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,71.12B,NAFRev2,O,3.483001,49.701256,0.95,housenumber,27 Rue Principale 02270 Nouvion-et-Catillon,02559_0049_00027,G,27 RUE PRINCIPALE,
494656788,00010,49465678800010,O,1995-07-11,,,,2019-11-14T14:00:13,true,2,MAIRIE,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.479176,49.703146,0.38,street,Residence la Sucrerie 02270 Nouvion-et-Catillon,02559_A010,D,RESIDENCE LA SUCRERIE,
501401756,00017,50140175600017,O,2007-12-05,,,,2019-11-14T14:00:13,true,2,,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503384265,00016,50338426500016,O,2008-04-27,,,,2019-11-14T14:00:13,true,2,PONT A BUCY,9,,RUE,DES PONCEAUX,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,70.10Z,NAFRev2,N,3.484768,49.691428,0.95,housenumber,9 Rue des Ponceaux 02270 Nouvion-et-Catillon,02559_0044_00009,G,9 RUE DES PONCEAUX,
508055142,00022,50805514200022,O,2012-04-01,,,,2021-02-23T14:20:31,true,1,,41,,RUE,PRINCIPALE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.90D,NAFRev2,N,3.482464,49.702553,0.95,housenumber,41 Rue Principale 02270 Nouvion-et-Catillon,02559_0049_00041,G,41 RUE PRINCIPALE,
511136897,00010,51113689700010,O,2009-03-01,,,,2019-11-14T14:00:13,true,1,HAMEAU DE PONT A BUCY,,,,,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512929639,00015,51292963900015,O,2009-04-30,,,,2019-11-14T14:00:13,true,1,,,,HAM,DE PONT A BUCY,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,3.5327458,49.5624502,0.77,poi.track,Chemin de Laniscourt à Bucy-les-Pierrepont Molinchart,https://osm.org/way/186172388,G,,
513551200,00019,51355120000019,O,2009-07-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE LA POSTE,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2010-05-17,F,LA MAISON DES COTONS,,,,01.49Z,NAFRev2,N,3.481801,49.703141,0.94,housenumber,2 Rue de la Poste 02270 Nouvion-et-Catillon,02559_0050_00002,G,2 RUE DE LA POSTE,
518644620,00016,51864462000016,O,2009-12-07,,,,2019-11-14T14:00:13,true,1,,23,,RUE,DE RICHECOURT,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,02.10Z,NAFRev2,N,3.490236,49.703996,0.95,housenumber,23 Rue de Richecourt 02270 Nouvion-et-Catillon,02559_0055_00023,G,23 RUE DE RICHECOURT,
519541973,00011,51954197300011,O,2010-02-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DES SOURCES,02270,NOUVION-ET-CATILLON,,,02559,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,82.99Z,NAFRev2,N,3.481941,49.703476,0.94,housenumber,2 Rue des Sources 02270 Nouvion-et-Catillon,02559_0060_00002,G,2 RUE DES SOURCES,