id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221054,2023-01-12,000001,Vente,90000,756,,RTE DU MAS,0132,19500,19093,Jugeals-Nazareth,19,,,190930000A1727,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,PARC,Parc,680,1.550537,45.085932
2023-221054,2023-01-12,000001,Vente,90000,756,,RTE DU MAS,0132,19500,19093,Jugeals-Nazareth,19,,,190930000A1727,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,1.550537,45.085932
2023-221055,2023-01-04,000001,Vente,141000,606,,RTE DU MAS,0132,19500,19093,Jugeals-Nazareth,19,,,190930000A0228,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,215,1.550513,45.084761
2023-221055,2023-01-04,000001,Vente,141000,606,,RTE DU MAS,0132,19500,19093,Jugeals-Nazareth,19,,,190930000A0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.550513,45.084761
2023-221055,2023-01-04,000001,Vente,141000,,,LES GRECHES,B011,19500,19093,Jugeals-Nazareth,19,,,190930000A1535,,,,,,,,,,,,,0,,,,,P,prés,,,2200,1.550706,45.084682
2023-221055,2023-01-04,000001,Vente,141000,,,LES GRECHES,B011,19500,19093,Jugeals-Nazareth,19,,,190930000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.550706,45.084682
2023-221157,2023-01-05,000001,Vente,600,,,LES TOURONS,B033,19500,19093,Jugeals-Nazareth,19,,,190930000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,1.571656,45.080262
2023-221157,2023-01-05,000001,Vente,600,,,LES TOURONS,B033,19500,19093,Jugeals-Nazareth,19,,,190930000D0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14458,1.571628,45.079178
2023-221157,2023-01-05,000001,Vente,600,,,LES TOURONS,B033,19500,19093,Jugeals-Nazareth,19,,,190930000D0229,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.572199,45.078594
2023-221627,2023-02-13,000001,Vente,270000,1,,RTE DES TOURONS,0201,19500,19093,Jugeals-Nazareth,19,,,190930000C0446,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,246,1.560542,45.080103
2023-221627,2023-02-13,000001,Vente,270000,1,,RTE DES TOURONS,0201,19500,19093,Jugeals-Nazareth,19,,,190930000C0447,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,890,1.560645,45.079935
2023-221627,2023-02-13,000001,Vente,270000,,,AUX ESCOMBES,B008,19500,19093,Jugeals-Nazareth,19,,,190930000C1053,,,,,,,,,,,,,0,,,,,T,terres,,,393,1.560629,45.080162
2023-221938,2023-03-09,000001,Vente,53000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.529819,45.085529
2023-221938,2023-03-09,000001,Vente,53000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1618,,,,,,,,,,,,,0,,,,,P,prés,,,1079,1.529819,45.085529
2023-221938,2023-03-09,000001,Vente,53000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.52954,45.085764
2023-221938,2023-03-09,000001,Vente,53000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1619,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.52954,45.085764
2023-221938,2023-03-09,000001,Vente,53000,,,LA VAPAUDIE,B034,19500,19093,Jugeals-Nazareth,19,,,190930000B1620,,,,,,,,,,,,,0,,,,,P,prés,,,2857,1.530455,45.085853
2023-222076,2023-03-17,000002,Vente,45000,,,NAZARETH,B022,19500,19093,Jugeals-Nazareth,19,,,190930000C0479,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.55949,45.079247
2023-222076,2023-03-17,000002,Vente,45000,,,NAZARETH,B022,19500,19093,Jugeals-Nazareth,19,,,190930000C1162,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.559304,45.07946
2023-222076,2023-03-17,000002,Vente,45000,,,NAZARETH,B022,19500,19093,Jugeals-Nazareth,19,,,190930000C1163,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.559515,45.07941
2023-222396,2023-03-28,000001,Vente,5000,,,LES SAULES,B031,19500,19093,Jugeals-Nazareth,19,,,190930000A1718,,,,,,,,,,,,,0,,,,,P,prés,,,4372,1.561299,45.097577
2023-222396,2023-03-28,000001,Vente,5000,,,LES SAULES,B031,19500,19093,Jugeals-Nazareth,19,,,190930000A1718,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.561299,45.097577
2023-222396,2023-03-28,000001,Vente,5000,,,RIAUME,B029,19500,19093,Jugeals-Nazareth,19,,,190930000A1725,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,5128,1.561536,45.097744
2023-222648,2023-04-17,000001,Vente,1200,,,LA DERCIE,B007,19500,19093,Jugeals-Nazareth,19,,,190930000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.569335,45.094597
2023-222675,2023-04-12,000001,Vente,11700,,,LE GOT,B010,19500,19093,Jugeals-Nazareth,19,,,190930000D0178,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,2981,1.570279,45.09341
2023-222675,2023-04-12,000001,Vente,11700,,,LE GOT,B010,19500,19093,Jugeals-Nazareth,19,,,190930000D0179,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,8190,1.570598,45.092935
2023-222675,2023-04-12,000001,Vente,11700,,,LE GOT,B010,19500,19093,Jugeals-Nazareth,19,,,190930000D0180,,,,,,,,,,,,,0,,,,,L,landes,,,16912,1.571978,45.092469
2023-222675,2023-04-12,000001,Vente,11700,,,LE GOT,B010,19500,19093,Jugeals-Nazareth,19,,,190930000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.571405,45.09181
2023-222675,2023-04-12,000001,Vente,11700,,,LE GOT,B010,19500,19093,Jugeals-Nazareth,19,,,190930000D0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6747,1.571321,45.093346
2023-222675,2023-04-12,000001,Vente,11700,,,LE GOT,B010,19500,19093,Jugeals-Nazareth,19,,,190930000D0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,1.569862,45.092906
2023-223330,2023-05-17,000001,Vente,165000,280,,RTE DE LOGNE,0104,19500,19093,Jugeals-Nazareth,19,,,190930000C0681,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1080,1.567811,45.087888
2023-223330,2023-05-17,000001,Vente,165000,280,,RTE DE LOGNE,0104,19500,19093,Jugeals-Nazareth,19,,,190930000C0681,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,PACAG,Pacage,749,1.567811,45.087888
2023-223386,2023-05-23,000001,Vente,16000,,,NAZARETH,B022,19500,19093,Jugeals-Nazareth,19,,,190930000C0587,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.560789,45.079564
2023-223386,2023-05-23,000001,Vente,16000,12,,RTE DE TURENNE,0202,19500,19093,Jugeals-Nazareth,19,,,190930000C1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,1.560687,45.079491
2023-223386,2023-05-23,000001,Vente,16000,12,,RTE DE TURENNE,0202,19500,19093,Jugeals-Nazareth,19,,,190930000C1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,1.560687,45.079491
2023-223501,2023-05-31,000002,Vente,42000,,,JUGEALS,B013,19500,19093,Jugeals-Nazareth,19,,,190930000B1663,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.554705,45.077796
2023-223613,2023-06-13,000001,Vente,1000,,,LA LANDE HAUTE,B015,19500,19093,Jugeals-Nazareth,19,,,190930000B0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,1.539215,45.088405
2023-223613,2023-06-13,000001,Vente,1000,,,LA LANDE HAUTE,B015,19500,19093,Jugeals-Nazareth,19,,,190930000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.539496,45.08834
2023-223772,2023-06-08,000001,Vente,58000,,,MALEPEYRE,B018,19500,19093,Jugeals-Nazareth,19,,,190930000B1550,,,,,,,,,,,,,0,,,,,T,terres,,,1069,1.541792,45.080597
2023-223772,2023-06-08,000001,Vente,58000,,,MALEPEYRE,B018,19500,19093,Jugeals-Nazareth,19,,,190930000B1554,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.541386,45.080694
2023-223908,2023-04-03,000001,Vente,124000,477,,RTE DU CHATEAU,0020,19500,19093,Jugeals-Nazareth,19,,,190930000B1465,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.542717,45.082853
2023-223908,2023-04-03,000001,Vente,124000,477,,RTE DU CHATEAU,0020,19500,19093,Jugeals-Nazareth,19,,,190930000B1465,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,805,1.542717,45.082853
2023-224276,2023-06-29,000001,Vente,14000,,,LE MAUREL,B020,19500,19093,Jugeals-Nazareth,19,,,190930000C0129,,,,,,,,,,,,,0,,,,,L,landes,,,2440,1.565799,45.083584
2023-224350,2023-07-19,000001,Vente,34000,,,LA DERCIE,B007,19500,19093,Jugeals-Nazareth,19,,,190930000C1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,1.569207,45.095015
2023-224350,2023-07-19,000001,Vente,34000,,,LA DERCIE,B007,19500,19093,Jugeals-Nazareth,19,,,190930000C1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,1.568917,45.095036
2023-224428,2023-07-17,000001,Vente,294500,2,,RTE DE TURENNE,0202,19500,19093,Jugeals-Nazareth,19,,,190930000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.560732,45.077941
2023-224428,2023-07-17,000001,Vente,294500,2,,RTE DE TURENNE,0202,19500,19093,Jugeals-Nazareth,19,,,190930000C1066,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.560732,45.077941
2023-224428,2023-07-17,000001,Vente,294500,2,,RTE DE TURENNE,0202,19500,19093,Jugeals-Nazareth,19,,,190930000C1066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2319,1.560732,45.077941
2023-224428,2023-07-17,000001,Vente,294500,2,,RTE DE TURENNE,0202,19500,19093,Jugeals-Nazareth,19,,,190930000C1066,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,2319,1.560732,45.077941
2023-224447,2023-07-03,000001,Vente,167000,491,,RTE DES SAULES,0190,19500,19093,Jugeals-Nazareth,19,,,190930000A1596,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,321,1.560275,45.099937
2023-224447,2023-07-03,000001,Vente,167000,491,,RTE DES SAULES,0190,19500,19093,Jugeals-Nazareth,19,,,190930000A1596,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.560275,45.099937
2023-224447,2023-07-03,000001,Vente,167000,,,RIAUME,B029,19500,19093,Jugeals-Nazareth,19,,,190930000A1597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,739,1.56014,45.09994
2023-225019,2023-08-04,000001,Vente,6000,,,LE MAS,B019,19500,19093,Jugeals-Nazareth,19,,,190930000B1220,,,,,,,,,,,,,0,,,,,L,landes,,,228,1.547469,45.08512
2023-225019,2023-08-04,000001,Vente,6000,,,LE MAS,B019,19500,19093,Jugeals-Nazareth,19,,,190930000B1564,,,,,,,,,,,,,0,,,,,T,terres,,,5163,1.546728,45.085085
2023-225095,2023-08-25,000001,Vente,10000,,,CEGELAS,B005,19500,19093,Jugeals-Nazareth,19,,,190930000D0101,,,,,,,,,,,,,0,,,,,S,sols,,,462,1.567486,45.081759
2023-225365,2023-09-13,000001,Vente,257000,537,,RTE DE MALEPEYRE,0130,19500,19093,Jugeals-Nazareth,19,,,190930000B1516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.544696,45.076853
2023-225365,2023-09-13,000001,Vente,257000,537,,RTE DE MALEPEYRE,0130,19500,19093,Jugeals-Nazareth,19,,,190930000B1516,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.544696,45.076853
2023-225365,2023-09-13,000001,Vente,257000,537,,RTE DE MALEPEYRE,0130,19500,19093,Jugeals-Nazareth,19,,,190930000B1516,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,834,1.544696,45.076853
2023-225365,2023-09-13,000001,Vente,257000,537,,RTE DE MALEPEYRE,0130,19500,19093,Jugeals-Nazareth,19,,,190930000B1516,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,834,1.544696,45.076853
2023-225615,2023-09-25,000001,Vente,40000,,,LOGNE,B016,19500,19093,Jugeals-Nazareth,19,,,190930000C0898,,,,,,,,,,,,,0,,,,,L,landes,,,5,1.566913,45.088927
2023-225615,2023-09-25,000001,Vente,40000,,,LA DERCIE,B007,19500,19093,Jugeals-Nazareth,19,,,190930000C0925,,,,,,,,,,,,,0,,,,,L,landes,,,432,1.566447,45.08895
2023-225615,2023-09-25,000001,Vente,40000,489,,RTE DE MONTPLAISIR,0134,19500,19093,Jugeals-Nazareth,19,,,190930000C0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,1.566466,45.088881
2023-225615,2023-09-25,000001,Vente,40000,489,,RTE DE MONTPLAISIR,0134,19500,19093,Jugeals-Nazareth,19,,,190930000C0926,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,641,1.566466,45.088881
2023-225615,2023-09-25,000001,Vente,40000,,,LOGNE,B016,19500,19093,Jugeals-Nazareth,19,,,190930000C0928,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.566939,45.08893
2023-225615,2023-09-25,000001,Vente,40000,,,LOGNE,B016,19500,19093,Jugeals-Nazareth,19,,,190930000C0929,,,,,,,,,,,,,0,,,,,L,landes,,,127,1.566499,45.088999
2023-225615,2023-09-25,000001,Vente,40000,,,RTE DE MONTPLAISIR,0134,19500,19093,Jugeals-Nazareth,19,,,190930000C1180,,,,,,,,,,,,,0,,,,,S,sols,,,448,1.566656,45.088836
2023-225856,2023-10-06,000001,Vente,293800,369,,RTE DU PONT DE COUDERT,0161,19500,19093,Jugeals-Nazareth,19,,,190930000B1115,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,700,1.542672,45.083366
2023-225856,2023-10-06,000001,Vente,293800,369,,RTE DU PONT DE COUDERT,0161,19500,19093,Jugeals-Nazareth,19,,,190930000B1115,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,1619,1.542672,45.083366
2023-225856,2023-10-06,000001,Vente,293800,369,,RTE DU PONT DE COUDERT,0161,19500,19093,Jugeals-Nazareth,19,,,190930000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1619,1.542672,45.083366
2023-225856,2023-10-06,000001,Vente,293800,369,,RTE DU PONT DE COUDERT,0161,19500,19093,Jugeals-Nazareth,19,,,190930000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.542672,45.083366
2023-225856,2023-10-06,000001,Vente,293800,369,,RTE DU PONT DE COUDERT,0161,19500,19093,Jugeals-Nazareth,19,,,190930000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.542672,45.083366
2023-225856,2023-10-06,000001,Vente,293800,369,,RTE DU PONT DE COUDERT,0161,19500,19093,Jugeals-Nazareth,19,,,190930000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.542672,45.083366
2023-225856,2023-10-06,000001,Vente,293800,369,,RTE DU PONT DE COUDERT,0161,19500,19093,Jugeals-Nazareth,19,,,190930000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1619,1.542672,45.083366
2023-225856,2023-10-06,000001,Vente,293800,369,,RTE DU PONT DE COUDERT,0161,19500,19093,Jugeals-Nazareth,19,,,190930000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1619,1.542672,45.083366
2023-226113,2023-10-19,000001,Vente,37000,628,,RTE DU MAS,0132,19500,19093,Jugeals-Nazareth,19,,,190930000A0889,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,324,1.550406,45.085197
2023-226113,2023-10-19,000001,Vente,37000,5259,,LE MAS,B019,19500,19093,Jugeals-Nazareth,19,,,190930000A0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.5505,45.084967
