siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177508009,00269,17750800900269,O,1999-12-25,NN,,,2010-12-15T15:34:16,false,3,,,,RUE,DE LA CHAMOISERIE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2010-07-01,F,CTRE CONTROLE TECH D'ECQUEVILLY,,,,71.20B,NAFRev2,N,1.919626,48.970235,0.95,street,Rue de la Chamoiserie 78920 Ecquevilly,78206_0034,G,RUE DE LA CHAMOISERIE,
197819154,00018,19781915400018,O,1991-09-19,12,2020,,2022-08-29T09:04:43,true,3,,9,,RUE,DES SABLONS,78920,ECQUEVILLY,,BP 29,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.918564,48.955665,0.96,housenumber,9 Rue des Sablons 78920 Ecquevilly,78206_0162_00009,G,9 RUE DES SABLONS,
217802065,00011,21780206500011,O,1983-03-01,21,2020,,2022-08-29T09:09:01,true,5,,1,,PL,HENRI DEUTSCH DE LA MEURTHE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,1.922583,48.949653,0.95,housenumber,1 Pl Henri Deutsch de la Meurthe 78920 Ecquevilly,78206_0095_00001,G,1 PL HENRI DEUTSCH DE LA MEURTHE,
217802065,00029,21780206500029,O,1983-12-21,11,2020,,2022-08-29T09:09:01,false,4,RESIDENCE DU PARC,,,RUE,JULES FERRY,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE GPE SCOL JULES FERRY,,,,85.20Z,NAFRev2,N,1.926513,48.947901,0.95,street,Rue Jules Ferry 78920 Ecquevilly,78206_0102,G,RUE JULES FERRY,
217802065,00037,21780206500037,O,1983-12-21,03,2020,,2023-03-01T20:15:37,false,4,,1,,RUE,VICTOR HUGO,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.918582,48.951395,0.96,housenumber,1 Rue Victor Hugo 78920 Ecquevilly,78206_0195_00001,G,1 RUE VICTOR HUGO,
217802065,00045,21780206500045,O,1983-12-21,02,2020,,2022-08-29T09:09:01,false,3,,40,,RUE,DES VIGNES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA RIBAMBELLE,,,,85.10Z,NAFRev2,N,1.917417,48.954792,0.96,housenumber,40 Rue des Vignes 78920 Ecquevilly,78206_0080_00040,G,40 RUE DES VIGNES,
217802065,00052,21780206500052,O,1983-12-21,03,2020,,2022-08-29T09:09:01,false,3,RESIDENCE DU PARC,,,RUE,JULES FERRY,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,1.926513,48.947901,0.95,street,Rue Jules Ferry 78920 Ecquevilly,78206_0102,G,RUE JULES FERRY,
217802065,00060,21780206500060,O,1995-12-25,NN,,,2017-06-14T16:29:40,false,3,MAIRIE,,,,,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT ECQUEVILLY,,,,37.00Z,NAFRev2,N,1.918191,48.953917,0.4,street,Rue du Clair Matin 78920 Ecquevilly,78206_0038,D,RUE DU CLAIR MATIN,
247800345,00016,24780034500016,O,1983-03-01,NN,,,,false,3,MAIRIE,,,PL,HENRI DEUTSCH DE LA MEURTH,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,75.1A,NAF1993,N,1.922343,48.949902,0.92,street,Pl Henri Deutsch de la Meurthe 78920 Ecquevilly,78206_0095,G,PL HENRI DEUTSCH DE LA MEURTHE,
257801555,00026,25780155500026,O,1985-10-17,NN,,,2015-05-14T03:48:03,false,6,,,,,MAIRIE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257802769,00014,25780276900014,O,,NN,,,,true,1,,,,PL,HENRI DEUTSCH,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,75.1E,NAF1993,N,1.922343,48.949902,0.93,street,Pl Henri Deutsch de la Meurthe 78920 Ecquevilly,78206_0095,G,PL HENRI DEUTSCH DE LA MEURTHE,
257825836,00030,25782583600030,O,2005-02-01,,,,2015-04-23T08:24:19,false,3,,,,,ZAC DU PETIT PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2015-01-01,F,HOTEL D'ENTREPRISES,,,,42.99Z,NAFRev2,N,1.931822,48.948569,0.62,street,Le Petit Parc 78920 Ecquevilly,78206_B042,G,LE PETIT PARC,
267800670,00015,26780067000015,O,1983-03-01,02,2020,,2022-08-29T09:10:44,true,4,MAIRIE D'ECQUEVILLY,,,PL,HENRY DEUTSCH DE LA MEURTH,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.922343,48.949902,0.83,street,Pl Henri Deutsch de la Meurthe 78920 Ecquevilly,78206_0095,G,PL HENRI DEUTSCH DE LA MEURTHE,
267805596,00017,26780559600017,O,1995-12-25,NN,,,2012-05-05T00:39:18,true,3,,,,PL,DE LA MAIRIE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.922252,48.954342,0.55,street,Rue de la Maison Rouge 78920 Ecquevilly,78206_0103,G,RUE DE LA MAISON ROUGE,
300573565,00029,30057356500029,O,,NN,,,,true,1,,13,,RUE,DU PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,28.10,NAP,N,1.924541,48.950788,0.95,housenumber,13 Rue du Parc 78920 Ecquevilly,78206_0125_00013,G,13 RUE DU PARC,
301293817,00047,30129381700047,O,,,,,,true,1,,,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,1.930656,48.94917,0.96,street,Rue des Fontenelles 78920 Ecquevilly,78206_0085,G,RUE DES FONTENELLES,
301295291,00068,30129529100068,O,2012-01-16,12,2020,,2023-03-25T03:48:30,true,3,ZAC DU PETIT PARC,2,,RUE,DU GRAND ETANG,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.33Z,NAFRev2,O,1.930518,48.945574,0.95,housenumber,2 Rue du Grand Etang 78920 Ecquevilly,78206_0089_00002,G,2 RUE DU GRAND ETANG,
302415724,00046,30241572400046,O,1993-01-04,NN,,,2006-12-15T00:15:17,false,3,,5,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,1.92924,48.951118,0.96,housenumber,5 Rue des Fontenelles 78920 Ecquevilly,78206_0085_00005,G,5 RUE DES FONTENELLES,
302471230,00011,30247123000011,O,1975-01-01,NN,,,2015-07-24T09:31:58,true,1,,,,,,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
302588421,00024,30258842100024,O,,,,,,true,1,,,,RUE,DES FONTENELLES*ZONE I BP,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,39.08,NAP,N,,,0,,,,,,
303876346,00030,30387634600030,O,1998-01-01,NN,,,2008-07-09T17:12:04,false,4,,5,,RUE,DES FONTENNELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,51.9B,NAFRev1,N,1.92924,48.951118,0.88,housenumber,5 Rue des Fontenelles 78920 Ecquevilly,78206_0085_00005,G,5 RUE DES FONTENELLES,
303876346,00048,30387634600048,O,2004-03-08,NN,,,2009-06-27T03:40:18,true,3,ZA DU PETIT PARC,,,,ZA DU PETIT PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,51.8M,NAFRev1,O,1.931822,48.948569,0.65,street,Le Petit Parc 78920 Ecquevilly,78206_B042,G,LE PETIT PARC,
304030604,00017,30403060400017,O,,NN,,,,true,1,,69,,RUE,REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,62.11,NAP,N,1.920294,48.948725,0.9,housenumber,69 Rue de la République 78920 Ecquevilly,78206_0140_00069,G,69 RUE DE LA REPUBLIQUE,
304051170,00021,30405117000021,O,1981-05-01,NN,,,2010-10-27T11:40:43,true,3,,52,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.921959,48.948725,0.96,housenumber,52 Rue de la République 78920 Ecquevilly,78206_0140_00052,G,52 RUE DE LA REPUBLIQUE,
304397458,00197,30439745800197,O,1998-07-06,NN,,,,false,4,MUREAUX PRECAIRE POINT P,,,CHE,DEPARTEMENTAL 43 MA CHAMOISERIE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,O,,,0,,,,,,
307013367,00015,30701336700015,O,1900-01-01,NN,,,2008-01-04T19:44:55,true,3,,12,,ALL,DES FAUVETTES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.920948,48.951651,0.86,housenumber,12 Allée des Fauvettes 78920 Ecquevilly,78206_0075_00012,G,12 ALLEE DES FAUVETTES,
307120469,00019,30712046900019,O,1900-01-01,,,,2008-01-04T19:45:23,true,3,,40,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.923467,48.948247,0.96,housenumber,40 Rue de la République 78920 Ecquevilly,78206_0140_00040,G,40 RUE DE LA REPUBLIQUE,
308216688,00017,30821668800017,O,1988-08-29,NN,,,2008-11-07T00:23:24,true,4,ZI LE PETIT PARC,,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.5C,NAF1993,O,1.930656,48.94917,0.96,street,Rue des Fontenelles 78920 Ecquevilly,78206_0085,G,RUE DES FONTENELLES,
308220409,00053,30822040900053,O,2010-01-29,NN,,,2015-05-14T04:23:47,true,2,ZA DU PETIT PARC,,,,EXTENSION NORD,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
308987148,00035,30898714800035,O,2006-06-01,,,,2021-01-06T03:58:52,true,4,,64,,RUE,QUATER RUE SAINT ANTOINE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,49.41A,NAFRev2,N,1.923528,48.953955,0.74,housenumber,64 Rue Saint Antoine 78920 Ecquevilly,78206_0165_00064,G,64 RUE SAINT ANTOINE,
309255115,00011,30925511500011,O,,NN,,,,true,1,,10,,RUE,ABREUVOIR,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1C,NAF1993,N,1.923238,48.951305,0.89,housenumber,10 Rue de l’Abreuvoir 78920 Ecquevilly,78206_0005_00010,G,10 RUE DE L ABREUVOIR,
309330447,00017,30933044700017,O,,,,,,true,1,,4,,RUE,DU COLOMBIER,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.05,NAP,N,1.921337,48.949353,0.96,housenumber,4 Rue du Colombier 78920 Ecquevilly,78206_0045_00004,G,4 RUE DU COLOMBIER,
309397511,01489,30939751101489,O,2002-09-02,NN,,,2006-11-25T09:24:35,false,3,COLLEGE LEONARD DE VINCI,9,,RUE,SABLONS,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,O,1.918564,48.955665,0.88,housenumber,9 Rue des Sablons 78920 Ecquevilly,78206_0162_00009,G,9 RUE DES SABLONS,
309584068,00030,30958406800030,O,,NN,,,,true,1,,2,,RUE,FONTAINE DU PERLAN,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.4J,NAF1993,N,1.926094,48.951822,0.91,housenumber,2 Rue de la Fontaine du Perlan 78920 Ecquevilly,78206_0084_00002,G,2 RUE DE LA FONTAINE DU PERLAN,
310411038,00022,31041103800022,O,1986-11-06,NN,,,2014-07-08T00:15:04,true,4,,40,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,1.923467,48.948247,0.96,housenumber,40 Rue de la République 78920 Ecquevilly,78206_0140_00040,G,40 RUE DE LA REPUBLIQUE,
311068332,00056,31106833200056,O,1998-01-01,NN,,,2012-05-05T01:04:28,true,5,,,,,ZI PETIT PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,46.47Z,NAFRev2,O,1.9330125,48.9472847,0.82,poi.bus_stop,ZI du Petit Parc ESAT (Arrêt de bus) Ecquevilly,https://osm.org/node/4323727984,G,,
311516900,00033,31151690000033,O,2003-06-01,NN,,,2021-07-05T09:35:38,true,6,BP 14,1,,RUE,DU PRESBYTERE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,68.31Z,NAFRev2,N,1.922083,48.950401,0.95,housenumber,1 Rue du Presbytère 78920 Ecquevilly,78206_0135_00001,G,1 RUE DU PRESBYTERE,
311600522,00016,31160052200016,O,1970-01-01,NN,,,2008-11-07T00:26:33,false,4,,,,RES,DU PARC BT A1,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
311600522,00024,31160052200024,O,2006-01-01,01,2020,9602AA,2022-08-29T09:13:43,true,3,,43,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,O,1.922939,48.948352,0.96,housenumber,43 Rue de la République 78920 Ecquevilly,78206_0140_00043,G,43 RUE DE LA REPUBLIQUE,
312160146,00014,31216014600014,O,1970-01-01,NN,,,2015-04-07T11:39:47,false,4,,90,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4A,NAF1993,O,1.918898,48.94977,0.96,housenumber,90 Rue de la République 78920 Ecquevilly,78206_0140_00090,G,90 RUE DE LA REPUBLIQUE,
312160732,00045,31216073200045,O,1987-06-15,NN,,,2020-02-29T03:53:46,true,6,ZI DU PETIT PARC,55,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,46.75Z,NAFRev2,O,1.931305,48.948623,0.96,housenumber,55 Rue des Fontenelles 78920 Ecquevilly,78206_0085_00055,G,55 RUE DES FONTENELLES,
313260317,00018,31326031700018,O,1978-01-01,NN,,,2008-01-04T20:20:45,true,5,,,,,FERME DE LA MUETTE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.936677,48.948141,0.95,street,Ferme de la Muette 78920 Ecquevilly,78206_A006,G,FERME DE LA MUETTE,
313840795,00048,31384079500048,O,2007-07-05,NN,,,2013-05-18T02:47:14,true,3,ZAC DU PETIT PARC,6,,RUE,DE LA PETITE GARENNE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,46.62Z,NAFRev2,O,1.930539,48.947488,0.95,housenumber,6 Rue de la Petite Garenne 78920 Ecquevilly,78206_0138_00006,G,6 RUE DE LA PETITE GARENNE,
314508540,00015,31450854000015,O,1900-01-01,NN,,,2011-04-28T00:14:59,false,4,,,,RES,DU PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.926966,48.948787,0.78,locality,Residence du Parc 78920 Ecquevilly,78206_A001,G,RESIDENCE DU PARC,
314731076,00050,31473107600050,O,2004-12-23,NN,,,2009-06-27T04:02:53,false,3,Z I DU PETIT PARC,49,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,50.3B,NAFRev1,O,1.932253,48.947809,0.96,housenumber,49 Rue des Fontenelles 78920 Ecquevilly,78206_0085_00049,G,49 RUE DES FONTENELLES,
314731076,00068,31473107600068,O,2007-03-05,NN,,,2010-04-18T03:43:10,false,3,Z I DU PETIT PARC,4,,RUE,DE LA PETITE GARENNE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,45.32Z,NAFRev2,O,1.93061,48.947412,0.95,housenumber,4 Rue de la Petite Garenne 78920 Ecquevilly,78206_0138_00004,G,4 RUE DE LA PETITE GARENNE,
314808700,00061,31480870000061,O,2015-01-01,,,,2018-05-25T03:36:31,true,3,ZONE INDUSTRIELLE DU PETIT PARC,1,,RUE,DU GRAND ETANG,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,71.11Z,NAFRev2,N,1.92999,48.945663,0.95,housenumber,1 Rue du Grand Etang 78920 Ecquevilly,78206_0089_00001,G,1 RUE DU GRAND ETANG,
315042762,00015,31504276200015,O,1979-01-01,NN,,3109BA,2015-03-17T00:13:36,false,6,ZONE ARTISANALE,,,LD,Z ARTISANALE LE PETIT PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,31.01Z,NAFRev2,O,,,0,,,,,,
315498543,00026,31549854300026,O,1987-09-01,NN,,,,false,4,,,,,ZAI LE PETIT PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2002-10-07,F,AVENIR SECURITE,,,,74.6Z,NAF1993,O,1.931822,48.948569,0.78,street,Le Petit Parc 78920 Ecquevilly,78206_B042,G,LE PETIT PARC,
315955427,00010,31595542700010,O,,,,,,true,1,,44,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.922458,48.948599,0.96,housenumber,44 Rue de la République 78920 Ecquevilly,78206_0140_00044,G,44 RUE DE LA REPUBLIQUE,
316091057,00018,31609105700018,O,,NN,,,,true,1,,20,,PL,DU HETRE ROUGE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,77.01,NAP,N,1.914747,48.953504,0.78,housenumber,20 Rue du Hêtre Rouge 78920 Ecquevilly,78206_0096_00020,G,20 RUE DU HETRE ROUGE,
316675909,00014,31667590900014,O,,,,,,true,1,,4,,RUE,DU CLAIR MATIN,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,1.917786,48.954187,0.96,housenumber,4 Rue du Clair Matin 78920 Ecquevilly,78206_0038_00004,G,4 RUE DU CLAIR MATIN,
317404903,00013,31740490300013,O,,NN,,,,true,1,,1,B,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.927861,48.94635,0.89,housenumber,1bis Rue de la République 78920 Ecquevilly,78206_0140_00001_bis,G,1BIS RUE DE LA REPUBLIQUE,
317487742,00023,31748774200023,O,1988-10-21,NN,,,2008-11-07T00:33:04,true,4,,18,,RUE,DE LA CERISAIE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,1.916692,48.952735,0.96,housenumber,18 Rue de la Cerisaie 78920 Ecquevilly,78206_0033_00018,G,18 RUE DE LA CERISAIE,
318143260,00020,31814326000020,O,,NN,,,,true,1,,,,RES,DU PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,1.926966,48.948787,0.78,locality,Residence du Parc 78920 Ecquevilly,78206_A001,G,RESIDENCE DU PARC,
318167137,00377,31816713700377,O,2018-06-01,02,2020,,2022-08-29T09:15:50,false,2,ZAC DU PETIT PARC,4,,RUE,DE LA PETITE GARENNE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,77.32Z,NAFRev2,O,1.93061,48.947412,0.95,housenumber,4 Rue de la Petite Garenne 78920 Ecquevilly,78206_0138_00004,G,4 RUE DE LA PETITE GARENNE,
318288420,00025,31828842000025,O,1984-03-01,,,,2006-04-06T16:22:46,true,4,,,,,ZI DU PARC,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,36.4Z,NAF1993,N,1.9330125,48.9472847,0.88,poi.bus_stop,ZI du Petit Parc ESAT (Arrêt de bus) Ecquevilly,https://osm.org/node/4323727984,G,,
318755758,00014,31875575800014,O,,,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.06,NAP,N,1.926989,48.946823,0.96,housenumber,4 Rue de la République 78920 Ecquevilly,78206_0140_00004,G,4 RUE DE LA REPUBLIQUE,
318894078,00027,31889407800027,O,1986-04-01,NN,,,2010-04-18T03:52:12,true,5,LIEU DIT LE PETIT PARC,,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,BP 27,78206,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.42Z,NAFRev2,O,1.930656,48.94917,0.96,street,Rue des Fontenelles 78920 Ecquevilly,78206_0085,G,RUE DES FONTENELLES,
318912367,00014,31891236700014,O,1980-05-26,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,1.926229,48.947035,0.96,housenumber,15 Rue de la République 78920 Ecquevilly,78206_0140_00015,G,15 RUE DE LA REPUBLIQUE,
319266631,00047,31926663100047,O,2001-05-28,NN,,1812ZA,2017-11-09T03:29:08,true,4,ZI DU PETIT PARC,21,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,18.12Z,NAFRev2,O,1.934106,48.948244,0.96,housenumber,21 Rue des Fontenelles 78920 Ecquevilly,78206_0085_00021,G,21 RUE DES FONTENELLES,
319505632,00145,31950563200145,O,1999-02-26,NN,,,,false,4,LA CHAMOISERIE,,,CHE,DEPARTEMENTAL 43,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,71.1Z,NAF1993,O,1.916769,48.962313,0.64,locality,Route Departementale 113 78920 Ecquevilly,78206_0120,G,ROUTE DEPARTEMENTALE 113,
319580064,00016,31958006400016,O,,NN,,,,true,1,,16,,RUE,DES VIGNES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,24.03,NAP,N,1.920048,48.953992,0.96,housenumber,16 Rue des Vignes 78920 Ecquevilly,78206_0080_00016,G,16 RUE DES VIGNES,
319883344,04778,31988334404778,O,2022-09-01,,,,2022-12-09T10:52:40,false,1,,5,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2022-09-01,A,YESSS ELECTRIQUE,,,YESSS ELECTRIQUE,46.69A,NAFRev2,O,1.92924,48.951118,0.96,housenumber,5 Rue des Fontenelles 78920 Ecquevilly,78206_0085_00005,G,5 RUE DES FONTENELLES,
319883344,05213,31988334405213,O,2022-12-01,,,,2022-12-08T08:41:40,false,1,,2,,RUE,DES BOSQUETS,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,46.43Z,NAFRev2,O,1.927148,48.954117,0.86,street,Rue des Bosquets 78920 Ecquevilly,78206_0022,G,RUE DES BOSQUETS,
320632631,00059,32063263100059,O,2013-12-17,,,,2017-12-14T19:49:15,true,2,,17,,RUE,DU CLAIR MATIN,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,1.918643,48.953817,0.96,housenumber,17 Rue du Clair Matin 78920 Ecquevilly,78206_0038_00017,G,17 RUE DU CLAIR MATIN,
320727191,00019,32072719100019,O,,,,,,true,1,,69,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,64.43,NAP,N,1.920294,48.948725,0.96,housenumber,69 Rue de la République 78920 Ecquevilly,78206_0140_00069,G,69 RUE DE LA REPUBLIQUE,
320740418,00019,32074041800019,O,,,,,,true,1,,96,,RUE,REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.918258,48.950052,0.9,housenumber,96 Rue de la République 78920 Ecquevilly,78206_0140_00096,G,96 RUE DE LA REPUBLIQUE,
320740426,00012,32074042600012,O,,NN,,,,true,1,,,,,,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,86.06,NAP,N,,,0,,,,,,
321439440,00058,32143944000058,O,2011-09-01,02,2020,,2022-08-29T09:17:07,true,1,ZI DU PETIT PARC,18,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,46.49Z,NAFRev2,O,1.933347,48.948696,0.96,housenumber,18 Rue des Fontenelles 78920 Ecquevilly,78206_0085_00018,G,18 RUE DES FONTENELLES,
321467615,00043,32146761500043,O,2001-01-01,NN,,,2008-11-07T00:37:42,true,3,,12,,RUE,SAINT EXUPERY,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.3E,NAFRev1,N,1.923743,48.951233,0.94,housenumber,12 Rue Antoine de Saint Exupèry 78920 Ecquevilly,78206_0012_00012,G,12 RUE ANTOINE DE SAINT EXUPERY,
321539660,00043,32153966000043,O,1994-11-01,NN,,,,false,4,,5,,RUE,DES FONTENELLES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,51.4J,NAFRev1,O,1.92924,48.951118,0.96,housenumber,5 Rue des Fontenelles 78920 Ecquevilly,78206_0085_00005,G,5 RUE DES FONTENELLES,
321860520,00014,32186052000014,O,1981-05-01,NN,,,2006-11-25T09:50:36,false,3,,52,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,15.8C,NAFRev1,N,1.921959,48.948725,0.96,housenumber,52 Rue de la République 78920 Ecquevilly,78206_0140_00052,G,52 RUE DE LA REPUBLIQUE,
322469891,00012,32246989100012,O,,,,,,true,1,,28,,RUE,DES VIGNES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.918617,48.954249,0.96,housenumber,28 Rue des Vignes 78920 Ecquevilly,78206_0080_00028,G,28 RUE DES VIGNES,
322536277,00013,32253627700013,O,,NN,,,,true,1,,,,,R.N. 13,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
322554643,00013,32255464300013,O,,,,,,true,1,,4,,RUE,VIGNES,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.921617,48.953227,0.88,housenumber,4 Rue des Vignes 78920 Ecquevilly,78206_0080_00004,G,4 RUE DES VIGNES,
322716960,00040,32271696000040,O,1998-10-01,NN,,,2008-11-07T00:39:10,false,4,,36,,RUE,VICTOR HUGO,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,60.2E,NAF1993,N,1.919052,48.951811,0.96,housenumber,36 Rue Victor Hugo 78920 Ecquevilly,78206_0195_00036,G,36 RUE VICTOR HUGO,
322716960,00057,32271696000057,O,2002-06-05,NN,,4932ZA,2021-02-23T10:46:15,true,5,,125,,RUE,DE LA REPUBLIQUE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,49.32Z,NAFRev2,N,1.915247,48.95114,0.96,housenumber,125 Rue de la République 78920 Ecquevilly,78206_0140_00125,G,125 RUE DE LA REPUBLIQUE,
322804303,00012,32280430300012,O,1981-10-05,NN,,4399CZ,2021-10-27T08:23:02,true,4,,66,,RUE,ST ANTOINE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.92368,48.954488,0.86,housenumber,66 Rue Saint Antoine 78920 Ecquevilly,78206_0165_00066,G,66 RUE SAINT ANTOINE,
322904335,00013,32290433500013,O,1981-06-29,NN,,,2022-01-13T03:54:16,true,4,,66,,RUE,SAINT ANTOINE,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,68.20B,NAFRev2,N,1.92368,48.954488,0.96,housenumber,66 Rue Saint Antoine 78920 Ecquevilly,78206_0165_00066,G,66 RUE SAINT ANTOINE,
323633420,00035,32363342000035,O,2003-03-01,NN,,,2006-11-25T09:55:03,false,3,,11,,RUE,DES 3 ORMEAUX,78920,ECQUEVILLY,,,78206,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,85.1G,NAFRev1,N,1.917825,48.953535,0.95,housenumber,11 Rue des 3 Ormeaux 78920 Ecquevilly,78206_0184_00011,G,11 RUE DES 3 ORMEAUX,