siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000324,00016,21500032400016,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,5,,2,,RUE,HIPPOLYTE GANCEL,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2011-06-24,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.034178,49.111512,0.94,housenumber,2 Rue Hippolyte Gancel 50810 La Barre-de-Semilly,50032_0011_00002,G,2 RUE HIPPOLYTE GANCEL,
215000324,00024,21500032400024,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,3,,,,RUE,HYPPOLITE GANCEL,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.033661,49.110431,0.69,street,Rue Hippolyte Gancel 50810 La Barre-de-Semilly,50032_0011,G,RUE HIPPOLYTE GANCEL,
215000324,00032,21500032400032,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,2,,RUE,DU LAVOIR,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.034288,49.1128,0.95,housenumber,2 Rue du Lavoir 50810 La Barre-de-Semilly,50032_0017_00002,G,2 RUE DU LAVOIR,
215000324,00040,21500032400040,O,2011-06-24,11,2020,,2022-08-29T09:07:28,true,1,,2,,RUE,DU LAVOIR,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,84.11Z,NAFRev2,O,-1.034288,49.1128,0.95,housenumber,2 Rue du Lavoir 50810 La Barre-de-Semilly,50032_0017_00002,G,2 RUE DU LAVOIR,
265006569,00015,26500656900015,O,1992-01-01,,,,2019-11-14T14:00:41,false,6,MAIRIE,2,,RUE,HIPPOLYTE GANCEL,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,88.99B,NAFRev2,O,-1.034178,49.111512,0.94,housenumber,2 Rue Hippolyte Gancel 50810 La Barre-de-Semilly,50032_0011_00002,G,2 RUE HIPPOLYTE GANCEL,
265006569,00023,26500656900023,O,2011-06-24,,,,2021-02-23T10:35:10,true,1,MAIRIE,2,,RUE,DU LAVOIR,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,88.99B,NAFRev2,O,-1.034288,49.1128,0.95,housenumber,2 Rue du Lavoir 50810 La Barre-de-Semilly,50032_0017_00002,G,2 RUE DU LAVOIR,
300771185,00018,30077118500018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA LONGUE MAISON,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.73,NAP,N,-1.031601,49.118987,0.94,street,La Longue Maison 50810 La Barre-de-Semilly,50032_B055,G,LA LONGUE MAISON,
307707281,00027,30770728100027,O,1900-01-01,,,,2019-11-14T14:00:41,false,2,,,,,,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
308411701,00011,30841170100011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE RUFFET,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.2J,NAF1993,N,-1.017301,49.102538,0.76,street,Le Ruffey 50810 La Barre-de-Semilly,50032_tzicwb,G,LE RUFFEY,
309644037,00017,30964403700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,CHE,DE L'ECOLE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-1.035112,49.112233,0.51,street,Rue des Ecoles 50810 La Barre-de-Semilly,50032_0008,G,RUE DES ECOLES,
313493017,00013,31349301700013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HOUESLIERE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.025948,49.096886,0.95,street,La Houesliere 50810 La Barre-de-Semilly,50032_isgdif,G,LA HOUESLIERE,
314325507,00015,31432550700015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PARC,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.03475,49.099915,0.95,street,Le Parc 50810 La Barre-de-Semilly,50032_2o880v,G,LE PARC,
314902230,00023,31490223000023,O,1991-09-30,NN,,,2022-05-13T19:45:17,true,3,,,,LD,LES TILLEULS,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.993985,49.11171,0.38,street,Les Montsjoies 50810 La Barre-de-Semilly,50032_fle6he,G,LES MONTSJOIES,
315182170,00011,31518217000011,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LA LONGUE MAISON,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-1.031601,49.118987,0.94,street,La Longue Maison 50810 La Barre-de-Semilly,50032_B055,G,LA LONGUE MAISON,
316306893,00025,31630689300025,O,1983-04-01,NN,,4321AB,2019-11-14T14:00:41,true,4,,,,,LA MAZURE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,-1.031895,49.112185,0.92,street,Avenue de la Mazure 50810 La Barre-de-Semilly,50032_0025,G,AVENUE DE LA MAZURE,
317513430,00031,31751343000031,O,2005-02-01,NN,,,2021-02-23T10:42:26,false,2,,2,,,LA ROUGERIE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.021348,49.116757,0.94,housenumber,2 La Rougerie 50810 La Barre-de-Semilly,50032_w8d1t8_00002,G,2 LA ROUGERIE,
323712869,00011,32371286900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
326266426,00013,32626642600013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CELLIER NORMAND,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,0.1609081,49.5022325,0.9,poi.alcohol,Le Cellier Normand (Alcool) Le Havre,https://osm.org/node/2702538050,G,,
326440047,00032,32644004700032,O,2000-04-11,NN,,,2019-11-14T14:00:41,true,3,,,,,LE JARDIN,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.020761,49.106239,0.95,street,Le Jardin 50810 La Barre-de-Semilly,50032_08qbu7,G,LE JARDIN,
326464146,00033,32646414600033,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE DOMAINE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,74.1J,NAFRev1,N,-1.031385,49.108624,0.77,street,Rue du Domaine 50810 La Barre-de-Semilly,50032_0007,G,RUE DU DOMAINE,
326936762,00011,32693676200011,O,1983-04-05,NN,,,2019-11-14T14:00:41,true,3,,,,,LE DOMAINE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,-1.031385,49.108624,0.77,street,Rue du Domaine 50810 La Barre-de-Semilly,50032_0007,G,RUE DU DOMAINE,
328128384,00034,32812838400034,O,2021-08-05,,,,2021-10-02T12:56:27,true,1,,6,,,LE BLANC PIGNON,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,47.99A,NAFRev2,N,-1.035045,49.114247,0.95,housenumber,6 Le Blanc Pignon 50810 La Barre-de-Semilly,50032_b093_00006,G,6 LE BLANC PIGNON,
328321336,00013,32832133600013,O,1983-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-1.03078,49.105955,0.51,locality,Le Bois de la Barre 50810 La Barre-de-Semilly,50032_B096,G,LE BOIS DE LA BARRE,
329358337,00031,32935833700031,O,2000-04-06,NN,,,2019-11-14T14:00:41,true,6,,1,,LD,LA PERCHERIE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,86.22C,NAFRev2,N,-1.016453,49.108052,0.94,housenumber,1 La Percherie 50810 La Barre-de-Semilly,50032_4z5ml3_00001,G,1 LA PERCHERIE,
329372510,00050,32937251000050,O,2012-06-01,,,,2019-11-14T14:00:41,false,2,,2,,RUE,DES LAVANDIERES,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.99A,NAFRev2,N,-1.033721,49.112229,0.95,housenumber,2 Rue des Lavandières 50810 La Barre-de-Semilly,50032_0014_00002,G,2 RUE DES LAVANDIERES,
330660820,00011,33066082000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE LE RUFFET,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-1.017301,49.102538,0.58,street,Le Ruffey 50810 La Barre-de-Semilly,50032_tzicwb,G,LE RUFFEY,
330675182,00019,33067518200019,O,1984-10-01,NN,,,2020-08-25T10:34:32,true,4,,,,,LA HOUESLIERE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-1.025948,49.096886,0.95,street,La Houesliere 50810 La Barre-de-Semilly,50032_isgdif,G,LA HOUESLIERE,
331461822,00016,33146182200016,O,1900-01-01,,,,2019-11-14T14:00:41,false,4,,,,,LE PARC,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.03475,49.099915,0.95,street,Le Parc 50810 La Barre-de-Semilly,50032_2o880v,G,LE PARC,
331469171,00010,33146917100010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PARC,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.03475,49.099915,0.95,street,Le Parc 50810 La Barre-de-Semilly,50032_2o880v,G,LE PARC,
331472571,00040,33147257100040,O,2014-01-01,,,,2019-11-14T14:00:41,true,1,,6,,,LE BLNAC PIGNON,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.22A,NAFRev2,N,-1.035045,49.114247,0.74,housenumber,6 Le Blanc Pignon 50810 La Barre-de-Semilly,50032_b093_00006,G,6 LE BLANC PIGNON,
332401652,00059,33240165200059,O,2002-11-01,NN,,,2019-11-14T14:00:41,false,3,,3,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2004-02-01,F,AGRIMEX,,,,51.8P,NAFRev1,O,-1.036393,49.117964,0.83,housenumber,3 Route de Bayeux 50810 La Barre-de-Semilly,50032_0002_00003,G,3 ROUTE DE BAYEUX,
332448950,00052,33244895000052,O,2008-05-02,,,,2019-11-14T14:00:41,true,2,,3,,RUE,PLANTROT,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,-1.002367,49.112069,0.67,housenumber,3 Plantrot 50810 La Barre-de-Semilly,50032_cwx9rp_00003,G,3 PLANTROT,
334148194,00015,33414819400015,O,1985-10-22,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LONGUE MAISON,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.031601,49.118987,0.94,street,La Longue Maison 50810 La Barre-de-Semilly,50032_B055,G,LA LONGUE MAISON,
334764206,00036,33476420600036,O,2001-03-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,51.6G,NAFRev1,O,-1.036393,49.117964,0.83,housenumber,3 Route de Bayeux 50810 La Barre-de-Semilly,50032_0002_00003,G,3 ROUTE DE BAYEUX,
334833688,00016,33483368800016,O,1985-06-14,NN,,,2019-11-14T14:00:41,false,3,,,,HAM,DES FONTAINES,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,70.2C,NAFRev1,N,-1.016045,49.115182,0.84,street,Les Fontaines 50810 La Barre-de-Semilly,50032_3apq4e,G,LES FONTAINES,
334833688,00024,33483368800024,O,2006-01-11,,,,2021-02-23T10:53:54,true,2,,2,,,LA ROUGERIE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.021348,49.116757,0.94,housenumber,2 La Rougerie 50810 La Barre-de-Semilly,50032_w8d1t8_00002,G,2 LA ROUGERIE,
337775266,00014,33777526600014,O,1986-05-19,NN,,,2019-11-14T14:00:41,true,3,,,,,,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
339210379,00022,33921037900022,O,1988-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE ROULLIGNY,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,-1.016241,49.096244,0.38,street,Bouligny 50810 La Barre-de-Semilly,50032_dqa69v,G,BOULIGNY,
340625094,00024,34062509400024,O,1994-09-12,NN,,1610AQ,2019-11-14T14:00:41,true,3,,7,,RUE,DU VIEUX CHEMIN DE CAEN,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-1.012069,49.111782,0.73,housenumber,7 Vieux Chemin de Caen 50810 La Barre-de-Semilly,50032_b317_00007,G,7 VIEUX CHEMIN DE CAEN,
344123005,00086,34412300500086,O,2012-04-24,NN,,,2019-11-14T14:00:41,false,2,,1,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,47.78C,NAFRev2,N,-1.034937,49.118666,0.83,housenumber,1 Route de Bayeux 50810 La Barre-de-Semilly,50032_0002_00001,G,1 ROUTE DE BAYEUX,
344494687,00033,34449468700033,O,2005-10-01,NN,,,2019-11-14T14:00:41,true,4,,3,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,68.20B,NAFRev2,N,-1.036393,49.117964,0.83,housenumber,3 Route de Bayeux 50810 La Barre-de-Semilly,50032_0002_00003,G,3 ROUTE DE BAYEUX,
348667353,00026,34866735300026,O,1994-10-15,NN,,,2019-12-30T17:39:57,false,4,,2,,,LES FONTAINES,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,56.21Z,NAFRev2,N,-1.015972,49.114878,0.94,housenumber,2 Les Fontaines 50810 La Barre-de-Semilly,50032_3apq4e_00002,G,2 LES FONTAINES,
348667353,00034,34866735300034,O,1997-08-01,NN,,,2021-02-23T11:01:38,true,3,,2,,,LES FONTAINES,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.015972,49.114878,0.94,housenumber,2 Les Fontaines 50810 La Barre-de-Semilly,50032_3apq4e_00002,G,2 LES FONTAINES,
349026245,00028,34902624500028,O,2019-07-19,,,,2021-02-23T11:01:57,true,1,,5,,,LA COSNETIERE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,47.89Z,NAFRev2,N,-0.994488,49.10792,0.95,housenumber,5 La Cosnetiere 50810 La Barre-de-Semilly,50032_e0g7hb_00005,G,5 LA COSNETIERE,
350509246,00020,35050924600020,O,1989-05-26,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,O,-1.03633,49.118085,0.81,street,Route de Bayeux 50810 La Barre-de-Semilly,50032_0002,G,ROUTE DE BAYEUX,
350935912,00013,35093591200013,O,1989-07-01,,,,2019-11-14T14:00:41,true,1,,,,,LES TILLEULS,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,17.7C,NAF1993,N,-0.993985,49.11171,0.38,street,Les Montsjoies 50810 La Barre-de-Semilly,50032_fle6he,G,LES MONTSJOIES,
350942942,00037,35094294200037,O,2004-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES FONTAINES,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,93.29Z,NAFRev2,N,-1.016045,49.115182,0.94,street,Les Fontaines 50810 La Barre-de-Semilly,50032_3apq4e,G,LES FONTAINES,
354500019,00956,35450001900956,O,1997-12-30,NN,,,2019-11-14T14:00:41,false,3,LA LONGUE MAISON,,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.4S,NAF1993,O,-1.03633,49.118085,0.81,street,Route de Bayeux 50810 La Barre-de-Semilly,50032_0002,G,ROUTE DE BAYEUX,
378589782,00010,37858978200010,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LONGUE MAISON,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4C,NAF1993,N,-1.031601,49.118987,0.94,street,La Longue Maison 50810 La Barre-de-Semilly,50032_B055,G,LA LONGUE MAISON,
380592428,00037,38059242800037,O,2016-03-10,,,,2022-10-05T04:22:34,true,2,,6,,,LE BLANC PIGNON,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SARL L'ORANGERIE,55.20Z,NAFRev2,N,-1.035045,49.114247,0.95,housenumber,6 Le Blanc Pignon 50810 La Barre-de-Semilly,50032_b093_00006,G,6 LE BLANC PIGNON,
380754929,00012,38075492900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,50.1Z,NAF1993,N,-1.03633,49.118085,0.81,street,Route de Bayeux 50810 La Barre-de-Semilly,50032_0002,G,ROUTE DE BAYEUX,
381932532,00025,38193253200025,O,2004-01-08,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,DES POMMIERS,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,-1.034518,49.110742,0.95,housenumber,6 Rue des Pommiers 50810 La Barre-de-Semilly,50032_0200_00006,G,6 RUE DES POMMIERS,
383420536,00013,38342053600013,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,RTE,DE ST-JEAN,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,-1.025261,49.109798,0.74,housenumber,1 Route de Saint-Jean 50810 La Barre-de-Semilly,50032_0300_00001,G,1 ROUTE DE SAINT JEAN,
383516754,00025,38351675400025,O,2004-06-10,NN,,,2019-11-14T14:00:41,false,3,,4,,,LA LONGUE MAISON,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.032508,49.119097,0.88,housenumber,4 Impasse de la Longue Maison 50810 La Barre-de-Semilly,50032_0020_00004,G,4 IMPASSE DE LA LONGUE MAISON,
384983474,00014,38498347400014,O,1992-04-20,NN,,,2019-11-14T14:00:41,true,4,,2,,,VIEUX CHEMIN DE CAEN,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,N,-1.024243,49.110107,0.94,housenumber,2 Vieux Chemin de Caen 50810 La Barre-de-Semilly,50032_b317_00002,G,2 VIEUX CHEMIN DE CAEN,
389269408,00032,38926940800032,O,2000-07-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DES LAVANDIERES,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,N,-1.033721,49.112229,0.95,housenumber,2 Rue des Lavandières 50810 La Barre-de-Semilly,50032_0014_00002,G,2 RUE DES LAVANDIERES,
391236221,00217,39123622100217,O,2004-09-30,NN,,,2019-11-14T14:00:41,false,5,,1,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2009-07-19,F,LA MAISON DE SANDY,,,,47.19B,NAFRev2,O,-1.034937,49.118666,0.83,housenumber,1 Route de Bayeux 50810 La Barre-de-Semilly,50032_0002_00001,G,1 ROUTE DE BAYEUX,
392403283,00048,39240328300048,O,2010-01-04,,,,2019-11-14T14:00:41,true,2,,11,,HAM,LE RUFFEY,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,-1.015164,49.101976,0.95,housenumber,11 Le Ruffey 50810 La Barre-de-Semilly,50032_tzicwb_00011,G,11 LE RUFFEY,
392628913,00015,39262891300015,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,7,,,PLANTRO,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.2E,NAFRev1,N,-1.003719,49.111571,0.95,housenumber,7 Plantro 50810 La Barre-de-Semilly,50032_t16eln_00007,G,7 PLANTRO,
394527766,00015,39452776600015,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE HAMEL AUBRE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2A,NAF1993,N,-1.039534,49.098985,0.92,street,Le Hamel Aubree 50810 La Barre-de-Semilly,50032_B168,G,LE HAMEL AUBREE,
397693813,00016,39769381300016,O,1994-06-27,NN,,,2019-11-14T14:00:41,true,3,,16,,RUE,DES JARDINS,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.031868,49.115227,0.95,housenumber,16 Rue des Jardins 50810 La Barre-de-Semilly,50032_0012_00016,G,16 RUE DES JARDINS,
400581450,00014,40058145000014,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,26,,RUE,DE ST JEAN,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.2A,NAFRev1,N,-1.025357,49.109069,0.67,street,Rue du Clos Saint Jean 50810 La Barre-de-Semilly,50032_0075,G,RUE DU CLOS SAINT JEAN,
400694436,00017,40069443600017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CRESME,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5946811,48.9269254,0.88,poi.stream,Ruisseau de Cresme Périgny,https://osm.org/relation/2868506,G,,
401279781,00017,40127978100017,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PARC,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.03475,49.099915,0.95,street,Le Parc 50810 La Barre-de-Semilly,50032_2o880v,G,LE PARC,
401669411,00035,40166941100035,O,2001-04-14,01,2020,,2022-08-29T09:22:28,false,7,LIEU DIT LA LONGUE MAISON,3,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2016-02-23,A,REMORQUES VERENE,,,,45.19Z,NAFRev2,O,-1.036393,49.117964,0.83,housenumber,3 Route de Bayeux 50810 La Barre-de-Semilly,50032_0002_00003,G,3 ROUTE DE BAYEUX,
401669411,00068,40166941100068,O,2016-09-01,00,2020,4520AB,2022-08-29T09:22:28,false,3,,3,,RTE,DE BAYEUX,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,VERENE AUTOMOBILES,45.20A,NAFRev2,N,-1.036393,49.117964,0.83,housenumber,3 Route de Bayeux 50810 La Barre-de-Semilly,50032_0002_00003,G,3 ROUTE DE BAYEUX,
403161847,00013,40316184700013,O,1995-12-15,01,2020,,2022-08-29T09:23:44,true,4,,,,,,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404780801,00019,40478080100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOULIGNY,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,-1.016241,49.096244,0.95,street,Bouligny 50810 La Barre-de-Semilly,50032_dqa69v,G,BOULIGNY,
404780819,00011,40478081900011,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404780827,00014,40478082700014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CAILLOU,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-1.010083,49.10863,0.94,street,Le Caillou 50810 La Barre-de-Semilly,50032_7hm99h,G,LE CAILLOU,
404780835,00017,40478083500017,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES CHASSES,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.002252,49.114978,0.95,street,Les Chasses 50810 La Barre-de-Semilly,50032_jx40zc,G,LES CHASSES,
404780843,00011,40478084300011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404780850,00016,40478085000016,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEL AUBRAY,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-1.039534,49.098985,0.72,street,Le Hamel Aubree 50810 La Barre-de-Semilly,50032_B168,G,LE HAMEL AUBREE,
404780868,00018,40478086800018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HOUESLIERE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.025948,49.096886,0.95,street,La Houesliere 50810 La Barre-de-Semilly,50032_isgdif,G,LA HOUESLIERE,
404780876,00011,40478087600011,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES FONTAINES,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.016045,49.115182,0.94,street,Les Fontaines 50810 La Barre-de-Semilly,50032_3apq4e,G,LES FONTAINES,
404780884,00015,40478088400015,O,,NN,,,2019-11-14T14:00:41,true,1,,9,,,LA MAZURE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.029948,49.1124,0.85,housenumber,9 Avenue de la Mazure 50810 La Barre-de-Semilly,50032_0025_00009,G,9 AVENUE DE LA MAZURE,
407873165,00051,40787316500051,O,2021-06-01,,,,2022-09-20T10:12:35,true,3,RTE DE ST JEAN,1,,,LA PERCHERIE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,93.29Z,NAFRev2,N,-1.016453,49.108052,0.94,housenumber,1 La Percherie 50810 La Barre-de-Semilly,50032_4z5ml3_00001,G,1 LA PERCHERIE,
408312957,00017,40831295700017,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE JARDIN DE BAS,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.41Z,NAFRev2,N,-1.020928,49.105928,0.77,street,Le Jardin de Haut 50810 La Barre-de-Semilly,50032_B177,G,LE JARDIN DE HAUT,
408312965,00010,40831296500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA POURIE,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.015191,49.107149,0.56,street,La Percherie 50810 La Barre-de-Semilly,50032_4z5ml3,G,LA PERCHERIE,
408326775,00017,40832677500017,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,2,,,LE ROUSSEL,50810,LA BARRE-DE-SEMILLY,,,50032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.014866,49.106361,0.94,housenumber,2 Le Roussel 50810 La Barre-de-Semilly,50032_ip4yxf_00002,G,2 LE ROUSSEL,