id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110473,2023-01-05,000001,Vente,123700,5267,,CHE DES PAILLONS,0045,84100,84135,Uchaux,84,,,84135000AY0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,4.784757,44.215786
2023-1110473,2023-01-05,000001,Vente,123700,5267,,CHE DES PAILLONS,0045,84100,84135,Uchaux,84,,,84135000AY0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,141,4.784757,44.215786
2023-1110564,2023-01-03,000001,Vente,250000,5431,,LE PLAN D UCHAUX,B022,84100,84135,Uchaux,84,,,84135000BP0096,,,,,,,,,,,,,0,2,Appartement,74,3,T,terres,,,8745,4.812308,44.183446
2023-1110564,2023-01-03,000001,Vente,250000,5431,,LE PLAN D UCHAUX,B022,84100,84135,Uchaux,84,,,84135000BP0096,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,2000,4.812308,44.183446
2023-1110564,2023-01-03,000001,Vente,250000,5431,,LE PLAN D UCHAUX,B022,84100,84135,Uchaux,84,,,84135000BP0096,,,,,,,,,,,,,0,2,Appartement,74,3,T,terres,,,8745,4.812308,44.183446
2023-1110564,2023-01-03,000001,Vente,250000,5431,,LE PLAN D UCHAUX,B022,84100,84135,Uchaux,84,,,84135000BP0096,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,2000,4.812308,44.183446
2023-1110624,2023-01-05,000001,Vente,463000,5544,,CHEM DES MAJURANES,0039,84100,84135,Uchaux,84,,,84135000BI0068,,,,,,,,,,,,,0,1,Maison,111,4,B,bois,,,2500,4.805694,44.204684
2023-1110624,2023-01-05,000001,Vente,463000,5544,,CHEM DES MAJURANES,0039,84100,84135,Uchaux,84,,,84135000BI0068,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2500,4.805694,44.204684
2023-1110624,2023-01-05,000001,Vente,463000,5544,,CHEM DES MAJURANES,0039,84100,84135,Uchaux,84,,,84135000BI0068,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2500,4.805694,44.204684
2023-1110624,2023-01-05,000001,Vente,463000,5544,,CHEM DES MAJURANES,0039,84100,84135,Uchaux,84,,,84135000BI0068,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2500,4.805694,44.204684
2023-1111275,2023-01-23,000001,Vente,208920,4,,LOT L ESTAGNET,A014,84100,84135,Uchaux,84,,,84135000BI0083,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3308,4.807468,44.20491
2023-1111275,2023-01-23,000001,Vente,208920,4,,LOT L ESTAGNET,A014,84100,84135,Uchaux,84,,,84135000BI0083,,,,,,,,,,,,,0,1,Maison,177,5,B,bois,,,3308,4.807468,44.20491
2023-1111275,2023-01-23,000001,Vente,208920,4,,LOT L ESTAGNET,A014,84100,84135,Uchaux,84,,,84135000BI0083,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3308,4.807468,44.20491
2023-1111275,2023-01-23,000001,Vente,208920,4,,LOT L ESTAGNET,A014,84100,84135,Uchaux,84,,,84135000BI0083,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,3308,4.807468,44.20491
2023-1111324,2023-01-19,000001,Vente,315000,5203,,L ESTAGNET,B008,84100,84135,Uchaux,84,,,84135000BE0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1213,4.806964,44.206978
2023-1111324,2023-01-19,000001,Vente,315000,5203,,L ESTAGNET,B008,84100,84135,Uchaux,84,,,84135000BE0089,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1213,4.806964,44.206978
2023-1111324,2023-01-19,000001,Vente,315000,5203,,L ESTAGNET,B008,84100,84135,Uchaux,84,,,84135000BE0089,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,4.806964,44.206978
2023-1111324,2023-01-19,000001,Vente,315000,5203,,L ESTAGNET,B008,84100,84135,Uchaux,84,,,84135000BE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.806964,44.206978
2023-1111324,2023-01-19,000001,Vente,315000,,,L ESTAGNET,B008,84100,84135,Uchaux,84,,,84135000BE0092,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.807192,44.206509
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,1,Maison,221,7,VI,vignes,,,3160,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2373,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2373,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2373,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3160,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3160,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3160,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,3160,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2373,4.794303,44.2136
2023-1111506,2023-01-25,000001,Vente,1332200,9005,,RTE DE MORNAS,0009,84100,84135,Uchaux,84,,,84135000BB0117,,,,,,,,,,,,,0,1,Maison,221,7,B,bois,,,2373,4.794303,44.2136
2023-1111564,2023-02-09,000001,Echange,10860,,,LA ROCQUETTE,B027,84100,84135,Uchaux,84,,,84135000AI0004,,,,,,,,,,,,,0,,,,,B,bois,,,2529,4.802192,44.23136
2023-1111565,2023-02-09,000002,Echange,10822,,,LA MARTINE,B016,84100,84135,Uchaux,84,,,84135000AK0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1412,4.796457,44.232873
2023-1111565,2023-02-09,000002,Echange,10822,,,LA MARTINE,B016,84100,84135,Uchaux,84,,,84135000AK0128,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.796228,44.232545
2023-1112312,2023-03-01,000001,Vente,4800,5420,,CHE DES TROUPEAUX,0015,84100,84135,Uchaux,84,,,84135000AY0149,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.786826,44.216454
2023-1112953,2023-03-29,000001,Vente,387000,,,LES MAJURANES,B015,84100,84135,Uchaux,84,,,84135000BI0065,,,,,,,,,,,,,0,,,,,B,bois,,,717,4.804527,44.205424
2023-1112953,2023-03-29,000001,Vente,387000,5436,,CHEM DES MAJURANES,0039,84100,84135,Uchaux,84,,,84135000BI0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2328,4.805459,44.205444
2023-1112953,2023-03-29,000001,Vente,387000,5436,,CHEM DES MAJURANES,0039,84100,84135,Uchaux,84,,,84135000BI0091,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,2328,4.805459,44.205444
2023-1113485,2023-03-31,000001,Vente,257350,5018,,RUE DE LA FONTAINE,0030,84100,84135,Uchaux,84,,,84135000AH0075,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1127,4.802906,44.23571
2023-1113615,2023-03-21,000001,Vente,200000,5132,,LA GALLE,B010,84100,84135,Uchaux,84,,,84135000BC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,4.800301,44.209235
2023-1113615,2023-03-21,000001,Vente,200000,5132,,LA GALLE,B010,84100,84135,Uchaux,84,,,84135000BC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,284,4.800301,44.209235
2023-1113981,2023-01-23,000001,Vente,695000,19,,COMBETTES,B004,84100,84135,Uchaux,84,,,84135000AE0012,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,10000,4.797446,44.239772
2023-1113981,2023-01-23,000001,Vente,695000,19,,COMBETTES,B004,84100,84135,Uchaux,84,,,84135000AE0012,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1058,4.797446,44.239772
2023-1114055,2023-04-18,000001,Vente,180000,,,LE CROS,B007,84100,84135,Uchaux,84,,,84135000AY0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1454,4.787936,44.214777
2023-1114055,2023-04-18,000001,Vente,180000,,,LE CROS,B007,84100,84135,Uchaux,84,,,84135000AY0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,267,4.787984,44.215062
2023-1114298,2023-04-26,000001,Vente,846,,,LES PATIFIAGES,B020,84100,84135,Uchaux,84,,,84135000AO0070,,,,,,,,,,,,,0,,,,,B,bois,,,846,4.785971,44.220176
2023-1114758,2023-05-26,000001,Vente,138449.2,48,,RUE DU CERCLE,0026,84100,84135,Uchaux,84,,,84135000AH0046,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,90,4.802929,44.236269
2023-1115293,2023-06-01,000001,Vente,21000,,,LE CROS,B007,84100,84135,Uchaux,84,,,84135000BB0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,4730,4.787366,44.211863
2023-1115293,2023-06-01,000001,Vente,21000,,,LE CROS,B007,84100,84135,Uchaux,84,,,84135000BB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4364,4.787366,44.211863
2023-1115800,2023-06-26,000001,Vente,57000,,,LE PLAN DE LA GALLE,B023,84100,84135,Uchaux,84,,,84135000AX0044,,,,,,,,,,,,,0,,,,,B,bois,,,4920,4.801511,44.21477
2023-1116170,2023-07-03,000001,Vente,3180,,,LA ROCQUETTE,B027,84100,84135,Uchaux,84,,,84135000AI0069,,,,,,,,,,,,,0,,,,,B,bois,,,318,4.801499,44.23127
2023-1116959,2023-07-13,000001,Vente,100000,9000,,LE PLAN D UCHAUX,B022,84100,84135,Uchaux,84,,,84135000BO0181,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,269,4.815177,44.19026
2023-1116959,2023-07-13,000001,Vente,100000,9000,,LE PLAN D UCHAUX,B022,84100,84135,Uchaux,84,,,84135000BO0181,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,4.815177,44.19026
2023-1118368,2023-09-08,000001,Vente,30000,,,ROCQUECOURBE,B026,84100,84135,Uchaux,84,,,84135000BB0046,,,,,,,,,,,,,0,,,,,B,bois,,,13758,4.791724,44.213153
2023-1118570,2023-09-21,000001,Vente,514690,21,,LOT HAUTEVILLE,A032,84100,84135,Uchaux,84,,,84135000AM0092,,,,,,,,,,,,,0,1,Maison,117,4,B,bois,,,1779,4.79363,44.22433
2023-1118570,2023-09-21,000001,Vente,514690,21,,LOT HAUTEVILLE,A032,84100,84135,Uchaux,84,,,84135000AM0092,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,4.79363,44.22433
2023-1118570,2023-09-21,000001,Vente,514690,21,,LOT HAUTEVILLE,A032,84100,84135,Uchaux,84,,,84135000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.79363,44.22433
2023-1118570,2023-09-21,000001,Vente,514690,21,,LOT HAUTEVILLE,A032,84100,84135,Uchaux,84,,,84135000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1779,4.79363,44.22433
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2066,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2066,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2066,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2066,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.804389,44.233271
2023-1118657,2023-09-22,000001,Vente,400000,5235,,CHEM DE LA ROCQUETTE,0065,84100,84135,Uchaux,84,,,84135000AH0105,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,2066,4.804389,44.233271
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1700,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1700,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,1,Maison,142,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,1,Maison,160,4,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,3610,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,3610,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3610,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3610,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3610,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3610,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,1,Maison,142,4,B,bois,,,5990,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,1,Maison,160,4,B,bois,,,5990,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,5990,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,5990,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,5990,4.776069,44.240574
2023-1120432,2023-11-17,000001,Vente,711000,5226,,CHE DE LA CABANOLLE,0031,84100,84135,Uchaux,84,,,84135000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,5990,4.776069,44.240574
2023-1120511,2023-11-07,000002,Vente,1010090,148,,ALL DES VIOLETTES,0068,84100,84135,Uchaux,84,,,84135000BM0156,,,,,,,,,,,,,0,,,,,J,jardins,,,32,,
2023-1120511,2023-11-07,000002,Vente,1010090,148,,ALL DES VIOLETTES,0068,84100,84135,Uchaux,84,,,84135000BM0157,,,,,,,,,,,,,0,,,,,J,jardins,,,269,,
2023-1120511,2023-11-07,000002,Vente,1010090,148,,ALL DES VIOLETTES,0068,84100,84135,Uchaux,84,,,84135000BM0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-1120511,2023-11-07,000002,Vente,1010090,148,,ALL DES VIOLETTES,0068,84100,84135,Uchaux,84,,,84135000BM0158,,,,,,,,,,,,,0,1,Maison,274,6,,,,,,,
2023-1120511,2023-11-07,000002,Vente,1010090,148,,ALL DES VIOLETTES,0068,84100,84135,Uchaux,84,,,84135000BM0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-1120567,2023-10-19,000001,Vente,535000,,,ROCQUECOURBE,B026,84100,84135,Uchaux,84,,,84135000BL0003,,,,,,,,,,,,,0,,,,,B,bois,,,577,4.790431,44.19913
2023-1120894,2023-11-27,000001,Vente,290000,5122,,RUE DES JARDINS,0064,84100,84135,Uchaux,84,,,84135000BC0063,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,385,4.799775,44.209677
2023-1121044,2023-12-01,000001,Vente,7170,,,LES PATIFIAGES,B020,84100,84135,Uchaux,84,,,84135000AO0052,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.785508,44.219018
2023-1121044,2023-12-01,000001,Vente,7170,,,LES PATIFIAGES,B020,84100,84135,Uchaux,84,,,84135000AO0069,,,,,,,,,,,,,0,,,,,B,bois,,,7089,4.78686,44.220382
2023-1121120,2023-12-04,000001,Vente,1934.9,,,LE PLAN D UCHAUX,B022,84100,84135,Uchaux,84,,,84135000BN0049,,,,,,,,,,,,,0,,,,,T,terres,,,1759,4.816176,44.196598
2023-1121526,2023-11-30,000001,Vente,637500,5534,,CHE DES VIOLETTES,0054,84100,84135,Uchaux,84,,,84135000BM0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3105,4.799267,44.2015
2023-1121526,2023-11-30,000001,Vente,637500,5534,,CHE DES VIOLETTES,0054,84100,84135,Uchaux,84,,,84135000BM0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3105,4.799267,44.2015
2023-1121526,2023-11-30,000001,Vente,637500,5534,,CHE DES VIOLETTES,0054,84100,84135,Uchaux,84,,,84135000BM0164,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,3105,4.799267,44.2015
2023-1121526,2023-11-30,000001,Vente,637500,5534,,CHE DES VIOLETTES,0054,84100,84135,Uchaux,84,,,84135000BM0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3105,4.799267,44.2015
