siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902398,00014,21390239800014,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902398,00022,21390239800022,O,1997-01-01,NN,,,2008-01-04T18:33:01,false,3,MAIRIE,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263902397,00011,26390239700011,O,1983-03-01,NN,,,2010-06-26T03:09:18,true,3,,,,,MAIRIE,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301838348,00011,30183834800011,O,,NN,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316197094,00030,31619709400030,O,1900-01-01,NN,,,2012-11-09T00:17:19,true,4,,,,,3 LIEU DIT CURTIL RIVIERE,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,32.50A,NAFRev2,N,5.810049,46.557493,0.62,street,Curtil Riviere 39130 La Frasnée,39239_b026,G,CURTIL RIVIERE,
316443548,00011,31644354800011,O,,,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
332814839,00012,33281483900012,O,1984-11-01,NN,,,,true,4,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
332819077,00014,33281907700014,O,,NN,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
332819085,00017,33281908500017,O,1984-11-01,NN,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
332819093,00011,33281909300011,O,1984-11-01,NN,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
332819101,00012,33281910100012,O,,,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
333428308,00014,33342830800014,O,1985-07-01,,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333441012,00015,33344101200015,O,1985-07-01,,,,2008-11-07T00:53:13,false,3,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
333441012,00023,33344101200023,O,1985-07-01,NN,,,,false,4,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1999-09-10,F,LA CASCADE,,,,55.3A,NAF1993,N,,,0,,,,,,
333441020,00018,33344102000018,O,1985-07-01,NN,,,2018-09-29T12:28:19,true,5,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
339790107,00017,33979010700017,O,,NN,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
394730972,00020,39473097200020,O,1994-09-30,NN,,,,true,4,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402451074,00015,40245107400015,O,1995-10-02,NN,,,2014-06-14T03:23:57,true,5,NÂ° 3,3,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
404307472,00047,40430747200047,O,2013-08-26,00,2018,,2020-08-25T10:36:08,true,3,,3,,,CURTIL RIVIERE,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LABORATOIRE CURTIL ORTHO,32.50A,NAFRev2,O,5.810049,46.557493,0.92,street,Curtil Riviere 39130 La Frasnée,39239_b026,G,CURTIL RIVIERE,
423481951,00030,42348195100030,O,2003-07-01,NN,,,2013-01-06T05:32:49,true,4,,9,,,JARDINS MERCIER,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,23.32Z,NAFRev2,N,5.810976,46.556174,0.92,housenumber,9 Jardins Mercier 39130 La Frasnée,39239_b040_00009,G,9 JARDINS MERCIER,
424170009,00023,42417000900023,O,1999-07-01,NN,,,2008-01-05T00:51:54,false,4,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
441284098,00023,44128409800023,O,2003-07-01,NN,,,2013-09-11T09:40:40,false,4,,9,,LD,JARDINS MERCIER,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,26.4C,NAFRev1,N,5.810976,46.556174,0.92,housenumber,9 Jardins Mercier 39130 La Frasnée,39239_b040_00009,G,9 JARDINS MERCIER,
443852900,00010,44385290000010,O,2002-10-01,,,,2006-11-25T18:08:50,true,3,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4A,NAFRev1,O,,,0,,,,,,
492311774,00011,49231177400011,O,2006-10-09,,,9529ZF,2016-08-23T04:22:34,true,3,,10,,,CURTIL RIVIERE,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,33.12Z,NAFRev2,N,5.809647,46.557634,0.92,housenumber,10 Curtil Riviere 39130 La Frasnée,39239_b026_00010,G,10 CURTIL RIVIERE,
510547672,00012,51054767200012,O,2009-02-17,,,,2012-02-17T04:54:38,true,1,,7,,LD,JARDIN MERCIER,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,28.99B,NAFRev2,N,5.810796,46.556883,0.82,housenumber,7 Jardins Mercier 39130 La Frasnée,39239_b040_00007,G,7 JARDINS MERCIER,
514839190,00022,51483919000022,O,2010-10-01,,,,2014-06-13T08:18:33,true,2,,8,,,CURTIL RIVIERE,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,58.29C,NAFRev2,N,5.810049,46.557493,0.92,housenumber,8 Curtil Riviere 39130 La Frasnée,39239_b026_00008,G,8 CURTIL RIVIERE,
520416942,00016,52041694200016,O,2010-02-06,,,,2010-02-22T03:39:02,true,1,,30,,,LA TANIERE,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2010-02-06,A,,,,,90.03A,NAFRev2,N,5.810049,46.557493,0.48,street,Curtil Riviere 39130 La Frasnée,39239_b026,G,CURTIL RIVIERE,
533945994,00028,53394599400028,O,2011-11-15,,,,2012-12-06T05:11:54,true,2,,7,,,JARDINS MERCIER,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,47.82Z,NAFRev2,N,5.810796,46.556883,0.92,housenumber,7 Jardins Mercier 39130 La Frasnée,39239_b040_00007,G,7 JARDINS MERCIER,
625970157,00024,62597015700024,O,1975-03-01,NN,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646442244,00018,64644224400018,O,,,,,,true,1,,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
753684745,00015,75368474500015,O,2012-08-16,01,2018,2899BZ,2020-08-25T10:56:15,true,2,,2,,,JARDIN SOUS LES NOYERS,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,28.99B,NAFRev2,O,5.810877,46.558558,0.92,housenumber,2 Jardin sous les Noyers 39130 La Frasnée,39239_b039_00002,G,2 JARDIN SOUS LES NOYERS,
788091098,00012,78809109800012,O,,,,,,true,1,,,,LD,LA HUCHETTE,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.794365,46.575036,0.3,street,Chemin des Plaines 39130 La Frasnée,39239_jwf8rm,G,CHEMIN DES PLAINES,
797926524,00019,79792652400019,O,2013-09-01,,,,2014-10-10T08:37:47,true,2,,8,,,CURTIL RIVIERE,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,N,5.810049,46.557493,0.92,housenumber,8 Curtil Riviere 39130 La Frasnée,39239_b026_00008,G,8 CURTIL RIVIERE,
801511122,00013,80151112200013,O,2014-04-01,,,,2014-04-07T07:33:49,true,1,,5,,,JARDINS MERCIER,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA TULIPE,,,LA TULIPE,55.20Z,NAFRev2,N,5.810378,46.557254,0.92,housenumber,5 Jardins Mercier 39130 La Frasnée,39239_b040_00005,G,5 JARDINS MERCIER,
824045967,00018,82404596700018,O,2016-11-24,00,2018,5610CQ,2020-08-25T11:31:32,true,3,,,,,LIEU DIT JARDINS MERCIER,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,56.10A,NAFRev2,O,5.810378,46.557254,0.92,street,Jardins Mercier 39130 La Frasnée,39239_b040,G,JARDINS MERCIER,
853031201,00017,85303120100017,O,2019-07-25,,,,2019-08-08T09:53:33,true,1,2 JARDIN SOUS LES NOYERS,,,,,39130,LA FRASNEE,,,39239,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.32B,NAFRev2,N,5.810877,46.558558,0.92,housenumber,2 Jardin sous les Noyers 39130 La Frasnée,39239_b039_00002,D,2 JARDIN SOUS LES NOYERS,
888358637,00013,88835863700013,O,2020-08-15,,,4321AB,2020-09-02T20:00:40,true,1,,8,,,CURTIL RIVIERE,39130,LA FRASNEE,,8 CURTIL,39239,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,BISCUIT ELECTRICITE SERVICE,43.21A,NAFRev2,N,5.810049,46.557493,0.92,housenumber,8 Curtil Riviere 39130 La Frasnée,39239_b026_00008,G,8 CURTIL RIVIERE,
