id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676095,2023-02-10,000001,Vente,45391,,,LA PIECE DU MOULIN,B034,51300,51284,Haussignémont,51,,,51284000ZB0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3370,4.748082,48.724484
2023-677241,2023-03-23,000001,Vente,66000,25,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0036,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,731,4.748402,48.718907
2023-677447,2023-03-17,000001,Vente,111000,47,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,4.751494,48.718464
2023-677447,2023-03-17,000001,Vente,111000,47,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,4.751494,48.718464
2023-677447,2023-03-17,000001,Vente,111000,47,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0106,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1301,4.751494,48.718464
2023-679430,2023-05-31,000001,Vente,73000,14,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,878,4.746628,48.718386
2023-679430,2023-05-31,000001,Vente,73000,14,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,4.746628,48.718386
2023-679430,2023-05-31,000001,Vente,73000,14,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0140,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,972,4.746628,48.718386
2023-679430,2023-05-31,000001,Vente,73000,14,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0140,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,878,4.746628,48.718386
2023-682940,2023-09-14,000001,Vente,75000,,,LES BUTTES,B004,51300,51284,Haussignémont,51,,,51284000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,12311,4.745769,48.718211
2023-683399,2023-09-23,000001,Vente,4500,,,LE VILLAGE,B043,51300,51284,Haussignémont,51,,,51284000AA0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2462,4.751603,48.719795
2023-684822,2023-12-19,000001,Vente,45000,26,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,4.749493,48.718296
2023-684822,2023-12-19,000001,Vente,45000,26,,RUE DU MARRONNIER,0130,51300,51284,Haussignémont,51,,,51284000AA0113,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,347,4.749493,48.718296
