id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430877,2021-01-20,000001,Vente,25000,,,CALINCONE,B030,20214,2B361,Zilia,2B,,,2B3610000A0105,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,420,8.898769,42.531723
2021-431087,2021-02-15,000001,Vente,8000,,,MARIO,B123,20214,2B361,Zilia,2B,,,2B3610000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,23,8.905753,42.530669
2021-431087,2021-02-15,000001,Vente,8000,,,MARIO,B123,20214,2B361,Zilia,2B,,,2B3610000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,86,8.905584,42.530756
2021-431087,2021-02-15,000001,Vente,8000,,,MARIO,B123,20214,2B361,Zilia,2B,,,2B3610000A0039,,,,,,,,,,,,,0,,,,,J,jardins,,,472,8.905406,42.53067
2021-431087,2021-02-15,000001,Vente,8000,,,CASELLO,B056,20214,2B361,Zilia,2B,,,2B3610000C0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1780,8.896922,42.523666
2021-431087,2021-02-15,000001,Vente,8000,,,CASELLO,B056,20214,2B361,Zilia,2B,,,2B3610000C0071,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3558,8.897152,42.523551
2021-431087,2021-02-15,000001,Vente,8000,,,CASELLO,B056,20214,2B361,Zilia,2B,,,2B3610000C0072,,,,,,,,,,,,,0,,,,,B,bois,,,2787,8.897606,42.523565
2021-431447,2021-03-08,000001,Vente,47178.88,39,,QUA QUATIERU DI A CROCE,A243,20214,2B361,Zilia,2B,,,2B3610000A0176,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.90036,42.529713
2021-431447,2021-03-08,000001,Vente,47178.88,39,,QUA QUATIERU DI A CROCE,A243,20214,2B361,Zilia,2B,,,2B3610000A0176,,,6,,,,,,,,,,1,2,Appartement,35,2,,,,,,8.90036,42.529713
2021-431447,2021-03-08,000001,Vente,47178.88,40,,QUA QUATIERU DI A CROCE,A243,20214,2B361,Zilia,2B,,,2B3610000A0178,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.900331,42.529661
2021-431634,2021-03-31,000001,Vente,140000,67,,CHE CHJASSU DI A VARNIA,0246,20214,2B361,Zilia,2B,,,2B3610000A0403,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,2145,8.90118,42.528464
2021-431995,2021-05-06,000001,Vente,3500,,,PELLE,B156,20214,2B361,Zilia,2B,,,2B3610000A0681,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1210,8.887782,42.529381
2021-431995,2021-05-06,000001,Vente,3500,,,PELLE,B156,20214,2B361,Zilia,2B,,,2B3610000A0682,,,,,,,,,,,,,0,,,,,J,jardins,,,800,8.887251,42.529586
2021-431995,2021-05-06,000001,Vente,3500,,,PELLE,B156,20214,2B361,Zilia,2B,,,2B3610000A0683,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2200,8.887611,42.529783
2021-432354,2021-05-10,000001,Vente,120000,,,MARIOLA,B124,20214,2B361,Zilia,2B,,,2B3610000A0873,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1778,8.894438,42.52864
2021-432597,2021-05-31,000001,Vente,50000,,,ANASTASIA,B003,20214,2B361,Zilia,2B,,,2B3610000A0541,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,8.895839,42.528739
2021-433085,2021-07-09,000001,Vente,500,,,CUDRIACCIO,B085,20214,2B361,Zilia,2B,,,2B3610000C0032,,,,,,,,,,,,,0,,,,,J,jardins,,,940,8.896404,42.524992
2021-433475,2021-07-30,000001,Vente,220000,,,CHIALZO A NESCE,B066,20214,2B361,Zilia,2B,,,2B3610000A0160,,,,,,,,,,,,,0,,,,,J,jardins,,,460,8.900312,42.530394
2021-433475,2021-07-30,000001,Vente,220000,5012,,ZILIA,B233,20214,2B361,Zilia,2B,,,2B3610000A0167,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,41,8.900743,42.530143
2021-433681,2021-08-25,000001,Vente,2000,,,MARIO,B123,20214,2B361,Zilia,2B,,,2B3610000A0043,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,44,8.905767,42.530501
2021-433681,2021-08-25,000001,Vente,2000,,,MARIO,B123,20214,2B361,Zilia,2B,,,2B3610000A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,482,8.904951,42.530461
2021-433935,2021-09-15,000001,Vente,50000,,,MARIOLA,B124,20214,2B361,Zilia,2B,,,2B3610000A0816,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58,8.893415,42.52887
2021-433935,2021-09-15,000001,Vente,50000,,,MARIOLA,B124,20214,2B361,Zilia,2B,,,2B3610000A0818,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,253,8.893236,42.528892
2021-433935,2021-09-15,000001,Vente,50000,,,MARIOLA,B124,20214,2B361,Zilia,2B,,,2B3610000A0819,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,415,8.893085,42.528916
2021-433965,2021-09-16,000001,Vente,435810,,,ORTALE,B234,20214,2B361,Zilia,2B,,,2B3610000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,1200,8.899277,42.528244
2021-434424,2021-10-22,000001,Vente,60000,,,MULAGGIOLO,B134,20214,2B361,Zilia,2B,,,2B3610000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,630,8.902501,42.528652
2021-434834,2021-11-23,000001,Vente,310000,96,,RTE STRADA SAN FRANCE,0259,20214,2B361,Zilia,2B,,,2B3610000A0811,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,202,8.898358,42.528044
2021-434834,2021-11-23,000001,Vente,310000,,,SAINT LAZARE,B192,20214,2B361,Zilia,2B,,,2B3610000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,381,8.898403,42.527887
