siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103246,00014,21210324600014,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,3,,,,,LE VILLAGE,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262104805,00011,26210480500011,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292102324,00012,29210232400012,O,1988-03-30,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,LE VILLAGE,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325213551,00014,32521355100014,O,1982-06-30,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338145238,00014,33814523800014,O,1986-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338145238,00022,33814523800022,O,1986-07-01,NN,,,2019-11-14T14:00:23,true,3,LA GARANDE,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2007-01-31,F,LA GARANDE,,,,55.3A,NAFRev1,N,4.250887,47.532801,0.34,street,Rue de la Fontaine Saint Jean 21460 Jeux-lès-Bard,21324_0030,D,RUE DE LA FONTAINE SAINT JEAN,
389808189,00010,38980818900010,O,1992-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389808189,00028,38980818900028,O,2016-01-01,01,2019,,2021-10-27T08:17:26,true,1,,26,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.247421,47.529259,0.94,housenumber,26 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00026,G,26 RUE DES TILLEULS,
392214243,00025,39221424300025,O,2010-06-18,,,,2021-10-09T08:36:16,true,2,,,,,MARIE,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,77.31Z,NAFRev2,N,2.0586886,47.2182849,0.9,poi.island,Île Marie Vierzon,https://osm.org/way/29549683,G,,
394247449,00017,39424744900017,O,1992-12-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400382313,00015,40038231300015,O,1966-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400382313,00023,40038231300023,O,1996-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404871451,00013,40487145100013,O,1984-01-01,NN,,,2020-02-14T03:51:40,true,4,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405058868,00010,40505886800010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409074853,00014,40907485300014,O,1996-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410202840,00014,41020284000014,O,1996-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488195769,00036,48819576900036,O,2022-01-02,,,,2022-02-05T12:43:07,true,1,,2,B,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,01.45Z,NAFRev2,N,4.25112,47.532441,0.82,street,Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100,G,RUE DES TILLEULS,
489523654,00023,48952365400023,O,2008-06-01,,,,2019-11-19T03:56:17,true,2,,16,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,82.99Z,NAFRev2,N,4.251339,47.53273,0.94,housenumber,16 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00016,G,16 RUE DES TILLEULS,
493421549,00012,49342154900012,O,2007-02-01,,,,2019-11-14T14:00:23,true,4,,9,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,68.20A,NAFRev2,N,4.25112,47.532441,0.94,housenumber,9 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00009,G,9 RUE DES TILLEULS,
493421549,00020,49342154900020,O,2007-02-01,,,,2019-11-14T14:00:23,false,2,,9,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,4.25112,47.532441,0.94,housenumber,9 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00009,G,9 RUE DES TILLEULS,
499343333,00013,49934333300013,O,2007-07-19,,,4321AB,2019-11-14T14:00:23,true,5,,7,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.21A,NAFRev2,N,4.25136,47.532641,0.94,housenumber,7 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00007,G,7 RUE DES TILLEULS,
751952854,00014,75195285400014,O,2009-07-30,,,,2019-11-14T14:00:23,true,2,,17,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,4.249211,47.530616,0.94,housenumber,17 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00017,G,17 RUE DES TILLEULS,
778224477,00019,77822447700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
799542279,00010,79954227900010,O,2013-11-26,,,,2019-11-14T14:00:23,true,1,,18,,RUE,DES TILLEUILS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,68.20B,NAFRev2,N,4.251027,47.532492,0.82,housenumber,18 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00018,G,18 RUE DES TILLEULS,
803029222,00012,80302922200012,O,2014-07-07,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,N,4.25136,47.532641,0.94,housenumber,7 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00007,G,7 RUE DES TILLEULS,
814721221,00012,81472122100012,O,2015-11-13,,,,2020-07-01T11:20:36,false,2,,22,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,68.20B,NAFRev2,N,4.250009,47.531355,0.94,housenumber,22 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00022,G,22 RUE DES TILLEULS,
841073646,00017,84107364600017,O,2018-07-05,,,,2019-11-14T14:00:23,true,1,,24,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,68.20B,NAFRev2,N,4.248831,47.5305,0.94,housenumber,24 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00024,G,24 RUE DES TILLEULS,
843180191,00010,84318019100010,O,2018-09-01,,,,2021-05-14T08:38:20,true,2,,24,,RUE,DES TILEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2020-11-30,F,AU PAYS DE L'AUXOIS,,,AU PAYS DE L'AUXOIS,55.20Z,NAFRev2,N,4.248831,47.5305,0.89,housenumber,24 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00024,G,24 RUE DES TILLEULS,
881563530,00016,88156353000016,O,2020-02-01,,,,2021-01-07T03:49:30,true,1,,15,,RUE,DES TILLEULS,21460,JEUX-LES-BARD,,,21324,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,4.249709,47.530889,0.94,housenumber,15 Rue des Tilleuls 21460 Jeux-lès-Bard,21324_0100_00015,G,15 RUE DES TILLEULS,
