siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005165,00016,21600516500016,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,,,PL,DE LA MAIRIE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.428192,49.552478,0.82,street,Place de la Mairie 60130 Quinquempoix,60522_0080,G,PLACE DE LA MAIRIE,
216005165,00024,21600516500024,O,1983-12-21,01,2020,,2022-08-29T09:08:07,false,4,,,,PL,DE LA MAIRIE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.428192,49.552478,0.82,street,Place de la Mairie 60130 Quinquempoix,60522_0080,G,PLACE DE LA MAIRIE,
216005165,00032,21600516500032,O,1995-12-25,NN,,,2008-01-04T18:38:02,false,2,,,,PL,MAIRIE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT QUINCAMPOIX,,,,36.00Z,NAFRev2,N,2.428192,49.552478,0.74,street,Place de la Mairie 60130 Quinquempoix,60522_0080,G,PLACE DE LA MAIRIE,
216005165,00040,21600516500040,O,2001-12-25,NN,,,2008-01-04T18:38:02,false,2,,,,PL,DE LA MAIRIE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.428192,49.552478,0.82,street,Place de la Mairie 60130 Quinquempoix,60522_0080,G,PLACE DE LA MAIRIE,
256002783,00015,25600278300015,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266005172,00017,26600517200017,O,1983-03-01,NN,,,2016-11-20T14:05:47,true,4,,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000304,00010,27600030400010,O,,,,,,true,1,,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296001670,00011,29600167000011,O,1984-10-01,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.428192,49.552478,0.82,street,Place de la Mairie 60130 Quinquempoix,60522_0080,G,PLACE DE LA MAIRIE,
302912886,00017,30291288600017,O,,NN,,,,true,1,,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
314687187,00018,31468718700018,O,1978-01-01,NN,,,2008-11-07T00:29:58,true,4,,5,,RUE,NEUVE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,O,2.427106,49.554099,0.94,housenumber,5 Rue Neuve 60130 Quinquempoix,60522_0099_00005,G,5 RUE NEUVE,
318648821,00011,31864882100011,O,1980-01-01,NN,,,2021-08-18T16:18:47,true,3,,,,,FERME DE L ABBAYE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.405298,49.542154,0.68,locality,Terres de l'Abbaye de St J 60130 Quinquempoix,60522_B032,G,TERRES DE L ABBAYE DE ST J,
320141062,00010,32014106200010,O,1980-09-01,NN,,,2021-03-13T03:42:59,true,3,,,,,FERME DE LABBAYE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9045839,49.3470875,0.83,poi.building,Porche de la ferme de l'abbaye (Bâtiment historique) Saint-Jean-aux-Bois,https://osm.org/way/148031857,G,,
332356534,00021,33235653400021,O,,,,,,true,1,,5,,RUE,DES TILLEULS,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,80.04,NAP,N,2.428853,49.554302,0.79,housenumber,5 Residence des Tilleuls 60130 Quinquempoix,60522_a020_00005,G,5 RESIDENCE DES TILLEULS,
340907997,00019,34090799700019,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,2.428488,49.552494,0.74,housenumber,4 Place de la Mairie 60130 Quinquempoix,60522_0080_00004,G,4 PLACE DE LA MAIRIE,
348768102,00017,34876810200017,O,1987-01-01,NN,,,2008-01-04T22:55:56,true,3,,11,,RUE,DE L EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.426954,49.553375,0.94,housenumber,11 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00011,G,11 RUE DE L EGLISE,
381274752,00017,38127475200017,O,1991-02-28,02,2020,,2022-08-29T09:08:26,true,4,,5,,RUE,DU PUITS,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.424127,49.552232,0.94,housenumber,5 Rue du Puits 60130 Quinquempoix,60522_0125_00005,G,5 RUE DU PUITS,
381510221,00017,38151022100017,O,1991-03-01,NN,,,2014-05-07T03:35:48,true,4,,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383895869,00014,38389586900014,O,1991-10-01,NN,,,2009-06-27T06:38:43,false,4,,33,,RUE,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2L,NAFRev1,O,2.425657,49.551,0.95,housenumber,33 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00033,G,33 RUE CHARLES TOURILLON,
394767560,00011,39476756000011,O,1993-01-01,NN,,,,true,1,,20,,RUE,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.1A,NAF1993,N,2.425674,49.551143,0.95,housenumber,20 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00020,G,20 RUE CHARLES TOURILLON,
394768345,00016,39476834500016,O,,NN,,,,true,1,,20,,RUE,CHARLES TOUTILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.425674,49.551143,0.84,housenumber,20 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00020,G,20 RUE CHARLES TOURILLON,
395318397,00043,39531839700043,O,2009-05-05,,,,2016-10-05T03:41:02,true,2,,98,,RUE,NEUVE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,66.22Z,NAFRev2,N,2.43014,49.553709,0.94,housenumber,98 Rue Neuve 60130 Quinquempoix,60522_0099_00098,G,98 RUE NEUVE,
398359109,00020,39835910900020,O,1997-09-01,NN,,,2016-01-18T09:24:05,false,4,,1,,RUE,DE L'EGALITE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2J,NAF1993,O,2.426536,49.548909,0.94,housenumber,1 Rue de l'Egalité 60130 Quinquempoix,60522_0030_00001,G,1 RUE DE L EGALITE,
399881283,00010,39988128300010,O,1995-01-01,NN,,,2008-01-04T19:18:00,true,3,,4,,RUE,DE LA MAIRIE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.428488,49.552494,0.74,housenumber,4 Place de la Mairie 60130 Quinquempoix,60522_0080_00004,G,4 PLACE DE LA MAIRIE,
400337770,00012,40033777000012,O,,NN,,,,true,1,,3,,RLE,LECLERC,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,01.3Z,NAF1993,N,2.426717,49.550373,0.8,housenumber,3 Ruelle Leclerc 60130 Quinquempoix,60522_0062_00003,G,3 RUELLE LECLERC,
403142839,00014,40314283900014,O,1995-11-29,NN,,,2015-07-02T05:35:16,true,3,,3,,,RLE LECLERC,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.426717,49.550373,0.8,housenumber,3 Ruelle Leclerc 60130 Quinquempoix,60522_0062_00003,G,3 RUELLE LECLERC,
403769797,00016,40376979700016,O,,NN,,,,true,1,,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403769805,00017,40376980500017,O,1982-12-31,NN,,,2018-05-22T14:19:59,true,4,,3,,RUE,DU JACQ,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.11Z,NAFRev2,N,2.427038,49.552436,0.8,housenumber,3 Rue du Jack 60130 Quinquempoix,60522_0053_00003,G,3 RUE DU JACK,
405094715,00019,40509471500019,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.426506,49.55103,0.94,housenumber,1 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00001,G,1 RUE DE L EGLISE,
410501472,00014,41050147200014,O,1996-09-01,,,,,true,1,,3,,RUE,DE L EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1A,NAF1993,N,2.426798,49.551294,0.94,housenumber,3 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00003,G,3 RUE DE L EGLISE,
414037960,00013,41403796000013,O,1997-10-01,NN,,,2006-11-10T05:32:45,true,4,,1,,RUE,DE L'EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,2.426506,49.55103,0.94,housenumber,1 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00001,G,1 RUE DE L EGLISE,
419526447,00018,41952644700018,O,1998-05-15,NN,,,2008-01-04T23:38:14,true,3,,3,,RUE,DE L EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.426798,49.551294,0.94,housenumber,3 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00003,G,3 RUE DE L EGLISE,
420389082,00017,42038908200017,O,1998-09-22,NN,,,,true,1,,20,,RUE,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,01.1A,NAF1993,N,2.425674,49.551143,0.95,housenumber,20 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00020,G,20 RUE CHARLES TOURILLON,
442455747,00026,44245574700026,O,2002-09-10,,,,2022-10-01T08:33:29,true,8,,8,,RUE,DE L'EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,CREBOIS,43.99C,NAFRev2,N,2.427116,49.55153,0.94,housenumber,8 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00008,G,8 RUE DE L EGLISE,
442888012,00139,44288801200139,O,2007-04-01,,,,2012-02-01T04:25:58,false,3,LES CAILLOUX AUGUSTIN - PARCELLE ZE 10,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,35.11Z,NAFRev2,N,2.406622,49.546752,0.61,locality,Les Cailloux Augustin 60130 Quinquempoix,60522_B006,D,LES CAILLOUX AUGUSTIN,
452020514,00017,45202051400017,O,2004-01-01,NN,,,2006-11-01T00:25:10,false,1,,4,,RUE,DU MOULIN,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,2.428083,49.55346,0.94,housenumber,4 Rue du Moulin 60130 Quinquempoix,60522_0087_00004,G,4 RUE DU MOULIN,
452830862,00010,45283086200010,O,2004-04-01,02,2020,4391BZ,2022-08-29T09:08:31,true,3,,4,,RUE,TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.426825,49.54863,0.88,housenumber,4 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00004,G,4 RUE CHARLES TOURILLON,
484710975,00018,48471097500018,O,2006-01-01,,,,2022-06-18T04:17:38,true,3,,,,,LE MOULIN,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,2.427661,49.553532,0.65,street,Rue du Moulin 60130 Quinquempoix,60522_0087,G,RUE DU MOULIN,
492637806,00018,49263780600018,O,2006-11-02,,,,2022-03-25T03:50:05,true,3,,2,,RUE,DU PUITS,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,02.20Z,NAFRev2,N,2.424544,49.551474,0.94,housenumber,2 Rue du Puits 60130 Quinquempoix,60522_0125_00002,G,2 RUE DU PUITS,
494442874,00025,49444287400025,O,2013-09-09,,,,2016-01-14T04:10:22,false,3,,12,,RUE,NOTRE DAME,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,MBM AUTO SERVICES,45.20A,NAFRev2,N,2.4288,49.554357,0.93,housenumber,12 Rue de Notre Dame 60130 Quinquempoix,60522_0095_00012,G,12 RUE DE NOTRE DAME,
495354078,00042,49535407800042,O,2007-04-15,,,,2008-01-05T00:31:30,false,2,LE MONTANT DU CHAMP DION - PARCELLE ZD,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.404885,49.554557,0.69,locality,Le Montant du Champ Dion 60130 Quinquempoix,60522_B030,D,LE MONTANT DU CHAMP DION,
495354078,00083,49535407800083,O,2013-10-01,,,,2013-10-31T13:23:14,false,1,,,,LD,LES CAILLOUX AUGUSTIN,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2013-10-01,A,FERME EOLIENNE DU CHAMP DION,,,,35.11Z,NAFRev2,N,2.406622,49.546752,0.93,locality,Les Cailloux Augustin 60130 Quinquempoix,60522_B006,G,LES CAILLOUX AUGUSTIN,
503532400,00044,50353240000044,O,2011-07-13,,,,2013-10-01T14:15:08,false,2,,16,,RUE,DE L EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,70.22Z,NAFRev2,N,2.427195,49.553075,0.94,housenumber,16 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00016,G,16 RUE DE L EGLISE,
503532400,00069,50353240000069,O,2015-04-15,NN,,,2020-08-25T10:16:45,true,3,,98,,,RUE NEUVE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,70.22Z,NAFRev2,O,2.43014,49.553709,0.94,housenumber,98 Rue Neuve 60130 Quinquempoix,60522_0099_00098,G,98 RUE NEUVE,
512497215,00024,51249721500024,O,2011-11-15,,,4932ZB,2023-01-02T08:42:44,true,19,,2,,RUE,DU MOULIN,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,PRESTIGE VTC,49.32Z,NAFRev2,N,2.427604,49.553469,0.94,housenumber,2 Rue du Moulin 60130 Quinquempoix,60522_0087_00002,G,2 RUE DU MOULIN,
512497215,00032,51249721500032,O,2013-08-07,,,,2016-04-13T11:00:16,false,2,,2,,RUE,DU MOULIN,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,70.10Z,NAFRev2,,2.427604,49.553469,0.94,housenumber,2 Rue du Moulin 60130 Quinquempoix,60522_0087_00002,G,2 RUE DU MOULIN,
523896850,00022,52389685000022,O,2011-05-02,,,,2013-12-06T03:42:16,false,2,LES CAILLOUX AUGUSTIN,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,2.406622,49.546752,0.93,locality,Les Cailloux Augustin 60130 Quinquempoix,60522_B006,D,LES CAILLOUX AUGUSTIN,
526613070,00014,52661307000014,O,,NN,,,,true,1,,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1996-09-21,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
526811187,00016,52681118700016,O,,,,,,true,1,,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
529669566,00026,52966956600026,O,2013-08-07,NN,,3831ZB,2016-04-26T04:39:50,false,2,,2,,RUE,DU MOULIN,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.11Z,NAFRev2,O,2.427604,49.553469,0.94,housenumber,2 Rue du Moulin 60130 Quinquempoix,60522_0087_00002,G,2 RUE DU MOULIN,
533179222,00013,53317922200013,O,2011-07-01,,,,2016-11-30T11:09:30,false,3,,14,,RUE,DE L'EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,80.20Z,NAFRev2,N,2.427351,49.552919,0.94,housenumber,14 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00014,G,14 RUE DE L EGLISE,
537653552,00027,53765355200027,O,2020-02-11,,,8122ZZ,2021-02-23T15:58:18,true,1,,3,,RUE,DU JACQ,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,43.39Z,NAFRev2,N,2.427038,49.552436,0.8,housenumber,3 Rue du Jack 60130 Quinquempoix,60522_0053_00003,G,3 RUE DU JACK,
632041042,17635,63204104217635,O,1994-07-01,NN,,,,false,4,,3,,SQ,VALENTIN HAUY,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,1995-12-25,F,SHR 3061 FOYER SAINT VINCENT,,,,55.5C,NAF1993,O,2.428491,49.551415,0.84,housenumber,3 Square Valentin Hauy 60130 Quinquempoix,60522_0192_00003,G,3 SQUARE VALENTIN HAUY,
780568762,00014,78056876200014,O,1900-01-01,NN,,,2006-11-25T22:12:32,false,4,,559,,SQ,VALENTIN HAUY,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2001-08-01,F,C A T ST VINCENT DE PAUL,,,,85.3H,NAF1993,O,2.428032,49.551742,0.66,street,Square Valentin Hauy 60130 Quinquempoix,60522_0192,G,SQUARE VALENTIN HAUY,
780568762,00022,78056876200022,O,1900-01-01,12,2020,,2022-08-29T09:45:29,true,4,,3,,SQ,VALENTIN HAUY,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ST VINCENT DE PAUL,,,,87.20A,NAFRev2,O,2.428491,49.551415,0.84,housenumber,3 Square Valentin Hauy 60130 Quinquempoix,60522_0192_00003,G,3 SQUARE VALENTIN HAUY,
790167019,00013,79016701900013,O,2012-11-08,,,,2012-12-27T08:41:55,true,1,2 RESIDENCE DES TILLEULS,,,,,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20B,NAFRev2,N,2.428726,49.55404,0.94,housenumber,2 Residence des Tilleuls 60130 Quinquempoix,60522_a020_00002,D,2 RESIDENCE DES TILLEULS,
793250366,00010,79325036600010,O,2013-05-13,,,,2013-05-28T13:39:07,true,1,RESIDENCE LES TILLEULS,6,,RUE,DE NOTRE DAME,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,68.31Z,NAFRev2,N,2.428898,49.554595,0.85,street,Rue de Notre Dame 60130 Quinquempoix,60522_0095,G,RUE DE NOTRE DAME,
800288201,00018,80028820100018,O,2014-02-12,,,,2015-05-29T04:19:50,true,2,,9,,,RUE NEUVE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,43.39Z,NAFRev2,N,2.435159,49.553065,0.94,housenumber,9 Rue Neuve 60130 Quinquempoix,60522_0099_00009,G,9 RUE NEUVE,
803871052,00020,80387105200020,O,2016-01-06,,,4339ZZ,2019-06-22T03:50:02,true,2,,23,,RUE,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.39Z,NAFRev2,N,2.426233,49.55014,0.95,housenumber,23 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00023,G,23 RUE CHARLES TOURILLON,
807484126,00014,80748412600014,O,2014-10-20,,,4339ZZ,2016-07-19T04:03:36,true,2,,45,,RUE,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,BATIBOX RENOVATION,43.39Z,NAFRev2,N,2.424915,49.552486,0.95,housenumber,45 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00045,G,45 RUE CHARLES TOURILLON,
807539713,00014,80753971300014,O,2014-10-01,,,,2014-11-03T10:09:49,true,1,,6,,,RESIDENCE LES TILLEULS,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.78B,NAFRev2,N,2.428888,49.554379,0.84,housenumber,6 Residence des Tilleuls 60130 Quinquempoix,60522_a020_00006,G,6 RESIDENCE DES TILLEULS,
811849413,00018,81184941300018,O,2015-06-05,,,,2015-06-08T10:45:43,true,1,,5,,,RESIDENCE DS TILLEULS,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,38.12Z,NAFRev2,N,2.428853,49.554302,0.87,housenumber,5 Residence des Tilleuls 60130 Quinquempoix,60522_a020_00005,G,5 RESIDENCE DES TILLEULS,
822511986,00017,82251198600017,O,2009-02-21,,,,2016-09-14T14:16:57,true,1,MAIRIE,,,,MAIRIE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,85.51Z,NAFRev2,N,2.428192,49.552478,0.91,street,Place de la Mairie 60130 Quinquempoix,60522_0080,G,PLACE DE LA MAIRIE,
825188824,00015,82518882400015,O,2017-02-06,,,8121ZZ,2021-09-17T09:00:20,true,3,,4,,RUE,NEUVE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,81.21Z,NAFRev2,N,2.425866,49.554168,0.94,housenumber,4 Rue Neuve 60130 Quinquempoix,60522_0099_00004,G,4 RUE NEUVE,
831460530,00023,83146053000023,O,2019-03-01,,,,2021-03-17T10:37:31,false,2,,7,,PL,DE L'EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90F,NAFRev2,N,2.427555,49.552375,0.73,housenumber,7 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00007,G,7 RUE DE L EGLISE,
831630959,00011,83163095900011,O,2017-09-01,,,,2022-09-16T10:17:37,true,2,,8,,RUE,DE L'EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LEGUMES & CIE,47.21Z,NAFRev2,N,2.427116,49.55153,0.94,housenumber,8 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00008,G,8 RUE DE L EGLISE,
842638744,00016,84263874400016,O,2018-10-01,,,2369ZB,2018-11-21T19:46:30,true,1,,29,,RUE,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,L'ATELIER DE MALO,23.69Z,NAFRev2,N,2.425931,49.550697,0.95,housenumber,29 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00029,G,29 RUE CHARLES TOURILLON,
849608591,00012,84960859100012,P,2019-04-10,,,,2022-09-16T10:48:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINQUEMPOIX,,[ND],60522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
888702347,00012,88870234700012,O,2020-08-01,,,9602BB,2023-03-15T03:39:15,true,2,,10,,,RESIDENCE LES TILLEULS,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,MARINAILS,96.02B,NAFRev2,N,2.429052,49.554749,0.84,housenumber,10 Residence des Tilleuls 60130 Quinquempoix,60522_a020_00010,G,10 RESIDENCE DES TILLEULS,
894880053,00026,89488005300026,O,2022-12-28,,,,2023-04-03T10:13:33,true,1,,10,,RUE,DE L'EGLISE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,47.11D,NAFRev2,N,2.428023,49.551383,0.94,housenumber,10 Rue de l'Eglise 60130 Quinquempoix,60522_0032_00010,G,10 RUE DE L EGLISE,
908347164,00018,90834716400018,O,2021-11-15,,,4391BZ,2023-01-06T03:52:59,true,2,,6,,RUE,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2023-01-05,F,RP COUVERTURE,,,RP COUVERTURE,43.91B,NAFRev2,N,2.426745,49.548858,0.95,housenumber,6 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00006,G,6 RUE CHARLES TOURILLON,
909521221,00012,90952122100012,O,2022-01-03,,,,2022-02-03T09:02:32,true,1,,31,,RUE,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.99B,NAFRev2,O,2.425812,49.55083,0.95,housenumber,31 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00031,G,31 RUE CHARLES TOURILLON,
911430197,00010,91143019700010,P,2022-03-01,,,8121ZZ,2022-03-17T04:07:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINQUEMPOIX,,[ND],60522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
913934329,00016,91393432900016,P,2021-08-29,,,,2022-05-30T08:45:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINQUEMPOIX,,[ND],60522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
914013081,00015,91401308100015,O,2022-05-27,,,,2022-06-01T05:27:04,true,1,,6,,R,CHARLES TOURILLON,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,,68.20B,NAFRev2,N,2.426745,49.548858,0.87,housenumber,6 Rue Charles Tourillon 60130 Quinquempoix,60522_0014_00006,G,6 RUE CHARLES TOURILLON,
914050760,00018,91405076000018,O,2022-05-02,,,3320AZ,2022-06-01T05:26:19,true,1,,1,,,RESIDENCE DES TILLEULS,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,DSA,33.20A,NAFRev2,N,2.428729,49.554044,0.94,housenumber,1 Residence des Tilleuls 60130 Quinquempoix,60522_a020_00001,G,1 RESIDENCE DES TILLEULS,
918580663,00014,91858066300014,O,2022-08-24,,,4540ZP,2022-08-25T08:27:37,true,1,,1,,R,NEUVE,60130,QUINQUEMPOIX,,,60522,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,FC MOTOR,45.40Z,NAFRev2,N,2.42537,49.554323,0.75,housenumber,1 Rue Neuve 60130 Quinquempoix,60522_0099_00001,G,1 RUE NEUVE,
977673458,00013,97767345800013,P,2023-07-11,,,,2023-07-11T15:02:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINQUEMPOIX,,[ND],60522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-11,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
977691898,00018,97769189800018,P,2023-07-05,,,,2023-07-12T08:29:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINQUEMPOIX,,[ND],60522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-05,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
