id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-11120,2020-01-29,000001,Vente,42000,,,BERTHOD,B006,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,84015,5.025212,46.090034
2020-11324,2020-02-18,000001,Vente,215000,13,,RUE DU LT CHRIS. DE BELLESCIZE,0025,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0751,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,717,5.022032,46.069235
2020-11469,2020-03-04,000001,Vente,247500,5172,,LE VILLAGE,B034,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0787,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,535,5.02492,46.07004
2020-12016,2020-06-02,000001,Vente,268800,,,LES REVEILLERES,B028,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0757,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.026933,46.071647
2020-12016,2020-06-02,000001,Vente,268800,,,LES REVEILLERES,B028,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,789,5.026933,46.071647
2020-12016,2020-06-02,000001,Vente,268800,5150,,RUE DE LA TOUR,0050,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0761,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,759,5.026685,46.07158
2020-12282,2020-06-12,000001,Vente,234500,5155,,RUE DE LA TOUR,0050,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0672,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,718,5.025931,46.071673
2020-12494,2020-06-11,000001,Vente,240000,,,LA CHAPELLE,B013,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,1575,5.024416,46.084132
2020-12494,2020-06-11,000001,Vente,240000,,,LA CHAPELLE,B013,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,539,5.024378,46.083908
2020-12494,2020-06-11,000001,Vente,240000,5007,,LA CHAPELLE,B013,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0810,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,675,5.024442,46.084502
2020-12494,2020-06-11,000001,Vente,240000,5007,,LA CHAPELLE,B013,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0810,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,5.024442,46.084502
2020-12882,2020-07-28,000001,Vente,73500,,,LE VILLAGE,B034,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,5.025634,46.071015
2020-12882,2020-07-28,000001,Vente,73500,5034,,LE VILLAGE,B034,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,5.025643,46.070884
2020-12950,2020-07-16,000001,Vente,205000,12,,RUE DU LT CHRIS. DE BELLESCIZE,0025,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0750,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1025,5.022682,46.069579
2020-13876,2020-10-16,000001,Vente,160000,5115,,BERNARDIN,B005,01240,01085,La Chapelle-du-Châtelard,01,,,010850000B0320,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,800,5.022943,46.066239
2020-13876,2020-10-16,000001,Vente,160000,5115,,BERNARDIN,B005,01240,01085,La Chapelle-du-Châtelard,01,,,010850000B0320,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1079,5.022943,46.066239
2020-13950,2020-10-26,000001,Vente,307250,152,,RTE DE VILLARS,0130,01240,01085,La Chapelle-du-Châtelard,01,,,010850000B0359,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,780,5.023345,46.068003
2020-13950,2020-10-26,000001,Vente,307250,152,,RTE DE VILLARS,0130,01240,01085,La Chapelle-du-Châtelard,01,,,010850000B0359,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,5.023345,46.068003
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,16436,5.016861,46.070939
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,27848,5.017313,46.069374
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,32309,5.014968,46.069975
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,23964,5.013392,46.068814
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,13356,5.012861,46.069342
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES VORGETS,B035,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0385,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1682,5.016813,46.071924
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,706,5.016841,46.07172
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,26204,5.018765,46.070026
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,26205,5.018765,46.070026
2020-14375,2020-11-13,000001,Vente,51033.7,,,LE VILLAGE,B034,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,1309,5.021509,46.06989
2020-14375,2020-11-13,000001,Vente,51033.7,,,LES GROBES,B020,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,1227,5.021318,46.069773
2020-14631,2020-12-03,000001,Vente,230000,,,BERNARDIN,B005,01240,01085,La Chapelle-du-Châtelard,01,,,010850000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.024208,46.06853
2020-14631,2020-12-03,000001,Vente,230000,,,BERNARDIN,B005,01240,01085,La Chapelle-du-Châtelard,01,,,010850000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.024352,46.068545
2020-14631,2020-12-03,000001,Vente,230000,45,,RUE DES CITES,0021,01240,01085,La Chapelle-du-Châtelard,01,,,010850000B0348,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,200,5.024434,46.068406
2020-14956,2020-12-23,000001,Vente,350000,2,,RUE DU LT CHRIS. DE BELLESCIZE,0025,01240,01085,La Chapelle-du-Châtelard,01,,,010850000A0740,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,842,5.022313,46.070459
