id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221091,2023-01-10,000001,Vente,30000,,,PUY D AGNOUX,B147,19700,19255,Seilhac,19,,,19255000AZ0515,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.719083,45.38516
2023-221091,2023-01-10,000001,Vente,30000,,,PUY D AGNOUX,B147,19700,19255,Seilhac,19,,,19255000AZ0518,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,213,1.719029,45.385132
2023-221091,2023-01-10,000001,Vente,30000,,,PUY D AGNOUX,B147,19700,19255,Seilhac,19,,,19255000AZ0519,,,,,,,,,,,,,0,,,,,T,terres,,,9658,1.719324,45.384305
2023-221094,2023-01-10,000001,Vente,29000,,,PUY D AGNOUX,B147,19700,19255,Seilhac,19,,,19255000AZ0380,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2687,1.719955,45.384569
2023-221132,2023-01-10,000002,Vente,3600,,,PUY D AGNOUX,B147,19700,19255,Seilhac,19,,,19255000AZ0611,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16900,1.720803,45.383365
2023-221133,2023-01-10,000001,Vente,16000,5631,,PUY D AGNOUX,B147,19700,19255,Seilhac,19,,,19255000AZ0374,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,1243,1.719742,45.384896
2023-221133,2023-01-10,000001,Vente,16000,5631,,PUY D AGNOUX,B147,19700,19255,Seilhac,19,,,19255000AZ0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.719742,45.384896
2023-221442,2023-02-01,000002,Vente,200,10,,LA BRUNIE,B021,19700,19255,Seilhac,19,,,19255000AN0416,,,,,,,,,,,,,0,,,,,P,prés,,,578,1.726868,45.350882
2023-221459,2023-01-27,000001,Vente,85000,5871,,MAGUEUR,B078,19700,19255,Seilhac,19,,,19255000AP0835,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,830,1.716397,45.362299
2023-221459,2023-01-27,000001,Vente,85000,,,MAGUEUR,B078,19700,19255,Seilhac,19,,,19255000AP0837,,,,,,,,,,,,,0,,,,,P,prés,,,61,1.716273,45.362182
2023-221459,2023-01-27,000001,Vente,85000,,,MAGUEUR,B078,19700,19255,Seilhac,19,,,19255000AP0865,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.716188,45.362368
2023-221576,2023-01-23,000001,Vente,272970,5858,,RUE DU PRE GRAND,0070,19700,19255,Seilhac,19,,,19255000BC0329,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,610,1.714852,45.370144
2023-221576,2023-01-23,000001,Vente,272970,,,PRE GRAND,B109,19700,19255,Seilhac,19,,,19255000BC0333,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.714899,45.370202
2023-221576,2023-01-23,000001,Vente,272970,,,PRE GRAND,B109,19700,19255,Seilhac,19,,,19255000BC0333,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.714899,45.370202
2023-221588,2023-01-25,000001,Vente,500,,,LA GARE,B057,19700,19255,Seilhac,19,,,19255000AS0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9881,1.703403,45.366753
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0769,,,,,,,,,,,,,0,,,,,P,prés,,,4625,1.718653,45.358251
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0769,,,,,,,,,,,,,0,,,,,P,prés,,,4624,1.718653,45.358251
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0771,,,,,,,,,,,,,0,,,,,P,prés,,,3233,1.717578,45.359341
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0771,,,,,,,,,,,,,0,,,,,P,prés,,,3233,1.717578,45.359341
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0772,,,,,,,,,,,,,0,,,,,P,prés,,,6767,1.717798,45.360147
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0772,,,,,,,,,,,,,0,,,,,P,prés,,,6768,1.717798,45.360147
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0776,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.718465,45.358651
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0778,,,,,,,,,,,,,0,,,,,T,terres,,,2412,1.719005,45.359485
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0778,,,,,,,,,,,,,0,,,,,T,terres,,,2412,1.719005,45.359485
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0779,,,,,,,,,,,,,0,,,,,T,terres,,,1101,1.719135,45.359856
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0779,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.719135,45.359856
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0781,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.719306,45.358685
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0781,,,,,,,,,,,,,0,,,,,T,terres,,,1393,1.719306,45.358685
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0781,,,,,,,,,,,,,0,,,,,T,terres,,,1393,1.719306,45.358685
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0782,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,210,1.719929,45.358889
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0784,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,210,1.719693,45.359511
2023-221611,2023-01-31,000001,Vente,50000,,,AUX VERGNES,B130,19700,19255,Seilhac,19,,,19255000AP0785,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,79,1.719667,45.359837
2023-221611,2023-01-31,000001,Vente,50000,,,MAGUEUR,B078,19700,19255,Seilhac,19,,,19255000AP0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1131,1.718721,45.360185
2023-221612,2023-01-31,000001,Vente,8000,,,LES RIBIERES,B117,19700,19255,Seilhac,19,,,19255000AP0207,,,,,,,,,,,,,0,,,,,P,prés,,,14577,1.721328,45.363521
2023-221983,2023-02-15,000001,Echange,500,,,DEL COUSTA,B046,19700,19255,Seilhac,19,,,19255000AO0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6846,1.731235,45.339928
2023-221983,2023-02-15,000002,Echange,500,,,DEL COUSTA,B046,19700,19255,Seilhac,19,,,19255000AO0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,1.72991,45.340005
2023-221983,2023-02-15,000002,Echange,500,,,DEL COUSTA,B046,19700,19255,Seilhac,19,,,19255000AO0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2039,1.730103,45.340148
2023-221983,2023-02-15,000002,Echange,500,,,DEL COUSTA,B046,19700,19255,Seilhac,19,,,19255000AO0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.731228,45.339411
2023-222190,2023-02-28,000001,Vente,177050,30,,ALL DES RENARDS,0095,19700,19255,Seilhac,19,,,19255000AS0356,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,699,1.701569,45.372928
2023-222190,2023-02-28,000001,Vente,177050,30,,ALL DES RENARDS,0095,19700,19255,Seilhac,19,,,19255000AS0356,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.701569,45.372928
2023-222218,2023-03-09,000001,Vente,165000,10,,RUE DES SOURCES,0080,19700,19255,Seilhac,19,,,19255000AP0545,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.722596,45.364139
2023-222218,2023-03-09,000001,Vente,165000,10,,RUE DES SOURCES,0080,19700,19255,Seilhac,19,,,19255000AP0545,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,573,1.722596,45.364139
2023-222221,2023-03-03,000001,Vente,200,,,LA MAURIE,B082,19700,19255,Seilhac,19,,,19255000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.753071,45.36659
2023-222248,2023-03-24,000001,Vente,90000,,,DESSUS L'ETANG,B048,19700,19255,Seilhac,19,,,19255000AY0494,,,,,,,,,,,,,0,,,,,S,sols,,,438,1.697151,45.373784
2023-222249,2023-03-24,000001,Vente,140000,7,,ALL ALLEE DES LYS,0087,19700,19255,Seilhac,19,,,19255000AY0166,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.697064,45.373613
2023-222249,2023-03-24,000001,Vente,140000,7,,ALL ALLEE DES LYS,0087,19700,19255,Seilhac,19,,,19255000AY0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.697064,45.373613
2023-222249,2023-03-24,000001,Vente,140000,7,,ALL ALLEE DES LYS,0087,19700,19255,Seilhac,19,,,19255000AY0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.697064,45.373613
2023-222288,2023-03-10,000001,Vente,169600,6,,VINTEJOUX,B131,19700,19255,Seilhac,19,,,19255000AE0241,,,,,,,,,,,,,0,1,Maison,92,4,BT,taillis simples,,,1299,1.732917,45.371936
2023-222288,2023-03-10,000001,Vente,169600,6,,VINTEJOUX,B131,19700,19255,Seilhac,19,,,19255000AE0241,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,992,1.732917,45.371936
2023-222425,2023-03-17,000001,Vente,197000,5,,ALL DES VERGNES,0010,19700,19255,Seilhac,19,,,19255000AP0432,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.714822,45.361588
2023-222425,2023-03-17,000001,Vente,197000,5,,ALL DES VERGNES,0010,19700,19255,Seilhac,19,,,19255000AP0432,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,270,1.714822,45.361588
2023-222464,2023-03-31,000001,Vente,6658.5,,,DESSUS L'ETANG,B048,19700,19255,Seilhac,19,,,19255000AY0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.698517,45.3721
2023-222464,2023-03-31,000001,Vente,6658.5,,,DESSUS L'ETANG,B048,19700,19255,Seilhac,19,,,19255000AY0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,517,1.698437,45.372062
2023-222667,2023-04-05,000001,Vente,19000,,,MONTARGIS,B087,19700,19255,Seilhac,19,,,19255000BC0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1808,1.725167,45.367044
2023-222920,2023-03-24,000001,Vente,50,,,CHE DES BOIS GRANDS,0023,19700,19255,Seilhac,19,,,19255000AS0617,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,662,1.704714,45.374673
2023-223349,2023-05-05,000001,Vente,900,,,LA MAURIE,B082,19700,19255,Seilhac,19,,,19255000AK0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3402,1.7512,45.366275
2023-223483,2023-05-24,000001,Vente,126000,5851,,LA VALETTE,B128,19700,19255,Seilhac,19,,,19255000AS0350,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,721,1.70079,45.372396
2023-223575,2023-06-02,000001,Vente,260000,60,,AV NATIONALE,0013,19700,19255,Seilhac,19,,,19255000AR0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,307,1.719904,45.366066
2023-223575,2023-06-02,000001,Vente,260000,60,,AV NATIONALE,0013,19700,19255,Seilhac,19,,,19255000AR0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,1.719904,45.366066
2023-223575,2023-06-02,000001,Vente,260000,60,,AV NATIONALE,0013,19700,19255,Seilhac,19,,,19255000AR0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,1.719904,45.366066
2023-223575,2023-06-02,000001,Vente,260000,60,,AV NATIONALE,0013,19700,19255,Seilhac,19,,,19255000AR0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,1.719904,45.366066
2023-223575,2023-06-02,000001,Vente,260000,60,,AV NATIONALE,0013,19700,19255,Seilhac,19,,,19255000AR0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,307,1.719904,45.366066
2023-223575,2023-06-02,000001,Vente,260000,60,,AV NATIONALE,0013,19700,19255,Seilhac,19,,,19255000AR0176,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,307,1.719904,45.366066
2023-223575,2023-06-02,000001,Vente,260000,,,LE BOURG,B014,19700,19255,Seilhac,19,,,19255000AR0177,,,,,,,,,,,,,0,,,,,S,sols,,,445,1.720041,45.366032
2023-223784,2023-05-30,000001,Vente,10,,,LA GARE,B057,19700,19255,Seilhac,19,,,19255000AS0504,,,,,,,,,,,,,0,,,,,J,jardins,,,52,1.699261,45.369449
2023-224157,2023-06-28,000001,Vente,203500,15,,ALL DES CHEVREUILS,0025,19700,19255,Seilhac,19,,,19255000AS0563,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,546,1.704699,45.37424
2023-224157,2023-06-28,000001,Vente,203500,15,,ALL DES CHEVREUILS,0025,19700,19255,Seilhac,19,,,19255000AS0563,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.704699,45.37424
2023-224160,2023-06-21,000001,Vente,600,,,LAGORSAT,B142,19700,19255,Seilhac,19,,,19255000AZ0232,,,,,,,,,,,,,0,,,,,B,bois,,,1022,1.706951,45.377115
2023-224230,2023-06-30,000001,Vente,50000,,,POMPARASSE,B103,19700,19255,Seilhac,19,,,19255000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,2698,1.721104,45.387959
2023-224230,2023-06-30,000001,Vente,50000,,,POMPARASSE,B103,19700,19255,Seilhac,19,,,19255000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,8986,1.720413,45.387575
2023-224230,2023-06-30,000001,Vente,50000,,,POMPARASSE,B103,19700,19255,Seilhac,19,,,19255000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,3002,1.719872,45.387843
2023-224230,2023-06-30,000001,Vente,50000,,,LES BOIS DU MOULIN,B007,19700,19255,Seilhac,19,,,19255000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,18030,1.730714,45.378071
2023-224230,2023-06-30,000001,Vente,50000,,,LES BOIS DU MOULIN,B007,19700,19255,Seilhac,19,,,19255000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,10318,1.729516,45.37861
2023-224230,2023-06-30,000001,Vente,50000,,,LES BOIS DU MOULIN,B007,19700,19255,Seilhac,19,,,19255000AD0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2080,1.728723,45.379079
2023-224230,2023-06-30,000001,Vente,50000,,,LES BOIS DU MOULIN,B007,19700,19255,Seilhac,19,,,19255000AD0042,,,,,,,,,,,,,0,,,,,PC,pacages,,,10247,1.728938,45.377454
2023-224230,2023-06-30,000001,Vente,50000,,,LES BOIS DU MOULIN,B007,19700,19255,Seilhac,19,,,19255000AD0043,,,,,,,,,,,,,0,,,,,P,prés,,,9493,1.728701,45.377586
2023-224230,2023-06-30,000001,Vente,50000,,,PRE LONG,B111,19700,19255,Seilhac,19,,,19255000AD0053,,,,,,,,,,,,,0,,,,,P,prés,,,30158,1.730341,45.379746
2023-224230,2023-06-30,000001,Vente,50000,,,PRE LONG,B111,19700,19255,Seilhac,19,,,19255000AD0054,,,,,,,,,,,,,0,,,,,PC,pacages,,,10636,1.73208,45.379836
2023-224230,2023-06-30,000001,Vente,50000,,,PRE LONG,B111,19700,19255,Seilhac,19,,,19255000AD0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,786,1.732818,45.379523
2023-224230,2023-06-30,000001,Vente,50000,,,PRE LONG,B111,19700,19255,Seilhac,19,,,19255000AD0057,,,,,,,,,,,,,0,,,,,P,prés,,,12791,1.731779,45.380821
2023-224230,2023-06-30,000001,Vente,50000,,,PRE LONG,B111,19700,19255,Seilhac,19,,,19255000AD0058,,,,,,,,,,,,,0,,,,,P,prés,,,6028,1.732416,45.381178
2023-224230,2023-06-30,000001,Vente,50000,,,PRE LONG,B111,19700,19255,Seilhac,19,,,19255000AD0058,,,,,,,,,,,,,0,,,,,P,prés,,,6028,1.732416,45.381178
2023-224230,2023-06-30,000001,Vente,50000,,,PRE LONG,B111,19700,19255,Seilhac,19,,,19255000AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,3159,1.732292,45.381648
2023-224444,2023-07-13,000001,Vente,65000,54,,AV NATIONALE,0013,19700,19255,Seilhac,19,,,19255000AR0153,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,144,1.719396,45.366106
2023-225087,2023-08-31,000001,Vente,10,,,LES BRANDES,B016,19700,19255,Seilhac,19,,,19255000AS0616,,,,,,,,,,,,,0,,,,,L,landes,,,106,1.704559,45.375207
2023-225172,2023-08-21,000001,Vente,14716,,,LES FOURCHES,B135,19700,19255,Seilhac,19,,,19255000AZ0219,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.713239,45.37915
2023-225172,2023-08-21,000001,Vente,14716,,,LES FOURCHES,B135,19700,19255,Seilhac,19,,,19255000AZ0481,,,,,,,,,,,,,0,,,,,P,prés,,,1132,1.713128,45.379105
2023-225259,2023-09-06,000002,Vente,115000,,,MONTARGIS,B087,19700,19255,Seilhac,19,,,19255000AP0525,,,,,,,,,,,,,0,,,,,S,sols,,,1018,1.723835,45.363791
2023-225259,2023-09-06,000002,Vente,115000,5144,,MONTARGIS,B087,19700,19255,Seilhac,19,,,19255000AP0999,,,,,,,,,,,,,0,1,Maison,170,5,,,,,,,
2023-225396,2023-09-01,000001,Vente,143000,6,,ALL DES FERRIERES,0004,19700,19255,Seilhac,19,,,19255000AP0418,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,900,1.714937,45.362312
2023-225610,2023-09-15,000001,Vente,143000,18,,RTE DU PUY PINSON,0046,19700,19255,Seilhac,19,,,19255000AP0332,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,1.713845,45.362936
2023-225610,2023-09-15,000001,Vente,143000,18,,RTE DU PUY PINSON,0046,19700,19255,Seilhac,19,,,19255000AP0332,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,700,1.713845,45.362936
2023-225655,2023-09-25,000001,Vente,17430,14,,LE POTEAU,B104,19700,19255,Seilhac,19,,,19255000AB0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1162,1.72371,45.389715
2023-225750,2023-09-11,000001,Vente,50000,5833,,LE BOURDEIX,B013,19700,19255,Seilhac,19,,,19255000AN0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,200,1.73642,45.350111
2023-225750,2023-09-11,000001,Vente,50000,5833,,LE BOURDEIX,B013,19700,19255,Seilhac,19,,,19255000AN0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,J,jardins,,,15111,1.73642,45.350111
2023-225750,2023-09-11,000001,Vente,50000,,,LE BOURDEIX,B013,19700,19255,Seilhac,19,,,19255000AN0085,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.737231,45.350161
2023-225750,2023-09-11,000001,Vente,50000,,,LE BOURDEIX,B013,19700,19255,Seilhac,19,,,19255000AN0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1627,1.737231,45.350161
2023-225763,2023-09-28,000001,Vente,155000,31,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0412,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,341,1.715837,45.362642
2023-225763,2023-09-28,000001,Vente,155000,31,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0412,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,519,1.715837,45.362642
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,27,,RTE DE MAGUEUR,0044,19700,19255,Seilhac,19,,,19255000AP0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.71552,45.362915
2023-225996,2023-10-11,000001,Vente,130000,,,FERRIERE,B055,19700,19255,Seilhac,19,,,19255000AP0814,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1675,1.720871,45.357272
2023-225996,2023-10-11,000001,Vente,130000,,,FERRIERE,B055,19700,19255,Seilhac,19,,,19255000AP0816,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,200,1.721135,45.357123
2023-225996,2023-10-11,000001,Vente,130000,,,FERRIERE,B055,19700,19255,Seilhac,19,,,19255000AP0818,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,220,1.721153,45.357295
2023-226139,2023-10-18,000001,Vente,66500,5957,,ALL DES IRIS,0086,19700,19255,Seilhac,19,,,19255000AY0163,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,560,1.697395,45.373606
2023-226139,2023-10-18,000001,Vente,66500,,,DESSUS L'ETANG,B048,19700,19255,Seilhac,19,,,19255000AY0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.697423,45.37379
2023-226306,2023-10-27,000001,Vente,1800,,,LE POTEAU,B104,19700,19255,Seilhac,19,,,19255000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,813,1.722299,45.387998
2023-226672,2023-11-28,000002,Vente,2500,21,,LES GOUTTETTES,B064,19700,19255,Seilhac,19,,,19255000AZ0612,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,151,,
