siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601198,00012,21360119800012,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,4,,5,,RUE,DE LA MAIRIE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.927079,46.630703,0.94,housenumber,5 Rue de la Mairie 36220 Mérigny,36119_0035_00005,G,5 RUE DE LA MAIRIE,
213601198,00020,21360119800020,O,1983-12-21,02,2018,,2020-08-25T10:16:58,false,3,,1,,RUE,ANCIENS COMBATTANTS AFN,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.92733,46.630981,0.9,housenumber,1 Rue Anciens Combattants d'Afn 36220 Mérigny,36119_0010_00001,G,1 RUE ANCIENS COMBATTANTS D AFN,
213601198,00038,21360119800038,O,2003-05-01,NN,,,2008-01-04T18:32:19,false,3,,,,CHE,DEPARTEMENTAL 50,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHAMP DE LA CURE,,,,55.30Z,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
253600712,00017,25360071200017,O,1983-03-01,NN,,,2018-06-19T19:31:47,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,49.39A,NAFRev2,N,0.927079,46.630703,0.94,housenumber,5 Rue de la Mairie 36220 Mérigny,36119_0035_00005,G,5 RUE DE LA MAIRIE,
263600397,00016,26360039700016,O,1983-03-01,NN,,,2008-09-03T10:02:23,true,4,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
263600397,00024,26360039700024,O,1983-03-16,NN,,,2008-09-03T10:02:23,false,4,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
263601932,00019,26360193200019,O,1992-01-01,NN,,,2010-06-26T03:09:01,true,3,MAIRIE,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.92591,46.631125,0.91,street,Rue de la Mairie 36220 Mérigny,36119_0035,D,RUE DE LA MAIRIE,
301339479,00026,30133947900026,O,2002-01-03,NN,,,2006-11-25T09:12:59,true,3,,,,,LA LUTHIERE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1L,NAFRev1,N,0.91635,46.649918,0.94,street,La Luthiere 36220 Mérigny,36119_c6bnq5,G,LA LUTHIERE,
303601736,00018,30360173600018,O,1900-01-01,11,2018,,2020-08-25T10:22:38,true,3,,,,,MAIRIE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.92591,46.631125,0.91,street,Rue de la Mairie 36220 Mérigny,36119_0035,G,RUE DE LA MAIRIE,
303601736,00026,30360173600026,O,2013-01-01,NN,,,2018-09-29T12:10:28,false,1,SALLE DES FETES,,,RUE,DES ANCIENS COMBATTANTS AFN,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.01Z,NAFRev2,O,0.92733,46.630981,0.79,street,Rue Anciens Combattants d'Afn 36220 Mérigny,36119_0010,G,RUE ANCIENS COMBATTANTS D AFN,
307344770,00036,30734477000036,O,1997-08-06,,,,,true,1,,4,,CHE,DU MOULIN,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,0.924106,46.629765,0.82,housenumber,4 Chemin du Moulin 36220 Mérigny,36119_0040_00004,G,4 CHEMIN DU MOULIN,
313486326,00025,31348632600025,O,,NN,,,,true,1,,,,,PLAINCOURT,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,3.3817204,49.7627245,0.74,poi,(Pont) Alaincourt,https://osm.org/way/144873376,G,,
313740649,00030,31374064900030,O,1986-10-20,,,,,false,4,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
314117243,00027,31411724300027,O,,,,,,true,1,,,,LD,LES SABLES,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,0.930363,46.628891,0.81,street,Cité des Sables 36220 Mérigny,36119_a020,G,CITE DES SABLES,
316515600,00013,31651560000013,O,1979-01-01,NN,,,2015-08-05T04:31:08,true,6,,4,,CHE,D AAS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,96.09Z,NAFRev2,N,0.926188,46.630354,0.78,housenumber,4 Chemin d'Aas 36220 Mérigny,36119_0005_00004,G,4 CHEMIN D AAS,
318326626,00054,31832662600054,O,,,,,,true,1,,,,,LE BOURG,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318341930,00010,31834193000010,O,,,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
319443818,00020,31944381800020,O,,,,,,true,1,,,,,LE PORTEAU,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,22.2J,NAF1993,N,0.929788,46.610832,0.94,street,Le Porteau 36220 Mérigny,36119_wuo7g2,G,LE PORTEAU,
321867970,00014,32186797000014,O,1981-05-12,NN,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
322773482,00011,32277348200011,O,,NN,,,,true,1,,,,,CHANTEMERLE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,0.945273,46.626951,0.94,street,Chantemerle 36220 Mérigny,36119_sew11s,G,CHANTEMERLE,
322773490,00014,32277349000014,O,1981-04-28,NN,,,2007-01-18T09:15:59,true,3,,,,,L EPINAY,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.913114,46.634195,0.94,street,L'Epinay 36220 Mérigny,36119_b6tl67,G,L EPINAY,
322795816,00014,32279581600014,O,1981-09-01,NN,,,2008-01-04T18:39:20,true,3,,,,LD,LES GROGES,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.1355446,46.6314398,0.79,poi.track,Chemin Rural des Groges Le Blanc,https://osm.org/way/178123011,G,,
323163816,00016,32316381600016,O,,,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
323581082,00019,32358108200019,O,,NN,,,,true,1,,,,,LE BOURG,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323617365,00016,32361736500016,O,,NN,,,,true,1,,,,,CHAMOUSSEAU,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.1A,NAF1993,N,0.920165,46.640729,0.94,street,Chamousseau 36220 Mérigny,36119_lo031a,G,CHAMOUSSEAU,
324995711,00011,32499571100011,O,,,,,,true,1,,,,LD,LA BARRE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.93101,46.621086,0.94,street,La Barre 36220 Mérigny,36119_zz56h1,G,LA BARRE,
325594398,00019,32559439800019,O,,,,,,true,1,,,,RUE,DU PONT,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.925345,46.631057,0.94,street,Rue du Pont 36220 Mérigny,36119_0045,G,RUE DU PONT,
326401668,00016,32640166800016,O,,NN,,,2007-01-18T09:17:11,true,1,,,,LD,LES ZEROS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.1A,NAF1993,N,0.92734,46.626092,0.94,street,Les Zeros 36220 Mérigny,36119_mz61d3,G,LES ZEROS,
326569035,00016,32656903500016,O,1983-01-01,NN,,,2007-01-18T09:17:26,true,3,,,,LD,MOUTHON,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,01.1A,NAF1993,N,0.923878,46.60599,0.94,street,Mouthon 36220 Mérigny,36119_h0mrp6,G,MOUTHON,
327364550,00019,32736455000019,O,1983-04-01,NN,,,2006-10-27T01:44:16,true,3,,,,LD,GUOGUETIERE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,0.922474,46.624185,0.62,street,La Gouguetière 36220 Mérigny,36119_l1fgb5,G,LA GOUGUETIERE,
328343322,00017,32834332200017,O,,NN,,,,true,1,,,,LD,HAUTS RIVES,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.30,NAP,N,2.7129957,50.5128154,0.75,poi.track,Chemin des Hautes Rives Sailly-Labourse,https://osm.org/way/319236133,G,,
330025610,00016,33002561000016,O,1984-05-15,NN,,,2019-02-08T04:08:50,true,3,,,,LD,LA MAISON NEUVE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.935711,46.616105,0.94,street,La Maison Neuve 36220 Mérigny,36119_b108,G,LA MAISON NEUVE,
330095159,00019,33009515900019,O,1984-05-03,NN,,,2014-06-26T13:48:23,true,3,,,,,LE BOIS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.94199,46.654586,0.94,street,Le Bois 36220 Mérigny,36119_iatt22,G,LE BOIS,
330781592,00010,33078159200010,O,1984-10-01,NN,,,2008-01-04T20:03:20,true,3,,,,,VALCOURT,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.906471,46.621204,0.94,street,Valcourt 36220 Mérigny,36119_fik2ti,G,VALCOURT,
330987215,00010,33098721500010,O,1984-10-29,NN,,,2016-03-13T04:06:56,true,4,,,,,LE PLOUDRAY,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,01.11Z,NAFRev2,N,0.95798,46.609405,0.94,street,Le Ploudray 36220 Mérigny,36119_iq0gtx,G,LE PLOUDRAY,
331231712,00018,33123171200018,O,1984-11-01,NN,,,2006-11-25T10:16:08,true,3,,,,,MAIRIE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,92.3B,NAF1993,N,0.92591,46.631125,0.91,street,Rue de la Mairie 36220 Mérigny,36119_0035,G,RUE DE LA MAIRIE,
332531458,00013,33253145800013,O,,NN,,,,true,1,,,,,BEAUCHAPEAU,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.921799,46.654128,0.94,street,Beauchapeau 36220 Mérigny,36119_vui6ua,G,BEAUCHAPEAU,
332790708,00058,33279070800058,O,1998-07-01,,,,,true,1,,,,,LA MORELLERIE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,0.928551,46.626062,0.94,street,La Morellerie 36220 Mérigny,36119_wezg1y,G,LA MORELLERIE,
334600525,00011,33460052500011,O,,NN,,,,true,1,,,,,LE BOURG,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337902340,00013,33790234000013,O,1986-05-20,01,2018,,2021-04-04T20:06:40,true,5,MERIGNY,,,LD,LE BOIS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,82.99Z,NAFRev2,O,0.94199,46.654586,0.94,street,Le Bois 36220 Mérigny,36119_iatt22,G,LE BOIS,
338505811,00012,33850581100012,O,1986-08-01,NN,,,2014-06-14T03:09:11,true,4,,,,LD,LE CHARRAULT,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.953637,46.638147,0.94,street,Le Charrault 36220 Mérigny,36119_ixt5y9,G,LE CHARRAULT,
344629357,00015,34462935700015,O,,,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
344964192,00027,34496419200027,O,2003-03-18,NN,,,2014-01-11T12:56:21,true,4,,,,,LA POIRELLE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,47.89Z,NAFRev2,N,0.93686,46.629589,0.94,street,La Poirelle 36220 Mérigny,36119_zj6o2p,G,LA POIRELLE,
350178927,00017,35017892700017,O,,,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,38.40,NAP,N,,,0,,,,,,
352494710,00010,35249471000010,O,1989-09-30,NN,,,2008-01-04T23:43:08,true,3,,,,,LES CHARRAULTS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.953637,46.638147,0.65,street,Le Charrault 36220 Mérigny,36119_ixt5y9,G,LE CHARRAULT,
356000240,02749,35600024002749,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,5,,PL,DU 8 MAI,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2004-11-02,F,BUREAU DE POSTE MERIGNY,,,,64.1A,NAFRev1,O,0.925113,46.631338,0.8,housenumber,5 Place du 8 Mai 1945 36220 Mérigny,36119_mx56xc_00005,G,5 PLACE DU 8 MAI 1945,
378633127,00022,37863312700022,O,1992-10-01,NN,,,2011-04-28T00:45:01,false,4,,6,,,LA GRELOTERIE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4Z,NAF1993,N,0.932718,46.629133,0.88,housenumber,6 La Grelotterie 36220 Mérigny,36119_5ezihp_00006,G,6 LA GRELOTTERIE,
380290445,00036,38029044500036,O,2006-09-01,,,,2021-02-23T11:08:48,true,2,,,,LD,ANTHUAY,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.901517,46.629978,0.69,street,Anthuai 36220 Mérigny,36119_4pc079,G,ANTHUAI,
380290445,00044,38029044500044,O,2016-05-05,,,,2021-02-23T11:08:48,false,1,,,,LD,ANTHUAI,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,68.20A,NAFRev2,N,0.901517,46.629978,0.94,street,Anthuai 36220 Mérigny,36119_4pc079,G,ANTHUAI,
382293686,00012,38229368600012,O,1991-04-20,NN,,,2008-01-04T22:07:56,true,5,,,,LD,LA VIEILLE GRANGE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.920324,46.657297,0.94,street,La Vieille Grange 36220 Mérigny,36119_b222,G,LA VIEILLE GRANGE,
384108122,00019,38410812200019,O,1992-01-01,,,,2006-10-28T01:03:48,false,3,,,,,LE BOIS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,01.3Z,NAFRev1,N,0.94199,46.654586,0.94,street,Le Bois 36220 Mérigny,36119_iatt22,G,LE BOIS,
384108122,00027,38410812200027,O,2004-01-22,NN,,,2020-01-14T04:06:00,true,3,,,,,LES GIRAUDIERES,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.95777,46.625394,0.94,street,Les Giraudieres 36220 Mérigny,36119_n4ey5y,G,LES GIRAUDIERES,
384230348,00011,38423034800011,O,1987-01-01,NN,,,2013-12-12T09:32:26,true,3,,,,,LA COMBE NOIRE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.93192,46.63516,0.94,street,La Combe Noire 36220 Mérigny,36119_b057,G,LA COMBE NOIRE,
384262838,00012,38426283800012,O,1992-01-01,NN,,,2016-04-26T02:22:25,true,4,,,,,CHAMOUSSEAU,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,0.920165,46.640729,0.94,street,Chamousseau 36220 Mérigny,36119_lo031a,G,CHAMOUSSEAU,
385246715,00010,38524671500010,O,1982-01-01,NN,,,2018-01-05T04:27:33,true,4,,,,,DOMAINE DU PLAIX,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
388711731,00017,38871173100017,O,1992-07-27,01,2018,,2020-08-25T10:23:48,true,4,,,,,LE BOIS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,0.94199,46.654586,0.94,street,Le Bois 36220 Mérigny,36119_iatt22,G,LE BOIS,
388898736,00011,38889873600011,O,,NN,,,,true,1,,,,,LA VIEILLE GRANGE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4A,NAF1993,N,0.920324,46.657297,0.94,street,La Vieille Grange 36220 Mérigny,36119_b222,G,LA VIEILLE GRANGE,
389062951,00014,38906295100014,O,1992-10-01,NN,,,,true,4,,,,,L EPINAY,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,0.913114,46.634195,0.94,street,L'Epinay 36220 Mérigny,36119_b6tl67,G,L EPINAY,
389302399,00016,38930239900016,O,,NN,,,,true,1,,,,,LES BACQUELARES,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,0.924954,46.61745,0.94,street,Les Bacquelares 36220 Mérigny,36119_lv11tk,G,LES BACQUELARES,
390023448,00017,39002344800017,O,,NN,,,,true,1,,,,,LES CHARRAULTS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.2B,NAF1993,N,0.953637,46.638147,0.65,street,Le Charrault 36220 Mérigny,36119_ixt5y9,G,LE CHARRAULT,
391144987,00016,39114498700016,O,,NN,,,,true,1,,,,,CHANTEMERLE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,01.1A,NAF1993,N,0.945273,46.626951,0.94,street,Chantemerle 36220 Mérigny,36119_sew11s,G,CHANTEMERLE,
392114989,00016,39211498900016,O,1993-06-24,NN,,,2008-01-05T00:01:17,true,4,,13,,PL,DU HUIT MAI 1945,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,4.7971429,46.9156255,0.82,poi.park,Place du Huit Mai 1945 (Parc) Chaudenay,https://osm.org/way/231417567,G,,
393049838,00013,39304983800013,O,1993-11-01,NN,,,,true,3,,,,RUE,DU PONT,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,55.4A,NAF1993,N,0.925345,46.631057,0.94,street,Rue du Pont 36220 Mérigny,36119_0045,G,RUE DU PONT,
393289509,00019,39328950900019,O,1993-12-03,NN,,,2016-01-12T00:15:05,true,3,,,,LD,COREIL,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.93598,46.6699,0.91,street,Le Bas Coreil 36220 Mérigny,36119_b008,G,LE BAS COREIL,
394260806,00010,39426080600010,O,1994-02-01,NN,,,2008-01-04T18:03:10,true,3,,23,,PL,DU 8 MAI,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.92476,46.631856,0.8,housenumber,23 Place du 8 Mai 1945 36220 Mérigny,36119_mx56xc_00023,G,23 PLACE DU 8 MAI 1945,
394431183,00018,39443118300018,O,1993-09-01,NN,,,2008-01-04T18:06:32,true,3,,,,,CHAMOUSSEAU,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.920165,46.640729,0.94,street,Chamousseau 36220 Mérigny,36119_lo031a,G,CHAMOUSSEAU,
399551522,00010,39955152200010,O,1973-01-01,NN,,,2008-01-04T19:11:47,true,3,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399879725,00014,39987972500014,O,1995-01-01,NN,,,2006-12-15T00:57:12,false,4,,,,,LES BACQUELAVES,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,0.924954,46.61745,0.75,street,Les Bacquelares 36220 Mérigny,36119_lv11tk,G,LES BACQUELARES,
399879857,00015,39987985700015,O,1995-01-01,NN,,,,true,1,,,,,LES BACQUELARDS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.3Z,NAF1993,N,0.924954,46.61745,0.77,street,Les Bacquelares 36220 Mérigny,36119_lv11tk,G,LES BACQUELARES,
402539811,00016,40253981100016,O,,NN,,,,true,1,,,,,LA VIEILLE GRANGE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.920324,46.657297,0.94,street,La Vieille Grange 36220 Mérigny,36119_b222,G,LA VIEILLE GRANGE,
402946297,00015,40294629700015,O,1995-10-01,,,,,true,1,,7,,RUE,DES AFN,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.6285641,45.9391817,0.89,poi.platform,Rue des AFN (Plateforme) Sallanches,https://osm.org/way/388553545,G,,
403497951,00018,40349795100018,O,1990-08-01,NN,,,,true,1,,,,,CHAMOUSSEAU,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,0.920165,46.640729,0.94,street,Chamousseau 36220 Mérigny,36119_lo031a,G,CHAMOUSSEAU,
405277575,00016,40527757500016,O,1980-12-31,NN,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405277583,00010,40527758300010,O,,NN,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405277591,00013,40527759100013,O,1982-12-31,NN,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405277609,00013,40527760900013,O,1981-01-01,NN,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
405277617,00016,40527761700016,O,1987-12-31,NN,,,2008-01-04T20:52:57,true,3,BOIS GAUDON,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.916044,46.619029,0.93,street,Le Bois Gaudon 36220 Mérigny,36119_b023,D,LE BOIS GAUDON,
405277625,00019,40527762500019,O,1989-12-31,NN,,,2013-03-27T03:41:28,true,4,LE BOIS GAUDON,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,0.916044,46.619029,0.94,street,Le Bois Gaudon 36220 Mérigny,36119_b023,D,LE BOIS GAUDON,
405277633,00013,40527763300013,O,,NN,,,,true,1,,,,,,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408723633,00017,40872363300017,O,1996-08-14,NN,,,2019-08-29T11:14:21,true,4,PUYCHEVRIER,,,,CHEZ MME FILLAUD MARTINE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408902237,00010,40890223700010,O,1996-08-14,NN,,,2015-07-08T03:39:03,true,4,,,,LD,CHANTEMERLE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.945273,46.626951,0.94,street,Chantemerle 36220 Mérigny,36119_sew11s,G,CHANTEMERLE,
408986966,00013,40898696600013,O,1981-01-01,NN,,,,true,1,,,,,LES BUSSETTERIES,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.955966,46.625252,0.44,street,La Bucetterie 36220 Mérigny,36119_soaw78,G,LA BUCETTERIE,
409858115,00036,40985811500036,O,2010-01-01,,,,2010-06-29T10:26:55,true,1,,,,LD,DOMAINE DU PLAIX,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
414270595,00039,41427059500039,O,2009-10-19,,,,2021-02-23T11:36:39,true,1,,,,,BEAUCHAPEAU,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,69.10Z,NAFRev2,N,0.921799,46.654128,0.94,street,Beauchapeau 36220 Mérigny,36119_vui6ua,G,BEAUCHAPEAU,
418200622,00011,41820062200011,O,1998-03-10,NN,,,2021-01-14T15:21:28,true,5,,,,,LE BOIS D'HAUT,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.28Z,NAFRev2,N,0.937514,46.641065,0.94,street,Le Bois d'Haut 36220 Mérigny,36119_b017,G,LE BOIS D HAUT,
422128975,00014,42212897500014,O,1998-01-01,NN,,,2018-05-29T03:45:08,true,4,,,,,LA MORELLERIE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,0.928551,46.626062,0.94,street,La Morellerie 36220 Mérigny,36119_wezg1y,G,LA MORELLERIE,
423301092,00015,42330109200015,O,1999-05-01,NN,,,2018-04-27T03:44:28,true,3,,,,LD,L'EPINAY,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.913114,46.634195,0.94,street,L'Epinay 36220 Mérigny,36119_b6tl67,G,L EPINAY,
424011203,00017,42401120300017,O,1999-09-01,,,,2020-09-28T11:27:10,true,7,,,,LD,LA BAUDUCELLERIE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.43Z,NAFRev2,N,0.94056,46.628291,0.94,street,La Bauducellerie 36220 Mérigny,36119_228ky5,G,LA BAUDUCELLERIE,
424233161,00027,42423316100027,O,2011-02-21,NN,,,2021-02-23T11:46:24,true,2,,,,,PUYCHEVRIER,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,68.20B,NAFRev2,O,0.940525,46.609207,0.94,street,Puychevrier 36220 Mérigny,36119_ohq3mz,G,PUYCHEVRIER,
424918662,00018,42491866200018,O,1974-10-03,NN,,,2019-08-28T04:00:38,true,5,,,,,DOMAINE DU PLAIX,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
424919397,00051,42491939700051,O,2007-10-01,,,,2015-01-30T08:33:17,false,2,,,,LD,LA BARRE,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.49Z,NAFRev2,N,0.93101,46.621086,0.94,street,La Barre 36220 Mérigny,36119_zz56h1,G,LA BARRE,
424919397,00069,42491939700069,O,2014-03-01,,,,2021-02-23T11:47:14,true,1,LES VIGNES DES MEUNIERS,,,RTE,DE SAINT SAVIN,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2014-03-01,A,ELEVAGE DU TEMPLE DE JADE,,,,01.49Z,NAFRev2,N,0.921912,46.63078,0.84,street,Route de Saint Savin 36220 Mérigny,36119_0060,G,ROUTE DE SAINT SAVIN,
425336468,00029,42533646800029,O,2009-04-22,,,,2016-10-25T05:36:19,true,2,,8,,,LES ROSEAUX,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,0.930726,46.631089,0.94,housenumber,8 Les Roseaux 36220 Mérigny,36119_h1j53i_00008,G,8 LES ROSEAUX,
429254147,00011,42925414700011,O,2000-01-01,NN,,,2008-01-05T01:37:03,true,3,,,,,LES BUSSETTERIES,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.955966,46.625252,0.44,street,La Bucetterie 36220 Mérigny,36119_soaw78,G,LA BUCETTERIE,
430311720,00014,43031172000014,O,2000-03-01,NN,,,2021-06-17T10:14:01,true,4,,,,,ENTHAI,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,01.11Z,NAFRev2,N,0.901517,46.629978,0.38,street,Anthuai 36220 Mérigny,36119_4pc079,G,ANTHUAI,
431272525,00012,43127252500012,O,2000-03-14,NN,,,2008-01-04T18:05:51,true,5,,,,,LES BACQUELARDS,36220,MERIGNY,,,36119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.924954,46.61745,0.77,street,Les Bacquelares 36220 Mérigny,36119_lv11tk,G,LES BACQUELARES,