id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213679,2021-02-10,000002,Vente,14438.5,,,LES GRANGES,B031,73660,73074,La Chapelle,73,,,730740000B1472,,,,,,,,,,,,,0,,,,,T,terres,,,1325,6.282401,45.427036
2021-1213679,2021-02-10,000002,Vente,14438.5,,,LES GRANGES,B031,73660,73074,La Chapelle,73,,,730740000B1473,,,,,,,,,,,,,0,,,,,T,terres,,,574,6.282668,45.427215
2021-1216008,2021-04-02,000001,Vente,2880,,,GONDRAN,B028,73660,73074,La Chapelle,73,,,730740000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.282329,45.412023
2021-1216009,2021-04-02,000002,Vente,45000,,,GONDRAN,B028,73660,73074,La Chapelle,73,,,730740000A0063,,,,,,,,,,,,,0,,,,,J,jardins,,,265,6.282331,45.411827
2021-1216009,2021-04-02,000002,Vente,45000,,,GONDRAN,B028,73660,73074,La Chapelle,73,,,730740000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.282355,45.411983
2021-1216009,2021-04-02,000002,Vente,45000,390,,RTE DE GONDRAN,0100,73660,73074,La Chapelle,73,,,730740000A0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,6.282275,45.412085
2021-1216028,2021-04-01,000001,Vente,15000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1014,,,,,,,,,,,,,0,,,,,J,jardins,,,10,6.276658,45.421289
2021-1216028,2021-04-01,000001,Vente,15000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,384,6.276548,45.421257
2021-1216028,2021-04-01,000001,Vente,15000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,263,6.276339,45.421309
2021-1218752,2021-06-03,000001,Vente,1707.4,,,RICOLLA SAINT ANTOINE,B056,73660,73074,La Chapelle,73,,,730740000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,1111,6.278252,45.416364
2021-1218752,2021-06-03,000001,Vente,1707.4,,,MASSADE,B036,73660,73074,La Chapelle,73,,,730740000C0755,,,,,,,,,,,,,0,,,,,P,prés,,,2982,6.283234,45.417202
2021-1219881,2021-05-28,000001,Vente,20000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0210,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.276861,45.419853
2021-1219881,2021-05-28,000001,Vente,20000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,149,6.276777,45.419772
2021-1219881,2021-05-28,000001,Vente,20000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0998,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.276669,45.419771
2021-1219881,2021-05-28,000001,Vente,20000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,549,6.276546,45.419946
2021-1219881,2021-05-28,000001,Vente,20000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,58,6.276504,45.419734
2021-1219881,2021-05-28,000001,Vente,20000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1003,,,,,,,,,,,,,0,,,,,J,jardins,,,159,6.276682,45.419914
2021-1219881,2021-05-28,000001,Vente,20000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1005,,,,,,,,,,,,,0,,,,,J,jardins,,,72,6.276812,45.419896
2021-1219912,2021-06-09,000002,Vente,19000,,,TIGNY,B060,73660,73074,La Chapelle,73,,,730740000B1480,,,,,,,,,,,,,0,,,,,T,terres,,,466,6.285551,45.430582
2021-1220933,2021-06-25,000001,Vente,1745.8,,,AUX MOULINS,B042,73660,73074,La Chapelle,73,,,730740000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,6.287339,45.419299
2021-1220933,2021-06-25,000001,Vente,1745.8,,,AUX MOULINS,B042,73660,73074,La Chapelle,73,,,730740000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,6.286758,45.419063
2021-1220933,2021-06-25,000001,Vente,1745.8,,,AUX MOULINS,B042,73660,73074,La Chapelle,73,,,730740000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1068,6.286935,45.418925
2021-1221315,2021-07-15,000001,Vente,31000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1013,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.276705,45.421284
2021-1221315,2021-07-15,000001,Vente,31000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,682,6.27663,45.421067
2021-1221315,2021-07-15,000001,Vente,31000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1018,,,,,,,,,,,,,0,,,,,T,terres,,,233,6.276364,45.420978
2021-1222915,2021-07-22,000001,Vente,80000,51,,IMP ALEXIS MARTIN,0142,73660,73074,La Chapelle,73,,,730740000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.284634,45.43005
2021-1222915,2021-07-22,000001,Vente,80000,81,,IMP ALEXIS MARTIN,0142,73660,73074,La Chapelle,73,,,730740000B0587,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,6.284745,45.429918
2021-1222915,2021-07-22,000001,Vente,80000,81,,IMP ALEXIS MARTIN,0142,73660,73074,La Chapelle,73,,,730740000B0587,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,6.284745,45.429918
2021-1222915,2021-07-22,000001,Vente,80000,81,,IMP ALEXIS MARTIN,0142,73660,73074,La Chapelle,73,,,730740000B0587,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,6.284745,45.429918
2021-1222915,2021-07-22,000001,Vente,80000,81,,IMP ALEXIS MARTIN,0142,73660,73074,La Chapelle,73,,,730740000B0587,,,2,,3,,4,,,,,,3,2,Appartement,50,4,,,,,,6.284745,45.429918
2021-1224464,2021-09-16,000001,Vente,60000,6,,RUE DES COMBES,0129,73660,73074,La Chapelle,73,,,730740000A0744,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,209,6.277345,45.422431
2021-1226571,2021-10-28,000001,Vente,47440,,,LES GRANGES,B031,73660,73074,La Chapelle,73,,,730740000B1474,,,,,,,,,,,,,0,,,,,T,terres,,,1186,6.282929,45.427447
2021-1226816,2021-11-03,000001,Vente,40000,,,RICOLLA SAINT ANTOINE,B056,73660,73074,La Chapelle,73,,,730740000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,984,6.276543,45.416489
2021-1227762,2021-10-23,000001,Vente,65000,113,,RTE DEPARTEMENTALE 1600,0158,73660,73074,La Chapelle,73,,,730740000A0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3685,,
2021-1227762,2021-10-23,000001,Vente,65000,113,,RTE DEPARTEMENTALE 1600,0158,73660,73074,La Chapelle,73,,,730740000A0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3685,,
