id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024862,2021-01-29,000001,Vente,2357,,,LES VENGERIES,B115,61380,61244,Mahéru,61,,,61244000ZO0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2077,0.450318,48.667096
2021-1024898,2021-01-29,000001,Vente,37862,,,LES VENGERIES,B115,61380,61244,Mahéru,61,,,61244000ZO0048,,,,,,,,,,,,,0,,,,,P,prés,,,41120,0.4494,48.667979
2021-1024898,2021-01-29,000001,Vente,37862,,,LES VENGERIES,B115,61380,61244,Mahéru,61,,,61244000ZO0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3600,0.449982,48.667305
2021-1024898,2021-01-29,000001,Vente,37862,,,LES VENGERIES,B115,61380,61244,Mahéru,61,,,61244000ZO0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2077,0.45086,48.667725
2021-1024975,2021-02-03,000001,Vente,8500,5004,,LA QUEUERIE OUEST,B094,61380,61244,Mahéru,61,,,61244000ZP0046,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1384,0.445103,48.660193
2021-1024975,2021-02-03,000001,Vente,8500,5004,,LA QUEUERIE OUEST,B094,61380,61244,Mahéru,61,,,61244000ZP0046,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4946,0.445103,48.660193
2021-1025568,2021-03-02,000001,Vente,125000,20,B,LA GAUBERGERIE-OUEST,B058,61380,61244,Mahéru,61,,,61244000ZP0007,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,83,0.450894,48.662661
2021-1025568,2021-03-02,000001,Vente,125000,20,B,LA GAUBERGERIE-OUEST,B058,61380,61244,Mahéru,61,,,61244000ZP0007,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,1347,0.450894,48.662661
2021-1025568,2021-03-02,000001,Vente,125000,20,B,LA GAUBERGERIE-OUEST,B058,61380,61244,Mahéru,61,,,61244000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1347,0.450894,48.662661
2021-1025568,2021-03-02,000001,Vente,125000,20,B,LA GAUBERGERIE-OUEST,B058,61380,61244,Mahéru,61,,,61244000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,0.450894,48.662661
2021-1026084,2021-03-27,000001,Vente,5000,,,LES CHAMPS CORNUS,B025,61380,61244,Mahéru,61,,,61244000YA0007,,,,,,,,,,,,,0,,,,,P,prés,,,7086,0.443417,48.694363
2021-1026084,2021-03-27,000001,Vente,5000,,,LES CHAMPS CORNUS,B025,61380,61244,Mahéru,61,,,61244000YA0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,967,0.443417,48.694363
2021-1026084,2021-03-27,000001,Vente,5000,,,LES CHAMPS CORNUS,B025,61380,61244,Mahéru,61,,,61244000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,1417,0.443417,48.694363
2021-1026564,2021-04-29,000001,Vente,70000,90,,FREVENT,B052,61380,61244,Mahéru,61,,,61244000ZK0009,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,98,0.412645,48.668939
2021-1026564,2021-04-29,000001,Vente,70000,90,,FREVENT,B052,61380,61244,Mahéru,61,,,61244000ZK0009,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,5192,0.412645,48.668939
2021-1026564,2021-04-29,000001,Vente,70000,,,FREVENT,B052,61380,61244,Mahéru,61,,,61244000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,4903,0.413055,48.668303
2021-1028012,2021-06-28,000001,Vente,5000,,,LA GAILLARDERIE,B053,61380,61244,Mahéru,61,,,61244000ZR0041,,,,,,,,,,,,,0,,,,,P,prés,,,9385,0.444446,48.670119
2021-1028012,2021-06-28,000001,Vente,5000,,,LA GAILLARDERIE,B053,61380,61244,Mahéru,61,,,61244000ZR0041,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.444446,48.670119
2021-1028380,2021-07-02,000001,Vente,188000,122,,LA HERISSONNIERE,B066,61380,61244,Mahéru,61,,,61244000ZV0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2240,0.442689,48.650699
2021-1028380,2021-07-02,000001,Vente,188000,122,,LA HERISSONNIERE,B066,61380,61244,Mahéru,61,,,61244000ZV0022,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2240,0.442689,48.650699
2021-1028664,2021-07-29,000001,Vente,4500,34,,LA CONARDIERE,B033,61380,61244,Mahéru,61,,,61244000ZN0024,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,536,0.458748,48.678637
2021-1028664,2021-07-29,000001,Vente,4500,34,,LA CONARDIERE,B033,61380,61244,Mahéru,61,,,61244000ZN0024,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,394,0.458748,48.678637
2021-1028667,2021-07-15,000002,Vente,41100,76,,LA COLOMBERIE,B032,61380,61244,Mahéru,61,,,61244000ZM0042,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4000,0.445171,48.671527
2021-1028667,2021-07-15,000002,Vente,41100,76,,LA COLOMBERIE,B032,61380,61244,Mahéru,61,,,61244000ZM0042,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,4000,0.445171,48.671527
2021-1030534,2021-10-09,000001,Vente,52000,70,C,LES BROSSES,B016,61380,61244,Mahéru,61,,,61244000ZD0004,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,45,0.41021,48.68364
2021-1030534,2021-10-09,000001,Vente,52000,70,C,LES BROSSES,B016,61380,61244,Mahéru,61,,,61244000ZD0004,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,3265,0.41021,48.68364
2021-1031862,2021-12-16,000001,Vente,840,,,LES VENGERIES,B115,61380,61244,Mahéru,61,,,61244000ZO0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,0.450958,48.667487
