id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066197,2021-05-12,000001,Vente,149000,9011,,RUE DE GROIRE,0105,63790,63247,Murol,63,,,63247000AN0741,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,886,2.946399,45.57274
2021-1066197,2021-05-12,000001,Vente,149000,9011,,RUE DE GROIRE,0105,63790,63247,Murol,63,,,63247000AN0741,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,750,2.946399,45.57274
2021-1066437,2021-05-10,000001,Vente,27000,,,COSTILLAS,B054,63790,63247,Murol,63,,,63247000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.920986,45.591299
2021-1066461,2021-05-17,000001,Vente,113070,9082,,RUE DE GROIRE,0105,63790,63247,Murol,63,,,63247000ZO0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.949462,45.572315
2021-1066461,2021-05-17,000001,Vente,113070,9082,,RUE DE GROIRE,0105,63790,63247,Murol,63,,,63247000ZO0026,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,2.949462,45.572315
2021-1066461,2021-05-17,000001,Vente,113070,9082,,RUE DE GROIRE,0105,63790,63247,Murol,63,,,63247000ZO0026,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,,,570,2.949462,45.572315
2021-1066461,2021-05-17,000001,Vente,113070,9082,,RUE DE GROIRE,0105,63790,63247,Murol,63,,,63247000ZO0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,2.949462,45.572315
2021-1068503,2021-06-09,000001,Vente,117220,9003,,RUE DE JASSAGUET,0130,63790,63247,Murol,63,,,63247000AN0161,,,1,40.1,,,,,,,,,1,2,Appartement,35,2,,,,,,2.942681,45.572954
2021-1068503,2021-06-09,000001,Vente,117220,9003,,RUE DE JASSAGUET,0130,63790,63247,Murol,63,,,63247000AN0161,,,2,67.99,,,,,,,,,1,3,Dépendance,,0,,,,,,2.942681,45.572954
2021-1068503,2021-06-09,000001,Vente,117220,9003,,RUE DE JASSAGUET,0130,63790,63247,Murol,63,,,63247000AN0161,,,1,40.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.942681,45.572954
2021-1068503,2021-06-09,000001,Vente,117220,9003,,RUE DE JASSAGUET,0130,63790,63247,Murol,63,,,63247000AN0161,,,2,67.99,,,,,,,,,1,2,Appartement,51,3,,,,,,2.942681,45.572954
2021-1068503,2021-06-09,000001,Vente,117220,,,MUROL,B146,63790,63247,Murol,63,,,63247000AN0171,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.94287,45.57273
2021-1068691,2021-06-25,000001,Vente,115000,,,COMBE,B051,63790,63247,Murol,63,,,63247000ZO0204,,,,,,,,,,,,,0,,,,,P,prés,,,12544,2.952277,45.57244
2021-1068691,2021-06-25,000001,Vente,115000,,,COMBE,B051,63790,63247,Murol,63,,,63247000ZO0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1945,2.952277,45.57244
2021-1068691,2021-06-25,000001,Vente,115000,,,COMBE,B051,63790,63247,Murol,63,,,63247000ZO0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5733,2.952277,45.57244
2021-1068712,2021-07-06,000002,Vente,117683,,,CHADERE,B023,63790,63247,Murol,63,,,63247000ZA0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17230,2.898555,45.587372
2021-1069936,2021-07-22,000001,Vente,90600,5159,,PONT DU MARAIS,B168,63790,63247,Murol,63,,,63247000ZT0189,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,530,2.937658,45.575511
2021-1070004,2021-07-12,000001,Vente,700,,,RODADEIX,B202,63790,63247,Murol,63,,,63247000ZO0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2389,2.950705,45.573915
2021-1070296,2021-07-23,000001,Vente,48500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,28,34.58,,,,,,,,,1,2,Appartement,36,2,,,,,,2.943625,45.576392
2021-1070296,2021-07-23,000001,Vente,48500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,28,34.58,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1070296,2021-07-23,000001,Vente,48500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,28,34.58,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1070405,2021-07-26,000001,Vente,109040.1,9007,,RUE DE MUROL -BEAUNE-,0187,63790,63247,Murol,63,,,63247000ZD0325,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,2.922355,45.59054
2021-1070405,2021-07-26,000001,Vente,109040.1,9007,,RUE DE MUROL -BEAUNE-,0187,63790,63247,Murol,63,,,63247000ZD0325,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1848,2.922355,45.59054
2021-1070405,2021-07-26,000001,Vente,109040.1,9007,,RUE DE MUROL -BEAUNE-,0187,63790,63247,Murol,63,,,63247000ZD0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.922355,45.59054
2021-1070405,2021-07-26,000001,Vente,109040.1,9007,,RUE DE MUROL -BEAUNE-,0187,63790,63247,Murol,63,,,63247000ZD0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1848,2.922355,45.59054
2021-1071522,2021-07-31,000001,Vente,315720,9014,,ALL DE LA PLAGE,0210,63790,63247,Murol,63,,,63247000ZT0126,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,865,2.928878,45.572965
2021-1071522,2021-07-31,000001,Vente,315720,9014,,ALL DE LA PLAGE,0210,63790,63247,Murol,63,,,63247000ZT0126,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,865,2.928878,45.572965
2021-1071522,2021-07-31,000001,Vente,315720,9014,,ALL DE LA PLAGE,0210,63790,63247,Murol,63,,,63247000ZT0126,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,800,2.928878,45.572965
2021-1071522,2021-07-31,000001,Vente,315720,9014,,ALL DE LA PLAGE,0210,63790,63247,Murol,63,,,63247000ZT0126,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,800,2.928878,45.572965
2021-1071522,2021-07-31,000001,Vente,315720,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,2.92912,45.573104
2021-1072085,2021-08-23,000001,Vente,51000,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,36,46.85,,,,,,,,,1,2,Appartement,51,3,,,,,,2.943625,45.576392
2021-1072085,2021-08-23,000001,Vente,51000,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,36,46.85,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1072085,2021-08-23,000001,Vente,51000,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,36,46.85,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1072581,2021-09-15,000001,Vente,68000,,,COSTILLAS,B054,63790,63247,Murol,63,,,63247000ZD0327,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.923447,45.590187
2021-1072581,2021-09-15,000001,Vente,68000,,,COSTILLAS,B054,63790,63247,Murol,63,,,63247000ZD0329,,,,,,,,,,,,,0,,,,,P,prés,,,5145,2.923786,45.590268
2021-1072955,2021-08-30,000001,Vente,45000,,,COSTILLAS,B054,63790,63247,Murol,63,,,63247000ZD0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2720,2.924678,45.589955
2021-1073168,2021-09-15,000001,Vente,22599,,,LE COUDERT,B057,63790,63247,Murol,63,,,63247000AN0374,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.941113,45.572061
2021-1073284,2021-09-15,000001,Vente,245410,5139,,GROIRE,B103,63790,63247,Murol,63,,,63247000ZP0051,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.957234,45.571606
2021-1073284,2021-09-15,000001,Vente,245410,5139,,GROIRE,B103,63790,63247,Murol,63,,,63247000ZP0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.957234,45.571606
2021-1073284,2021-09-15,000001,Vente,245410,5139,,GROIRE,B103,63790,63247,Murol,63,,,63247000ZP0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1510,2.957234,45.571606
2021-1073284,2021-09-15,000001,Vente,245410,5139,,GROIRE,B103,63790,63247,Murol,63,,,63247000ZP0051,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1510,2.957234,45.571606
2021-1073782,2021-09-28,000001,Vente,58000,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,3,59.44,,,,,,,,,1,2,Appartement,65,4,,,,,,2.943625,45.576392
2021-1073782,2021-09-28,000001,Vente,58000,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,3,59.44,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1073782,2021-09-28,000001,Vente,58000,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,3,59.44,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1010,2.950808,45.570734
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,BT,taillis simples,,,2700,2.950808,45.570734
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,BT,taillis simples,,,2700,2.950808,45.570734
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,BT,taillis simples,,,2700,2.950808,45.570734
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,P,prés,,,1010,2.950808,45.570734
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1010,2.950808,45.570734
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1010,2.950808,45.570734
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,P,prés,,,1010,2.950808,45.570734
2021-1075855,2021-11-10,000001,Vente,169650,5146,,CHAMP PRADEL,B029,63790,63247,Murol,63,,,63247000ZR0057,,,,,,,,,,,,,0,1,Maison,40,3,P,prés,,,1010,2.950808,45.570734
2021-1075964,2021-11-10,000001,Vente,108649,9013,,RUE DE CLERMONT FERRAND BEAUNE,0181,63790,63247,Murol,63,,,63247000ZD0212,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,171,2.918303,45.59041
2021-1075964,2021-11-10,000001,Vente,108649,9013,,RUE DE CLERMONT FERRAND BEAUNE,0181,63790,63247,Murol,63,,,63247000ZD0212,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,171,2.918303,45.59041
2021-1075964,2021-11-10,000001,Vente,108649,9013,,RUE DE CLERMONT FERRAND BEAUNE,0181,63790,63247,Murol,63,,,63247000ZD0212,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,171,2.918303,45.59041
2021-1075964,2021-11-10,000001,Vente,108649,9013,,RUE DE CLERMONT FERRAND BEAUNE,0181,63790,63247,Murol,63,,,63247000ZD0212,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,171,2.918303,45.59041
2021-1075964,2021-11-10,000001,Vente,108649,9013,,RUE DE CLERMONT FERRAND BEAUNE,0181,63790,63247,Murol,63,,,63247000ZD0212,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,171,2.918303,45.59041
2021-1075964,2021-11-10,000001,Vente,108649,9013,,RUE DE CLERMONT FERRAND BEAUNE,0181,63790,63247,Murol,63,,,63247000ZD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,2.918303,45.59041
2021-1075964,2021-11-10,000001,Vente,108649,9013,,RUE DE CLERMONT FERRAND BEAUNE,0181,63790,63247,Murol,63,,,63247000ZD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,2.918303,45.59041
2021-1075964,2021-11-10,000001,Vente,108649,9013,,RUE DE CLERMONT FERRAND BEAUNE,0181,63790,63247,Murol,63,,,63247000ZD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,2.918303,45.59041
2021-1076156,2021-11-04,000001,Vente,30000,9014,,RUE DE CHABROL,0035,63790,63247,Murol,63,,,63247000AN0188,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,37,2.944808,45.573106
2021-1076158,2021-11-04,000001,Vente,73000,,,MUROL,B146,63790,63247,Murol,63,,,63247000AN0185,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.944667,45.572867
2021-1076158,2021-11-04,000001,Vente,73000,9018,,RUE DE CHABROL,0035,63790,63247,Murol,63,,,63247000AN0186,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,555,2.944662,45.573026
2021-1076607,2021-11-23,000001,Vente,190000,,,MUROL,B146,63790,63247,Murol,63,,,63247000AN0088,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.942317,45.574422
2021-1076607,2021-11-23,000001,Vente,190000,,,MUROL,B146,63790,63247,Murol,63,,,63247000AN0093,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.942383,45.574277
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,126,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,2,Appartement,58,2,J,jardins,,,126,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,126,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,126,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,2,Appartement,80,4,J,jardins,,,126,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,165,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,165,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.942251,45.57431
2021-1076607,2021-11-23,000001,Vente,190000,9006,,RUE DU CHATEAU,0040,63790,63247,Murol,63,,,63247000AN0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,126,2.942251,45.57431
2021-1077829,2021-12-17,000002,Vente,88000,,,PASTURAUX,B151,63790,63247,Murol,63,,,63247000ZD0314,,,,,,,,,,,,,0,,,,,P,prés,,,2090,2.922127,45.592218
2021-1077829,2021-12-17,000002,Vente,88000,,,PASTURAUX,B151,63790,63247,Murol,63,,,63247000ZD0315,,,,,,,,,,,,,0,,,,,P,prés,,,59,2.922248,45.591716
2021-1077829,2021-12-17,000002,Vente,88000,,,PASTURAUX,B151,63790,63247,Murol,63,,,63247000ZD0334,,,,,,,,,,,,,0,,,,,P,prés,,,684,2.921946,45.591887
2021-1077829,2021-12-17,000002,Vente,88000,,,PASTURAUX,B151,63790,63247,Murol,63,,,63247000ZD0335,,,,,,,,,,,,,0,,,,,P,prés,,,1317,2.921949,45.591662
2021-1078066,2021-12-20,000001,Vente,80800,5017,,LES BALLATS,B001,63790,63247,Murol,63,,,63247000ZM0077,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,255,2.947884,45.575993
2021-1078233,2021-12-20,000001,Vente,35000,,,RODADEIX,B202,63790,63247,Murol,63,,,63247000ZO0181,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.949578,45.573394
2021-1078233,2021-12-20,000001,Vente,35000,,,RODADEIX,B202,63790,63247,Murol,63,,,63247000ZO0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,2.949842,45.573565
2021-1078350,2021-12-10,000001,Vente,42580,9006,,PL DE L HOTEL DE VILLE,0115,63790,63247,Murol,63,,,63247000AN0538,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,97,2.943961,45.573086
2021-1078350,2021-12-10,000001,Vente,42580,9006,,PL DE L HOTEL DE VILLE,0115,63790,63247,Murol,63,,,63247000AN0538,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,97,2.943961,45.573086
2021-1078350,2021-12-10,000001,Vente,42580,9006,,PL DE L HOTEL DE VILLE,0115,63790,63247,Murol,63,,,63247000AN0538,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,97,2.943961,45.573086
2021-1078350,2021-12-10,000001,Vente,42580,9006,,PL DE L HOTEL DE VILLE,0115,63790,63247,Murol,63,,,63247000AN0538,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,97,2.943961,45.573086
2021-1078377,2021-12-23,000001,Vente,42500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,11,33.41,,,,,,,,,1,2,Appartement,36,2,,,,,,2.943625,45.576392
2021-1078377,2021-12-23,000001,Vente,42500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,11,33.41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1078377,2021-12-23,000001,Vente,42500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,11,33.41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1081956,2021-01-14,000001,Vente,63750,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,27,48.68,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1081956,2021-01-14,000001,Vente,63750,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,27,48.68,,,,,,,,,1,2,Appartement,51,2,,,,,,2.943625,45.576392
2021-1081956,2021-01-14,000001,Vente,63750,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,27,48.68,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1081999,2021-01-08,000002,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0219,,,,,,,,,,,,,0,,,,,PA,pâtures,,,190,2.92889,45.573573
2021-1081999,2021-01-08,000002,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,631,2.929105,45.573413
2021-1081999,2021-01-08,000002,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0222,,,,,,,,,,,,,0,,,,,PA,pâtures,,,165,2.928732,45.57354
2021-1081999,2021-01-08,000002,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0223,,,,,,,,,,,,,0,,,,,PA,pâtures,,,200,2.928836,45.573234
2021-1082012,2021-01-08,000001,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0217,,,,,,,,,,,,,0,,,,,PA,pâtures,,,288,2.929089,45.573331
2021-1082012,2021-01-08,000001,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,631,2.929105,45.573413
2021-1082012,2021-01-08,000001,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0223,,,,,,,,,,,,,0,,,,,PA,pâtures,,,200,2.928836,45.573234
2021-1082012,2021-01-08,000001,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0218,,,,,,,,,,,,,0,,,,,PA,pâtures,,,156,2.928947,45.573423
2021-1082012,2021-01-08,000001,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0220,,,,,,,,,,,,,0,,,,,PA,pâtures,,,631,2.929105,45.573413
2021-1082012,2021-01-08,000001,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0221,,,,,,,,,,,,,0,,,,,PA,pâtures,,,153,2.928818,45.573416
2021-1082012,2021-01-08,000001,Vente,25000,,,LA PLAGE NORD,B278,63790,63247,Murol,63,,,63247000ZT0223,,,,,,,,,,,,,0,,,,,PA,pâtures,,,200,2.928836,45.573234
2021-1082028,2021-01-21,000001,Vente,68000,,,COUDERT,B056,63790,63247,Murol,63,,,63247000ZS0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2980,2.941358,45.56905
2021-1082047,2021-02-01,000001,Vente,52500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,34,46.74,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1082047,2021-02-01,000001,Vente,52500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,34,46.74,,,,,,,,,1,2,Appartement,51,2,,,,,,2.943625,45.576392
2021-1082047,2021-02-01,000001,Vente,52500,5100,,PRE LONG,B188,63790,63247,Murol,63,,,63247000ZM0138,,,34,46.74,,,,,,,,,1,3,Dépendance,,0,,,,,,2.943625,45.576392
2021-1082262,2021-03-02,000001,Vente,105230,9001,,RUE DE JASSAGUET,0130,63790,63247,Murol,63,,,63247000AN0157,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,87,2.94259,45.572783
2021-1082262,2021-03-02,000001,Vente,105230,9001,,RUE DE JASSAGUET,0130,63790,63247,Murol,63,,,63247000AN0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.94259,45.572783
2021-1082265,2021-02-26,000001,Vente,310000,,,MUROL,B146,63790,63247,Murol,63,,,63247000AN0072,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.94234,45.574084
2021-1082265,2021-02-26,000001,Vente,310000,9002,,RUE DE LA COUZE,0054,63790,63247,Murol,63,,,63247000AN0628,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,258,0,S,sols,,,75,2.942281,45.573928
2021-1082265,2021-02-26,000001,Vente,310000,,,MUROL,B146,63790,63247,Murol,63,,,63247000AN0715,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.942429,45.573945
2021-1082265,2021-02-26,000001,Vente,310000,9002,,RUE GEORGE SAND,0095,63790,63247,Murol,63,,,63247000AN0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.942363,45.573884
2021-1082265,2021-02-26,000001,Vente,310000,9002,,RUE GEORGE SAND,0095,63790,63247,Murol,63,,,63247000AN0716,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,53,2.942363,45.573884
2021-1082265,2021-02-26,000001,Vente,310000,9002,,RUE GEORGE SAND,0095,63790,63247,Murol,63,,,63247000AN0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.942363,45.573884
2021-1082265,2021-02-26,000001,Vente,310000,,,MUROL,B146,63790,63247,Murol,63,,,63247000AN0717,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.94235,45.573947
2021-1082297,2021-03-05,000001,Vente,15000,,,LES FOUGEOLLES,B090,63790,63247,Murol,63,,,63247000ZS0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,2.93964,45.568278
2021-1082432,2021-04-13,000001,Vente,28000,,,COSTILLAS,B054,63790,63247,Murol,63,,,63247000ZD0284,,,,,,,,,,,,,0,,,,,S,sols,,,1169,2.924713,45.590487
2021-1082439,2021-03-31,000001,Vente,121690,9006,,PL DU PONT,0215,63790,63247,Murol,63,,,63247000AN0613,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,151,2.942608,45.574076
