id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824444,2023-01-11,000001,Vente,18700,,,LES MONTEES,B110,63210,63274,Perpezat,63,,,63274000ZL0072,,,,,,,,,,,,,0,,,,,P,prés,,,26720,2.772056,45.69301
2023-828055,2023-03-28,000001,Vente,114000,,,FONT GRANDE,B075,63210,63274,Perpezat,63,,,63274000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,6880,2.777333,45.700091
2023-828055,2023-03-28,000001,Vente,114000,,,FONT GRANDE,B075,63210,63274,Perpezat,63,,,63274000ZK0072,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.777333,45.700091
2023-828055,2023-03-28,000001,Vente,114000,,,FONT GRANDE,B075,63210,63274,Perpezat,63,,,63274000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,6880,2.777333,45.700091
2023-828055,2023-03-28,000001,Vente,114000,,,FONT GRANDE,B075,63210,63274,Perpezat,63,,,63274000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,3440,2.777333,45.700091
2023-828055,2023-03-28,000001,Vente,114000,5048,,LE FRAISSE,B084,63210,63274,Perpezat,63,,,63274000ZK0074,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,160,2.778589,45.700771
2023-828315,2023-03-30,000001,Vente,20500,,,LES FOUESSES,B081,63210,63274,Perpezat,63,,,63274000ZM0083,,,,,,,,,,,,,0,,,,,P,prés,,,8141,2.79301,45.675678
2023-828315,2023-03-30,000001,Vente,20500,,,LES FOUESSES,B081,63210,63274,Perpezat,63,,,63274000ZM0085,,,,,,,,,,,,,0,,,,,P,prés,,,3220,2.792274,45.675592
2023-828315,2023-03-30,000001,Vente,20500,,,LES FOUESSES,B081,63210,63274,Perpezat,63,,,63274000ZM0085,,,,,,,,,,,,,0,,,,,P,prés,,,9661,2.792274,45.675592
2023-828315,2023-03-30,000001,Vente,20500,,,LES FOUESSES,B081,63210,63274,Perpezat,63,,,63274000ZM0087,,,,,,,,,,,,,0,,,,,P,prés,,,4806,2.790229,45.67562
2023-828315,2023-03-30,000001,Vente,20500,,,LES FOUESSES,B081,63210,63274,Perpezat,63,,,63274000ZM0087,,,,,,,,,,,,,0,,,,,P,prés,,,9611,2.790229,45.67562
2023-829575,2023-04-24,000001,Vente,142000,,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0036,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.787627,45.674284
2023-829575,2023-04-24,000001,Vente,142000,,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0070,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.786164,45.674505
2023-829575,2023-04-24,000001,Vente,142000,,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,50,2.787632,45.674238
2023-829575,2023-04-24,000001,Vente,142000,5064,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0238,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,289,2.786332,45.674847
2023-829575,2023-04-24,000001,Vente,142000,5063,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.785926,45.674731
2023-829842,2023-05-04,000001,Vente,6000,,,LA RIBEYRE,B158,63210,63274,Perpezat,63,,,63274000ZL0028,,,,,,,,,,,,,0,,,,,P,prés,,,15060,2.776198,45.682163
2023-829842,2023-05-04,000001,Vente,6000,,,LA RIBEYRE,B158,63210,63274,Perpezat,63,,,63274000ZL0028,,,,,,,,,,,,,0,,,,,P,prés,,,5020,2.776198,45.682163
2023-831128,2023-06-03,000001,Vente,2800,,,LA FESSETA,B073,63210,63274,Perpezat,63,,,63274000ZR0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10330,2.79913,45.634781
2023-833456,2023-07-27,000003,Vente,49510,,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0203,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.786946,45.674379
2023-834623,2023-08-30,000001,Vente,1000,,,PRE DU BOUT,B145,63210,63274,Perpezat,63,,,63274000ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,4200,2.774242,45.699982
2023-834623,2023-08-30,000001,Vente,1000,,,PRE DU BOUT,B145,63210,63274,Perpezat,63,,,63274000ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,4200,2.774242,45.699982
2023-836256,2023-09-15,000001,Vente,2050,,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.78811,45.673905
2023-836256,2023-09-15,000001,Vente,2050,,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0111,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.787191,45.673408
2023-836258,2023-09-15,000001,Vente,2250,,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0110,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.787357,45.673276
2023-836259,2023-09-15,000001,Vente,4500,,,BUGES,B022,63210,63274,Perpezat,63,,,63274000YC0116,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.78697,45.673353
2023-836492,2023-10-04,000002,Vente,7800,,,LA GANNE,B087,63210,63274,Perpezat,63,,,63274000ZM0140,,,,,,,,,,,,,0,,,,,P,prés,,,405,,
2023-836492,2023-10-04,000002,Vente,7800,,,LA GANNE,B087,63210,63274,Perpezat,63,,,63274000ZM0142,,,,,,,,,,,,,0,,,,,P,prés,,,375,,
2023-838998,2023-12-12,000001,Vente,3000,,,BOIS DU PRETRE,B014,63210,63274,Perpezat,63,,,63274000ZR0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6830,2.802314,45.633591
2023-838998,2023-12-12,000001,Vente,3000,,,BOIS DU PRETRE,B014,63210,63274,Perpezat,63,,,63274000ZR0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,2.801932,45.634613
2023-839298,2023-12-15,000001,Vente,15000,,,LE PERRONET,B124,63210,63274,Perpezat,63,,,63274000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,13724,2.778274,45.689167
2023-839298,2023-12-15,000001,Vente,15000,,,LE PERRONET,B124,63210,63274,Perpezat,63,,,63274000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,13724,2.778274,45.689167
2023-839298,2023-12-15,000001,Vente,15000,,,LE PERRONET,B124,63210,63274,Perpezat,63,,,63274000ZL0008,,,,,,,,,,,,,0,,,,,P,prés,,,3432,2.778274,45.689167
