id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996220,2021-01-18,000001,Vente,269500,4,E,RUE DU FRESNOY,0100,59217,59132,Carnières,59,,,59132000ZD0317,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1151,3.351803,50.163261
2021-996220,2021-01-18,000001,Vente,269500,4,E,RUE DU FRESNOY,0100,59217,59132,Carnières,59,,,59132000ZD0317,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1000,3.351803,50.163261
2021-996493,2021-02-11,000001,Vente,67000,54,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0690,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,712,3.341615,50.150539
2021-996594,2021-02-26,000001,Vente,105000,10,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0497,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,639,3.348294,50.16795
2021-996673,2021-02-24,000001,Vente,31790.7,,,CHEMIN DES LARRONS,B021,59217,59132,Carnières,59,,,59132000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,2750,3.324697,50.1645
2021-996757,2021-03-17,000001,Vente,20000,,,LE RIOT NOTRE DAME,B051,59217,59132,Carnières,59,,,59132000ZK0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,3.342465,50.170818
2021-996898,2021-03-15,000001,Vente,55000,15,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0471,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,246,3.348556,50.168332
2021-996898,2021-03-15,000001,Vente,55000,15,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,246,3.348556,50.168332
2021-996898,2021-03-15,000001,Vente,55000,13,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0472,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,140,3.348468,50.168288
2021-996898,2021-03-15,000001,Vente,55000,,,LE VILLAGE,B060,59217,59132,Carnières,59,,,591320000B1140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,389,3.348507,50.168529
2021-996898,2021-03-15,000001,Vente,55000,,,LE VILLAGE,B060,59217,59132,Carnières,59,,,591320000B1141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,3.348461,50.168417
2021-996900,2021-04-09,000001,Vente,52000,12,,RUE PASTEUR,0200,59217,59132,Carnières,59,,,591320000B0400,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,750,3.345792,50.16926
2021-997424,2021-05-20,000001,Vente,110000,14,,RUE DE CAUDRY,0070,59217,59132,Carnières,59,,,591320000D0633,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,100,3.3472,50.150807
2021-997424,2021-05-20,000001,Vente,110000,14,,RUE DE CAUDRY,0070,59217,59132,Carnières,59,,,591320000D0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.3472,50.150807
2021-997424,2021-05-20,000001,Vente,110000,12,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.346561,50.150653
2021-997424,2021-05-20,000001,Vente,110000,,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0847,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,3.346818,50.150876
2021-997424,2021-05-20,000001,Vente,110000,,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0851,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,3.347043,50.150836
2021-997626,2021-06-24,000001,Vente,21000,,,RUE VICTOR HUGO,0300,59217,59132,Carnières,59,,,591320000B1156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,565,3.343346,50.170382
2021-997626,2021-06-24,000001,Vente,21000,,,RUE DE L ANGE,0020,59217,59132,Carnières,59,,,591320000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.343356,50.17038
2021-997641,2021-06-23,000001,Vente,163800,,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,690,3.34498,50.166766
2021-997641,2021-06-23,000001,Vente,163800,17,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.344768,50.166757
2021-997641,2021-06-23,000001,Vente,163800,17,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B0651,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,226,3.344768,50.166757
2021-997673,2021-06-19,000001,Vente,127300,54,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.350423,50.164741
2021-997673,2021-06-19,000001,Vente,127300,54,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,3.350423,50.164741
2021-997673,2021-06-19,000001,Vente,127300,54,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B1342,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,404,3.350423,50.164741
2021-997673,2021-06-19,000001,Vente,127300,,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B1343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1369,3.350451,50.164596
2021-997731,2021-07-02,000001,Vente,125000,25,,RUE DE CAUDRY,0070,59217,59132,Carnières,59,,,59132000ZD0245,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,438,3.34846,50.163363
2021-997871,2021-06-16,000001,Vente,5939.05,,,LE TRAIN DES QUINZE,B055,59217,59132,Carnières,59,,,59132000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,4920,3.357421,50.160545
2021-997872,2021-06-16,000001,Vente,6400.33,,,DERRIERE LES HAIES,B027,59217,59132,Carnières,59,,,59132000ZH0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,880,3.3457,50.165497
2021-997872,2021-06-16,000001,Vente,6400.33,,,DERRIERE LES HAIES,B027,59217,59132,Carnières,59,,,59132000ZH0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11240,3.344947,50.165029
2021-997872,2021-06-16,000001,Vente,6400.33,,,DERRIERE LES HAIES,B027,59217,59132,Carnières,59,,,59132000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.344947,50.165029
2021-998043,2021-07-08,000001,Vente,6000,,,RUE DU 8 MAI,0130,59217,59132,Carnières,59,,,591320000B1194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,3.351289,50.167905
2021-998388,2021-09-03,000001,Vente,213000,25,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,3.34713,50.166605
2021-998388,2021-09-03,000001,Vente,213000,25,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B0573,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1112,3.34713,50.166605
2021-998388,2021-09-03,000001,Vente,213000,,,RUE PIERRE CURIE,0240,59217,59132,Carnières,59,,,591320000B1153,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.346988,50.166611
2021-998511,2021-09-03,000001,Vente,133500,36,,RUE DU FAUBOURG,0080,59217,59132,Carnières,59,,,591320000B0733,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1145,3.341362,50.166834
2021-998511,2021-09-03,000001,Vente,133500,36,,RUE DU FAUBOURG,0080,59217,59132,Carnières,59,,,591320000B0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,3.341362,50.166834
2021-998511,2021-09-03,000001,Vente,133500,,,RUE DU FAUBOURG,0080,59217,59132,Carnières,59,,,591320000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.34174,50.166935
2021-998630,2021-09-17,000001,Vente,49000,,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,552,3.350032,50.168835
2021-998630,2021-09-17,000001,Vente,49000,41,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0454,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,381,3.349691,50.168094
2021-998630,2021-09-17,000001,Vente,49000,41,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.349691,50.168094
2021-998630,2021-09-17,000001,Vente,49000,41,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.349691,50.168094
2021-998854,2021-09-24,000001,Vente,80000,12,,RUE VICTOR HUGO,0300,59217,59132,Carnières,59,,,591320000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.34333,50.170306
2021-998854,2021-09-24,000001,Vente,80000,12,,RUE VICTOR HUGO,0300,59217,59132,Carnières,59,,,591320000B0364,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,345,3.34333,50.170306
2021-999576,2021-12-08,000001,Vente,45000,38,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,3.350179,50.167406
2021-999576,2021-12-08,000001,Vente,45000,38,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,3.350179,50.167406
2021-999576,2021-12-08,000001,Vente,45000,38,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B0518,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,562,3.350179,50.167406
2021-999607,2021-12-20,000001,Vente,53000,,,LE FIEF,B035,59217,59132,Carnières,59,,,59132000ZB0256,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.3457,50.170051
2021-999607,2021-12-20,000001,Vente,53000,,,LE FIEF,B035,59217,59132,Carnières,59,,,59132000ZB0256,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1601,3.3457,50.170051
2021-999689,2021-12-29,000001,Vente,67500,,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0768,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.340745,50.150844
2021-999689,2021-12-29,000001,Vente,67500,72,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0769,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,346,3.340644,50.150719
2021-999689,2021-12-29,000001,Vente,67500,72,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,3.340644,50.150719
2021-999715,2021-12-17,000001,Vente,152700,12,,RUE DE LA FERME,0090,59217,59132,Carnières,59,,,591320000D0801,,,,,,,,,,,,,0,,,,,S,sols,,,406,3.345157,50.151833
2021-999715,2021-12-17,000001,Vente,152700,12,,RUE DE LA FERME,0090,59217,59132,Carnières,59,,,591320000D0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,3.34507,50.151794
2021-999715,2021-12-17,000001,Vente,152700,12,,RUE DE LA FERME,0090,59217,59132,Carnières,59,,,591320000D0804,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,91,3.345105,50.151935
2021-999715,2021-12-17,000001,Vente,152700,12,,RUE DE LA FERME,0090,59217,59132,Carnières,59,,,591320000D0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,3.345105,50.151935
2021-999715,2021-12-17,000001,Vente,152700,12,,RUE DE LA FERME,0090,59217,59132,Carnières,59,,,591320000D0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,3.345105,50.151935
2021-999761,2021-12-22,000001,Vente,75000,,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0789,,,,,,,,,,,,,0,,,,,S,sols,,,525,3.345158,50.152508
2021-999761,2021-12-22,000001,Vente,75000,,,HAM DE BOISTRANCOURT,0049,59217,59132,Carnières,59,,,591320000D0789,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1584,3.345158,50.152508
2021-999787,2021-12-21,000001,Echange,72264216,55,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1181,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,353,3.350958,50.167666
2021-999787,2021-12-21,000001,Echange,72264216,57,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1182,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,464,3.351134,50.167665
2021-999787,2021-12-21,000001,Echange,72264216,,,RUE DU 8 MAI,0130,59217,59132,Carnières,59,,,591320000B1194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,3.351289,50.167905
2021-999787,2021-12-21,000001,Echange,72264216,59,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1195,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,349,3.351391,50.167968
2021-999787,2021-12-21,000001,Echange,72264216,63,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1197,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,351,3.351598,50.16811
2021-999787,2021-12-21,000001,Echange,72264216,65,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1198,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,212,3.351581,50.168199
2021-999787,2021-12-21,000001,Echange,72264216,67,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1199,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,223,3.351587,50.168251
2021-999787,2021-12-21,000001,Echange,72264216,71,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1201,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,221,3.351559,50.168403
2021-999787,2021-12-21,000001,Echange,72264216,73,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1202,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,221,3.351586,50.168463
2021-999787,2021-12-21,000001,Echange,72264216,81,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1206,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,221,3.35155,50.168691
2021-999787,2021-12-21,000001,Echange,72264216,83,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1207,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,292,3.351505,50.168748
2021-999787,2021-12-21,000001,Echange,72264216,87,,RUE DU  GENERAL  LECLERC,0119,59217,59132,Carnières,59,,,591320000B1209,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,290,3.351512,50.168934
2021-999822,2021-12-31,000001,Vente,189178,10,,RUE DE BOUSSIERES,0060,59217,59132,Carnières,59,,,591320000B1358,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,1659,3.352178,50.16431
2021-999822,2021-12-31,000001,Vente,189178,10,,RUE DE BOUSSIERES,0060,59217,59132,Carnières,59,,,591320000B1358,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1659,3.352178,50.16431
2021-999822,2021-12-31,000001,Vente,189178,10,,RUE DE BOUSSIERES,0060,59217,59132,Carnières,59,,,591320000B1358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,3.352178,50.16431
2021-999822,2021-12-31,000001,Vente,189178,10,,RUE DE BOUSSIERES,0060,59217,59132,Carnières,59,,,591320000B1358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,3.352178,50.16431
2021-999822,2021-12-31,000001,Vente,189178,10,,RUE DE BOUSSIERES,0060,59217,59132,Carnières,59,,,591320000B1358,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,463,3.352178,50.16431
2021-999822,2021-12-31,000001,Vente,189178,10,,RUE DE BOUSSIERES,0060,59217,59132,Carnières,59,,,591320000B1358,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1659,3.352178,50.16431
