siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601673,00015,21760167300015,O,1983-03-01,11,2018,,2020-08-25T10:19:01,true,4,,4,,RUE,SAINT NICOLAS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.130553,49.595136,0.94,interpolation,4 Rue Saint-nicolas 76930 Cauville-sur-Mer,,G,2 RUE SAINT NICOLAS,
217601673,00023,21760167300023,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,,,RUE,ST NICOLAS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.129707,49.595713,0.82,street,Rue Saint-nicolas 76930 Cauville-sur-Mer,76167_0196,G,RUE SAINT NICOLAS,
217601673,00031,21760167300031,O,1998-06-01,NN,,,2013-06-11T10:44:36,false,4,MAIRIE,4,,RUE,SAINT NICOLAS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.130553,49.595136,0.94,interpolation,4 Rue Saint-nicolas 76930 Cauville-sur-Mer,,G,2 RUE SAINT NICOLAS,
267601193,00019,26760119300019,O,1983-03-01,01,2018,,2020-08-25T10:21:20,true,4,MAIRIE,4,,RUE,SAINT NICOLAS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.130553,49.595136,0.94,interpolation,4 Rue Saint-nicolas 76930 Cauville-sur-Mer,,G,2 RUE SAINT NICOLAS,
297601155,00015,29760115500015,O,,NN,,,,true,1,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303506109,00048,30350610900048,O,1999-05-18,NN,,,,true,1,,37,,RTE,DE MONTIVILLIERS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4M,NAF1993,O,0.15013,49.582123,0.87,housenumber,37 Route de Montivilliers 76930 Cauville-sur-Mer,76167_0185_00037,G,37 ROUTE DE MONTIVILLIERS,
303570519,00015,30357051900015,O,,NN,,,,true,1,,,,,CARREAU DU MOULIN,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.10,NAP,N,0.157724,49.604321,0.93,street,Rue du Carreau du Moulin 76930 Cauville-sur-Mer,76167_0022,G,RUE DU CARREAU DU MOULIN,
303740849,00011,30374084900011,O,1975-01-01,NN,,,2008-12-06T04:04:00,true,3,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
306092354,00027,30609235400027,O,1992-01-02,NN,,,2008-11-07T00:21:51,true,3,,,,HAM,DU TRONQUAY,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,0.125703,49.587318,0.93,street,Rue du Tronquay 76930 Cauville-sur-Mer,76167_0199,G,RUE DU TRONQUAY,
309751451,00019,30975145100019,O,1970-01-01,NN,,,,true,1,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314580119,00068,31458011900068,O,2019-01-30,,,,2019-08-02T04:01:29,false,2,,9,,RUE,DE LA PLAINE SAINT JOUIN,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.90B,NAFRev2,N,0.166854,49.61069,0.94,housenumber,9 Rue de la Plaine Saint-jouin 76930 Cauville-sur-Mer,76167_0191_00009,G,9 RUE DE LA PLAINE SAINT JOUIN,
320188832,00028,32018883200028,O,,,,,,true,1,,,,HAM,DE RIMBERTOT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,71.2A,NAF1993,N,0.143696,49.593369,0.93,street,Rue de Rimbertot 76930 Cauville-sur-Mer,76167_0195,G,RUE DE RIMBERTOT,
320547946,00022,32054794600022,O,1999-02-01,,,,2011-10-03T13:55:55,true,3,,10,,RUE,DU TRONQUAY,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,0.12438,49.58827,0.94,housenumber,10 Rue du Tronquay 76930 Cauville-sur-Mer,76167_0199_00010,G,10 RUE DU TRONQUAY,
321771644,00028,32177164400028,O,,NN,,,,true,1,,,,HAM,DE RIMBERTOT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,0.143696,49.593369,0.93,street,Rue de Rimbertot 76930 Cauville-sur-Mer,76167_0195,G,RUE DE RIMBERTOT,
321810921,00015,32181092100015,O,1987-12-18,NN,,4391BZ,2015-03-17T00:16:12,true,3,,,,HAM,DU TRONQUAY,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,N,0.125703,49.587318,0.93,street,Rue du Tronquay 76930 Cauville-sur-Mer,76167_0199,G,RUE DU TRONQUAY,
322363771,00013,32236377100013,O,,NN,,,,true,1,,2,,RTE,DE MONTIVILLIERS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,0.139848,49.593418,0.86,housenumber,2 Route de Montivilliers 76930 Cauville-sur-Mer,76167_0185_00002,G,2 ROUTE DE MONTIVILLIERS,
323532036,00031,32353203600031,O,1997-01-27,,,,,true,1,,15,,RUE,DE LA MER,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,52.2C,NAF1993,N,0.127508,49.594751,0.94,housenumber,15 Rue de la Mer 76930 Cauville-sur-Mer,76167_0181_00015,G,15 RUE DE LA MER,
327900221,00034,32790022100034,O,1993-06-11,NN,,,2008-11-07T00:45:36,false,3,,,,HAM,DE COTTAGE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,60.2E,NAF1993,N,0.132626,49.59473,0.75,street,Impasse du Cottage 76930 Cauville-sur-Mer,76167_0048,G,IMPASSE DU COTTAGE,
329413421,00036,32941342100036,O,1999-05-18,NN,,4334ZC,2015-03-18T01:42:08,true,1,,37,,RTE,DE MONTIVILLIERS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4M,NAF1993,N,0.15013,49.582123,0.87,housenumber,37 Route de Montivilliers 76930 Cauville-sur-Mer,76167_0185_00037,G,37 ROUTE DE MONTIVILLIERS,
329608046,00010,32960804600010,O,,NN,,,,true,1,,,,,LE VILLAGE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,67.01,NAP,N,0.125645,49.596379,0.75,locality,Plaine du Village 76930 Cauville-sur-Mer,76167_b021,G,PLAINE DU VILLAGE,
329836720,00014,32983672000014,O,,,,,,true,1,,,,RTE,D ETRETAT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.06,NAP,N,0.2055781,49.7076552,0.72,poi.townhall,Mairie d'Étretat (Hôtel de ville) Étretat,https://osm.org/way/150002102,G,,
330574047,00016,33057404700016,O,1984-04-12,01,2018,,2020-08-25T10:34:29,true,3,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
331961284,00014,33196128400014,O,,NN,,,,true,1,,4,,RUE,DES CORMORANS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.126232,49.596578,0.94,housenumber,4 Rue des Cormorans 76930 Cauville-sur-Mer,76167_0046_00004,G,4 RUE DES CORMORANS,
334738499,00022,33473849900022,O,2018-10-08,,,,2019-05-14T03:41:51,true,2,,5,,IMP,DU COTTAGE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,68.31Z,NAFRev2,N,0.132745,49.594991,0.83,housenumber,5 Impasse du Cottage 76930 Cauville-sur-Mer,76167_0048_00005,G,5 IMPASSE DU COTTAGE,
338465586,00018,33846558600018,O,,NN,,,,true,1,,,,,LE VILLAGE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.125645,49.596379,0.75,locality,Plaine du Village 76930 Cauville-sur-Mer,76167_b021,G,PLAINE DU VILLAGE,
338465677,00015,33846567700015,O,,NN,,,,true,1,,,,,LE VILLAGE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,67.01,NAP,N,0.125645,49.596379,0.75,locality,Plaine du Village 76930 Cauville-sur-Mer,76167_b021,G,PLAINE DU VILLAGE,
338465768,00012,33846576800012,O,,NN,,,,true,1,,,,,LE VILLAGE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.125645,49.596379,0.75,locality,Plaine du Village 76930 Cauville-sur-Mer,76167_b021,G,PLAINE DU VILLAGE,
338896889,00015,33889688900015,O,1986-05-01,NN,,,2009-06-27T05:16:21,true,5,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
339312167,00010,33931216700010,O,1986-11-06,NN,,,,false,3,,,,HAM,DE BRIQUEMARE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,01.4B,NAFRev1,N,0.137222,49.599962,0.93,street,Rue de Briquemare 76930 Cauville-sur-Mer,76167_0015,G,RUE DE BRIQUEMARE,
339377343,00035,33937734300035,O,2017-11-13,,,,2018-10-24T04:25:28,true,1,,10,,RUE,DES CORMORANS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,10.71C,NAFRev2,O,0.126934,49.597333,0.94,housenumber,10 Rue des Cormorans 76930 Cauville-sur-Mer,76167_0046_00010,G,10 RUE DES CORMORANS,
342126315,00015,34212631500015,O,,,,,,true,1,,,,RTE,D ETRETAT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,0.2055781,49.7076552,0.72,poi.townhall,Mairie d'Étretat (Hôtel de ville) Étretat,https://osm.org/way/150002102,G,,
342561958,00048,34256195800048,O,2015-01-01,,,,2020-05-06T03:46:14,true,2,,9,,RUE,DE LA PLAINE SAINT JOUIN,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.21Z,NAFRev2,N,0.166854,49.61069,0.94,housenumber,9 Rue de la Plaine Saint-jouin 76930 Cauville-sur-Mer,76167_0191_00009,G,9 RUE DE LA PLAINE SAINT JOUIN,
342728268,00018,34272826800018,O,1987-05-01,00,2018,,2020-08-25T10:40:48,true,3,,3,,IMP,DE LA CHESNAIE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.13218,49.596286,0.85,housenumber,3 Impasse de la Chesnaie 76930 Cauville-sur-Mer,76167_0028_00003,G,3 IMPASSE DE LA CHESNAIE,
343141586,00010,34314158600010,O,1987-12-09,NN,,,2010-03-25T05:56:03,true,4,,5,,RUE,DES MOUETTES,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,49.32Z,NAFRev2,N,0.126097,49.595669,0.94,housenumber,5 Rue des Mouettes 76930 Cauville-sur-Mer,76167_0143_00005,G,5 RUE DES MOUETTES,
345368450,00044,34536845000044,O,2004-09-16,NN,,9602AA,2014-06-27T00:17:22,true,3,,9,,RUE,DU GENERAL DE GAULLE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMAGINA TIF,,,,96.02A,NAFRev2,N,0.128989,49.595391,0.94,housenumber,9 Rue du Général de Gaulle 76930 Cauville-sur-Mer,76167_0157_00009,G,9 RUE DU GENERAL DE GAULLE,
347496887,00022,34749688700022,O,1988-07-01,NN,,,2008-01-04T22:41:13,false,3,,,,,LE CARREAU DU MOULIN,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.157724,49.604321,0.84,street,Rue du Carreau du Moulin 76930 Cauville-sur-Mer,76167_0022,G,RUE DU CARREAU DU MOULIN,
350266029,00015,35026602900015,O,,NN,,,,true,1,,,,,PLAINE DE BRIQUEMARE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,24.08,NAP,N,0.136315,49.605374,0.94,locality,Plaine de Briquemare 76930 Cauville-sur-Mer,76167_b006,G,PLAINE DE BRIQUEMARE,
350301768,00015,35030176800015,O,1989-04-12,NN,,,2016-06-02T13:46:43,true,4,PLAINE D'HEUQUEVILLE,,,RTE,D'ETRETAT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,0.149465,49.606234,0.59,locality,Plaine de Heuqueville 76930 Cauville-sur-Mer,76167_b008,D,PLAINE DE HEUQUEVILLE,
350774360,00019,35077436000019,O,1989-06-01,NN,,,,false,4,,,,,LE VILLAGE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,91.3E,NAF1993,N,0.125645,49.596379,0.75,locality,Plaine du Village 76930 Cauville-sur-Mer,76167_b021,G,PLAINE DU VILLAGE,
350951166,00015,35095116600015,O,1900-01-01,NN,,,2019-02-20T10:41:26,false,3,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
351313697,00010,35131369700010,O,,NN,,,,true,1,,,,RTE,D ETRETAT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,55.1A,NAF1993,O,0.2055781,49.7076552,0.72,poi.townhall,Mairie d'Étretat (Hôtel de ville) Étretat,https://osm.org/way/150002102,G,,
351464078,00010,35146407800010,O,1989-07-01,NN,,4332AA,2016-04-26T01:15:37,false,5,CAUVILLE SUR MER,,,HAM,RIMBERTOT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,43.32A,NAFRev2,O,0.143696,49.593369,0.92,street,Rue de Rimbertot 76930 Cauville-sur-Mer,76167_0195,G,RUE DE RIMBERTOT,
351840855,00024,35184085500024,O,,NN,,,,true,1,,,,,LE BOURG,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,0.130984,49.59388,0.41,locality,Lotissement le Courlis 76930 Cauville-sur-Mer,76167_a002,G,LOTISSEMENT LE COURLIS,
352560866,00019,35256086600019,O,1989-11-03,NN,,,2008-01-04T23:43:55,true,3,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
352718423,00010,35271842300010,O,1989-10-04,02,2018,,2020-08-25T10:12:54,true,4,,,,,MAIRIE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,0.141099,49.588566,0.38,street,Impasse de la Ferme Fleurie 76930 Cauville-sur-Mer,76167_0060,G,IMPASSE DE LA FERME FLEURIE,
354405979,00015,35440597900015,O,,NN,,,,true,1,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
356400739,00013,35640073900013,O,,,,,,true,1,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
357404292,00017,35740429200017,O,,,,,,true,1,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
364401398,00011,36440139800011,O,,,,,,true,1,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
370401424,00012,37040142400012,O,1965-01-01,NN,,,2008-11-08T00:32:11,true,4,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
370403347,00021,37040334700021,O,1999-11-01,NN,,,2008-01-04T21:02:40,true,3,,,,HAM,DE BUGLESE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.156858,49.604589,0.68,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
371402991,00017,37140299100017,O,,,,,,true,1,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
377543491,00031,37754349100031,O,1992-07-06,NN,,,,true,3,,8,,RUE,DES CORMORANS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,N,0.126523,49.597046,0.94,housenumber,8 Rue des Cormorans 76930 Cauville-sur-Mer,76167_0046_00008,G,8 RUE DES CORMORANS,
378508923,00018,37850892300018,O,1990-01-29,NN,,,2009-03-31T04:58:37,true,4,,,,HAM,DE RIMBERTOT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.143696,49.593369,0.93,street,Rue de Rimbertot 76930 Cauville-sur-Mer,76167_0195,G,RUE DE RIMBERTOT,
378509061,00016,37850906100016,O,1989-11-21,NN,,,2019-01-04T12:31:05,false,5,,,,,RIMBERTOT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.143696,49.593369,0.92,street,Rue de Rimbertot 76930 Cauville-sur-Mer,76167_0195,G,RUE DE RIMBERTOT,
378509061,00024,37850906100024,O,2007-01-23,,,4932ZA,2014-06-27T00:20:11,true,2,,,,,RIMBERTOT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.143696,49.593369,0.92,street,Rue de Rimbertot 76930 Cauville-sur-Mer,76167_0195,G,RUE DE RIMBERTOT,
378834196,00024,37883419600024,O,2000-05-02,NN,,,2006-11-25T11:24:10,true,1,,1,,RUE,DES CORMORANS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.1J,NAF1993,N,0.126172,49.596291,0.94,housenumber,1 Rue des Cormorans 76930 Cauville-sur-Mer,76167_0046_00001,G,1 RUE DES CORMORANS,
379786171,00015,37978617100015,O,1990-10-01,NN,,,2008-11-08T00:36:28,true,4,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
380186973,00018,38018697300018,O,1990-11-01,NN,,,2006-10-28T00:33:43,false,5,LA MAISON BLANCHE,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.8M,NAFRev1,O,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
380553230,00018,38055323000018,O,1991-01-15,02,2018,,2020-08-25T10:17:32,true,4,,,,HAM,RIMBERTOT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.143696,49.593369,0.92,street,Rue de Rimbertot 76930 Cauville-sur-Mer,76167_0195,G,RUE DE RIMBERTOT,
380643643,00014,38064364300014,O,,NN,,,,true,1,,,,RUE,DU CENTRE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,62.11,NAP,N,0.145845,49.592362,0.6,street,Rue du Calvaire 76930 Cauville-sur-Mer,76167_0020,G,RUE DU CALVAIRE,
381335926,00014,38133592600014,O,,NN,,,,true,1,,,,,LE VILLAGE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,0.125645,49.596379,0.75,locality,Plaine du Village 76930 Cauville-sur-Mer,76167_b021,G,PLAINE DU VILLAGE,
382724516,00010,38272451600010,O,1991-05-23,NN,,,2008-01-04T22:14:05,true,3,,,,,PLAINE DE SAINT JOUIN,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.158641,49.605398,0.91,street,Rue de la Plaine Saint-jouin 76930 Cauville-sur-Mer,76167_0191,G,RUE DE LA PLAINE SAINT JOUIN,
382768604,00037,38276860400037,O,1996-09-02,NN,,,,false,4,,,,HAM,DE VERSAILLES,76930,CAUVILLE-SUR-MER,,BP 232,76167,76054,LE HAVRE CEDEX,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,92.7C,NAF1993,O,0.129164,49.594716,0.93,street,Rue de Versailles 76930 Cauville-sur-Mer,76167_0201,G,RUE DE VERSAILLES,
384459590,00012,38445959000012,O,1992-01-28,NN,,,2018-05-03T03:58:01,true,3,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385371562,00021,38537156200021,O,2019-06-01,,,3311ZZ,2019-05-21T10:21:50,true,1,,42,,RTE,DE MONTIVLLIERS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,33.20A,NAFRev2,N,0.150238,49.581241,0.79,housenumber,42 Route de Montivilliers 76930 Cauville-sur-Mer,76167_0185_00042,G,42 ROUTE DE MONTIVILLIERS,
387764350,00022,38776435000022,O,1995-10-13,,,,,false,5,,,,PLN,D'HEUQUEVILLE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1999-12-25,F,LE PETIT SAINT TROPEZ,,,,55.3B,NAF1993,N,0.149465,49.606234,0.69,locality,Plaine de Heuqueville 76930 Cauville-sur-Mer,76167_b008,G,PLAINE DE HEUQUEVILLE,
389759275,00016,38975927500016,O,1992-12-09,NN,,,2015-04-28T09:21:31,true,4,CAUVILLE-SUR-MER,,,HAM,DE BRIQUEMARE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20A,NAFRev2,N,0.137222,49.599962,0.93,street,Rue de Briquemare 76930 Cauville-sur-Mer,76167_0015,G,RUE DE BRIQUEMARE,
391744398,00028,39174439800028,O,2018-03-04,,,,2018-03-28T15:38:24,true,1,,1,,RUE,DE LA MER,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2018-03-04,A,,,,,68.20A,NAFRev2,N,0.124318,49.595677,0.94,housenumber,1 Rue de la Mer 76930 Cauville-sur-Mer,76167_0181_00001,G,1 RUE DE LA MER,
391918752,00018,39191875200018,O,1900-01-01,NN,,,2013-10-02T10:09:04,false,3,,17,,RUE,DES MOUETTES,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,93.0E,NAF1993,N,0.124896,49.59647,0.94,housenumber,17 Rue des Mouettes 76930 Cauville-sur-Mer,76167_0143_00017,G,17 RUE DES MOUETTES,
392233219,00014,39223321900014,O,1986-12-25,NN,,,2014-08-19T13:38:36,true,3,FERME DE LA FLEURITTE RD 940,,,RTE,D ETRETAT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2014-07-20,A,GODARD,,,,01.11Z,NAFRev2,N,0.2055781,49.7076552,0.72,poi.townhall,Mairie d'Étretat (Hôtel de ville) Étretat,https://osm.org/way/150002102,G,,
392233300,00012,39223330000012,O,1986-08-29,NN,,,2016-04-22T09:04:09,true,4,,,,,PLAINE DE LA FERME HOSPICE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.13206,49.587593,0.7,locality,Plaine de la Ferme de l'Ho 76930 Cauville-sur-Mer,76167_b010,G,PLAINE DE LA FERME DE L HO,
392642864,00020,39264286400020,O,2018-06-29,,,,2018-12-21T03:55:02,true,1,,8,,RUE,DES ALBATROS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,0.125117,49.597358,0.94,housenumber,8 Rue des Albatros 76930 Cauville-sur-Mer,76167_0003_00008,G,8 RUE DES ALBATROS,
393421920,00017,39342192000017,O,1993-11-10,NN,,,2008-07-10T00:53:40,true,3,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
394684526,00012,39468452600012,O,,NN,,,,true,1,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.5A,NAF1993,N,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
397890815,00046,39789081500046,O,2007-05-03,,,,2008-01-04T18:37:35,true,2,,1,T,RUE,DU CALVAIRE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,O,0.145953,49.592813,0.85,housenumber,1 t Rue du Calvaire 76930 Cauville-sur-Mer,76167_0020_00001_t,G,1 T RUE DU CALVAIRE,
398411488,00016,39841148800016,O,1994-08-31,NN,,,2008-01-04T18:49:23,true,3,,,,HAM,DE RIMBERTOT,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.143696,49.593369,0.93,street,Rue de Rimbertot 76930 Cauville-sur-Mer,76167_0195,G,RUE DE RIMBERTOT,
398672428,00016,39867242800016,O,,NN,,,,true,1,,,,HAM,DE BUGLISE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,74.1J,NAF1993,O,0.156858,49.604589,0.93,street,Rue de Buglise 76930 Cauville-sur-Mer,76167_0018,G,RUE DE BUGLISE,
399497676,00011,39949767600011,O,1995-01-01,21,2018,,2020-08-25T10:32:01,true,3,,,,,HAMEAU DU TRONQUAY,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,0.125703,49.587318,0.62,street,Rue du Tronquay 76930 Cauville-sur-Mer,76167_0199,G,RUE DU TRONQUAY,
400031431,00010,40003143100010,O,1995-01-01,NN,,,,true,1,,,,,,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400163903,00042,40016390300042,O,2007-10-01,,,4932ZA,2014-06-27T00:27:02,true,1,,4,B,RUE,DU CALVAIRE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,49.32Z,NAFRev2,N,0.160631,49.58996,0.85,housenumber,4 b Rue du Calvaire 76930 Cauville-sur-Mer,76167_0020_00004_b,G,4 B RUE DU CALVAIRE,
401769484,00056,40176948400056,O,2012-09-01,,,4932ZA,2018-06-28T04:19:50,true,2,,19,B,RTE,DE MONTIVILLIERS,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,49.32Z,NAFRev2,N,0.144306,49.590083,0.76,housenumber,19 bis Route de Montivilliers 76930 Cauville-sur-Mer,76167_0185_00019_bis,G,19 BIS ROUTE DE MONTIVILLIERS,
402272660,00018,40227266000018,O,1995-09-01,NN,,,2008-01-04T20:01:20,true,3,,,,HAM,BRIQUEMARE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,0.137222,49.599962,0.92,street,Rue de Briquemare 76930 Cauville-sur-Mer,76167_0015,G,RUE DE BRIQUEMARE,
402506653,00037,40250665300037,O,2005-05-12,NN,,,2011-09-15T14:30:00,false,2,HAMEAU DE BUGLISE,1,,RUE,DE LA FLEURITTE,76930,CAUVILLE-SUR-MER,,,76167,,,,,,,,,,,,,,,,,,,2006-03-17,F,CIGARE ROYAL,,,,51.3L,NAFRev1,O,0.15593,49.605355,0.94,housenumber,1 Rue de la Fleuritte 76930 Cauville-sur-Mer,76167_0063_00001,G,1 RUE DE LA FLEURITTE,