siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703558,00018,21170355800018,O,1983-03-01,03,2020,,2022-08-29T09:06:08,true,4,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703558,00026,21170355800026,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,3,,,,,LE BOURG,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211703558,00034,21170355800034,O,1987-12-25,NN,,,2019-11-14T14:00:21,false,2,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211703558,00042,21170355800042,O,2001-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211703558,00059,21170355800059,O,2001-07-14,NN,,,2019-11-14T14:00:21,false,3,MAISON ANCIENNE POSTE,,,,LA CROIX,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.364518,45.530419,0.91,street,Rue de la Croix 17520 Sainte-Lheurine,17355_0021,G,RUE DE LA CROIX,
251701066,00010,25170106600010,O,1983-03-01,03,2020,,2022-08-29T09:09:54,true,3,MAIRIE,,,,LE BOURG,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
261703896,00017,26170389600017,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302788781,00011,30278878100011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ LHOUMEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-0.345683,45.523738,0.94,street,Chez Lhoumeau 17520 Sainte-Lheurine,17355_B048,G,CHEZ LHOUMEAU,
304995137,00011,30499513700011,O,1973-01-01,03,2020,,2022-08-29T09:12:06,true,3,,2,,,LOGIS DE CRU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.354203,45.535035,0.94,housenumber,2 Logis de Cru 17520 Sainte-Lheurine,17355_a030_00002,G,2 LOGIS DE CRU,
306775537,00013,30677553700013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LE PASTOUR,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,-0.339634,45.526197,0.42,street,Impasse la Pastourelle 17520 Sainte-Lheurine,17355_0016,G,IMPASSE LA PASTOURELLE,
311355606,00014,31135560600014,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GENICOT,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,-0.352003,45.531082,0.94,street,Chez Genicot 17520 Sainte-Lheurine,17355_B045,G,CHEZ GENICOT,
312481054,00087,31248105400087,O,2018-12-01,,,,2022-02-05T13:42:28,true,1,,,,,LE PASTOUR,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.30Z,NAFRev2,N,-0.339634,45.526197,0.42,street,Impasse la Pastourelle 17520 Sainte-Lheurine,17355_0016,G,IMPASSE LA PASTOURELLE,
315414201,00014,31541420100014,O,,,,,2019-11-14T14:00:21,true,1,,,,,VILLAGE CHEZ BOUTRIT,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.36342,45.523412,0.56,street,Chez Boutrit 17520 Sainte-Lheurine,17355_B036,G,CHEZ BOUTRIT,
317306124,00015,31730612400015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,DOMAINE DE LA MOTTE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,-0.366337,45.531151,0.45,street,La Motte 17520 Sainte-Lheurine,17355_eglju5,G,LA MOTTE,
320058605,00017,32005860500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BOUTRIT,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1983-11-23,F,,,,,78.02,NAP,N,-0.36342,45.523412,0.95,street,Chez Boutrit 17520 Sainte-Lheurine,17355_B036,G,CHEZ BOUTRIT,
320822984,00011,32082298400011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA MAURE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.38717,45.533326,0.94,street,La Maure 17520 Sainte-Lheurine,17355_roqygf,G,LA MAURE,
320863384,00014,32086338400014,O,1980-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ PANNAUD,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.34408,45.535149,0.94,street,Chez Pannaud 17520 Sainte-Lheurine,17355_B050,G,CHEZ PANNAUD,
320979602,00010,32097960200010,O,1980-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320979602,00028,32097960200028,O,2017-06-13,,,,2021-02-23T10:44:50,true,1,,3,,RUE,DE LA COLLINE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,68.20B,NAFRev2,N,-0.365492,45.531676,0.94,housenumber,3 Rue de la Colline 17520 Sainte-Lheurine,17355_0023_00003,G,3 RUE DE LA COLLINE,
321201097,00011,32120109700011,O,1980-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324515097,00016,32451509700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
325705515,00014,32570551500014,O,1982-11-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ BROSSET,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.356389,45.529494,0.94,street,Chez Brosset 17520 Sainte-Lheurine,17355_B037,G,CHEZ BROSSET,
325705515,00022,32570551500022,O,2016-12-15,01,2020,,2022-08-29T09:18:58,true,1,,13,,RUE,DES BOIS,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.21Z,NAFRev2,N,-0.3606,45.532172,0.94,housenumber,13 Rue des Bois 17520 Sainte-Lheurine,17355_0020_00013,G,13 RUE DES BOIS,
326327533,00021,32632753300021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LOT,LE MAINE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,93.0E,NAF1993,N,-0.342973,45.528215,0.86,street,Lotissement le Maine 17520 Sainte-Lheurine,17355_A006,G,LOTISSEMENT LE MAINE,
327219028,00013,32721902800013,O,1983-04-05,03,2020,,2022-08-29T09:19:42,true,4,LA VALLADE,4,,IMP,DES CHAMPS,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.367885,45.522174,0.83,housenumber,4 Impasse des Champs 17520 Sainte-Lheurine,17355_0007_00004,G,4 IMPASSE DES CHAMPS,
329045173,00013,32904517300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329529135,00017,32952913500017,O,1984-03-22,,,,2019-11-14T14:00:21,false,3,,,,,LE MESNIL,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,01.4A,NAF1993,N,-0.362901,45.50706,0.94,street,Le Mesnil 17520 Sainte-Lheurine,17355_g39etj,G,LE MESNIL,
330442096,00013,33044209600013,O,1984-07-27,NN,,,2021-01-25T14:44:33,false,4,,,,LD,CHEZ BROSSET,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.21Z,NAFRev2,N,-0.356389,45.529494,0.94,street,Chez Brosset 17520 Sainte-Lheurine,17355_B037,G,CHEZ BROSSET,
330442096,00039,33044209600039,O,2015-07-01,,,,2021-07-15T13:03:37,true,1,CHEZ BROSSET,15,,RUE,DU CHATEAU D'EAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-0.35721,45.529352,0.94,housenumber,15 Rue du Chateau d’Eau 17520 Sainte-Lheurine,17355_0014_00015,G,15 RUE DU CHATEAU D EAU,
331128512,00018,33112851200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
332471861,00010,33247186100010,O,1985-01-01,00,2020,,2022-08-29T09:22:39,true,4,,,,,LA VALLADE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.21Z,NAFRev2,O,-0.368366,45.520849,0.94,street,La Vallade 17520 Sainte-Lheurine,17355_nc74bo,G,LA VALLADE,
332471861,00028,33247186100028,O,2000-04-01,00,2020,,2022-08-29T09:22:39,false,4,,,,,LA VALLADE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.61Z,NAFRev2,O,-0.368366,45.520849,0.94,street,La Vallade 17520 Sainte-Lheurine,17355_nc74bo,G,LA VALLADE,
333435790,00030,33343579000030,O,1991-07-01,NN,,,2022-09-09T14:48:56,false,4,,,,,LE BOURG,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2022-09-06,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
334553260,00020,33455326000020,O,1995-10-31,NN,,,2021-02-25T08:54:22,false,4,,,,,LE PASTOUR,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,49.41A,NAFRev2,N,-0.339634,45.526197,0.42,street,Impasse la Pastourelle 17520 Sainte-Lheurine,17355_0016,G,IMPASSE LA PASTOURELLE,
334553260,00038,33455326000038,O,2002-01-03,NN,,,2021-04-28T03:40:00,true,5,,4,,LOT,LE MAINE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,O,-0.343234,45.528451,0.87,housenumber,4 Lotissement le Maine 17520 Sainte-Lheurine,17355_a006_00004,G,4 LOTISSEMENT LE MAINE,
334553260,00046,33455326000046,O,2015-11-18,,,,2019-11-14T14:00:21,false,1,,4,,,LE LOTISSEMENT LE MAINE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,49.41A,NAFRev2,O,-0.343234,45.528451,0.91,housenumber,4 Lotissement le Maine 17520 Sainte-Lheurine,17355_a006_00004,G,4 LOTISSEMENT LE MAINE,
334568797,00016,33456879700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334571569,00014,33457156900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334572153,00032,33457215300032,O,2019-10-01,,,,2021-02-23T10:53:42,true,1,,11,,RUE,DU CHATEAU D'EAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,-0.357603,45.529405,0.94,housenumber,11 Rue du Chateau d’Eau 17520 Sainte-Lheurine,17355_0014_00011,G,11 RUE DU CHATEAU D EAU,
337739940,00019,33773994000019,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,AU CHAPEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,01.21Z,NAFRev2,N,-0.374199,45.509783,0.74,street,Le Chapeau 17520 Sainte-Lheurine,17355_3hcs3r,G,LE CHAPEAU,
338176134,00017,33817613400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,COURTABLEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,01.4A,NAF1993,N,-0.378382,45.531732,0.93,street,Chez Courtableau 17520 Sainte-Lheurine,17355_B040,G,CHEZ COURTABLEAU,
339707796,00019,33970779600019,O,1986-12-15,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LES BERTAUDELLES,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.54Z,NAFRev2,O,-0.358475,45.510854,0.94,street,Les Bertaudelles 17520 Sainte-Lheurine,17355_qvhkr8,G,LES BERTAUDELLES,
340174911,00016,34017491100016,O,1986-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340174911,00024,34017491100024,O,2015-01-01,,,,2021-02-23T10:56:16,false,1,,14,,LD,CHEZ COURTABLEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.378383,45.531732,0.94,housenumber,14 Chez Courtableau 17520 Sainte-Lheurine,17355_b040_00014,G,14 CHEZ COURTABLEAU,
340580489,00029,34058048900029,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA MOTTE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,68.20B,NAFRev2,N,-0.366337,45.531151,0.94,street,La Motte 17520 Sainte-Lheurine,17355_eglju5,G,LA MOTTE,
342469129,00015,34246912900015,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PASTOUR,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,-0.339634,45.526197,0.42,street,Impasse la Pastourelle 17520 Sainte-Lheurine,17355_0016,G,IMPASSE LA PASTOURELLE,
344092192,00014,34409219200014,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345177935,00011,34517793500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GENICOT,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,62.46,NAP,N,-0.352003,45.531082,0.94,street,Chez Genicot 17520 Sainte-Lheurine,17355_B045,G,CHEZ GENICOT,
348154352,00010,34815435200010,O,1988-09-08,,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
349823088,00027,34982308800027,O,2010-12-09,,,,2019-11-14T14:00:21,true,2,LES DROUILLARDS,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,56.10A,NAFRev2,O,-0.3763,45.505296,0.94,street,Les Drouillards 17520 Sainte-Lheurine,17355_rmkljq,D,LES DROUILLARDS,
350562724,00012,35056272400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ BOUCHET,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.350366,45.520259,0.94,street,Chez Bouchet 17520 Sainte-Lheurine,17355_B035,G,CHEZ BOUCHET,
351514757,00019,35151475700019,O,1989-07-25,NN,,,2022-01-21T03:53:36,true,6,,12,,,LE CHAPEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.374362,45.510147,0.94,housenumber,12 Le Chapeau 17520 Sainte-Lheurine,17355_3hcs3r_00012,G,12 LE CHAPEAU,
353042146,00012,35304214600012,O,1990-01-08,NN,,,2019-11-14T14:00:21,true,7,,13,,LD,COURTABLEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,01.61Z,NAFRev2,N,-0.379801,45.531204,0.93,housenumber,13 Chez Courtableau 17520 Sainte-Lheurine,17355_b040_00013,G,13 CHEZ COURTABLEAU,
353649882,00019,35364988200019,O,1990-01-01,02,2020,1610AQ,2022-08-29T09:04:05,true,4,,14,,,CHEZ L HOUMEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,-0.344912,45.523175,0.8,housenumber,14 Chez Lhoumeau 17520 Sainte-Lheurine,17355_b048_00014,G,14 CHEZ LHOUMEAU,
378004147,00013,37800414700013,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PASTOUR,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,01.1G,NAF1993,N,-0.339634,45.526197,0.42,street,Impasse la Pastourelle 17520 Sainte-Lheurine,17355_0016,G,IMPASSE LA PASTOURELLE,
378005417,00019,37800541700019,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BROSSET,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.356389,45.529494,0.94,street,Chez Brosset 17520 Sainte-Lheurine,17355_B037,G,CHEZ BROSSET,
378405153,00016,37840515300016,O,1990-05-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ GENICOT,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2A,NAF1993,N,-0.352003,45.531082,0.94,street,Chez Genicot 17520 Sainte-Lheurine,17355_B045,G,CHEZ GENICOT,
379382120,00010,37938212000010,O,1990-07-01,01,2020,,2022-08-29T09:06:25,true,4,,,,LD,COURTABLEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.378382,45.531732,0.93,street,Chez Courtableau 17520 Sainte-Lheurine,17355_B040,G,CHEZ COURTABLEAU,
379384407,00019,37938440700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,COURTABLEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,01.4A,NAF1993,N,-0.378382,45.531732,0.93,street,Chez Courtableau 17520 Sainte-Lheurine,17355_B040,G,CHEZ COURTABLEAU,
379726532,00011,37972653200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ LHOUMEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,O,-0.345683,45.523738,0.94,street,Chez Lhoumeau 17520 Sainte-Lheurine,17355_B048,G,CHEZ LHOUMEAU,
380803775,00010,38080377500010,O,1991-01-21,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380980920,00017,38098092000017,O,1991-01-01,NN,,,2020-08-25T10:18:00,true,4,,,,,CHEZ DROUILLARD,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,01.21Z,NAFRev2,N,-0.376576,45.505454,0.94,street,Chez Drouillard 17520 Sainte-Lheurine,17355_B042,G,CHEZ DROUILLARD,
381252402,00015,38125240200015,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES MAINES,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,01.11Z,NAFRev2,N,-0.344268,45.539617,0.35,locality,Le Maine Fouché 17520 Sainte-Lheurine,17355_B113,G,LE MAINE FOUCHE,
383317963,00015,38331796300015,O,1991-09-13,NN,,4332AA,2019-11-14T14:00:21,true,5,,,,LD,LA MONTAGNE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,O,-0.366337,45.531151,0.31,street,La Motte 17520 Sainte-Lheurine,17355_eglju5,G,LA MOTTE,
383768918,00013,38376891800013,O,1991-11-14,02,2020,,2022-08-29T09:10:48,true,4,,1,,RTE,DE CHEZ PANNAUD,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.346373,45.535885,0.86,housenumber,1 Route de Chez Pannaud 17520 Sainte-Lheurine,17355_0025_00001,G,1 ROUTE DE CHEZ PANNAUD,
383963949,00011,38396394900011,O,1991-12-11,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BOSSUET,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.356389,45.529494,0.55,street,Chez Brosset 17520 Sainte-Lheurine,17355_B037,G,CHEZ BROSSET,
384256285,00014,38425628500014,O,1991-12-20,01,2020,,2022-08-29T09:11:16,true,4,,,,LD,CHEZ FEVRE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.355099,45.512772,0.94,street,Chez Fevre 17520 Sainte-Lheurine,17355_B043,G,CHEZ FEVRE,
384574976,00013,38457497600013,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384922712,00011,38492271200011,O,1992-03-01,02,2020,,2022-08-29T09:11:54,true,4,,6,,LD,HERBAUD,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.367974,45.517916,0.94,housenumber,6 Herbaud 17520 Sainte-Lheurine,17355_n32h4y_00006,G,6 HERBAUD,
384993903,00010,38499390300010,O,1992-01-01,01,2019,,2021-10-27T08:13:56,true,4,,,,LD,CHEZ GENICOT,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.352003,45.531082,0.94,street,Chez Genicot 17520 Sainte-Lheurine,17355_B045,G,CHEZ GENICOT,
387837511,00014,38783751100014,O,1992-06-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
387907256,00011,38790725600011,O,1992-06-30,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MOTTE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.366337,45.531151,0.94,street,La Motte 17520 Sainte-Lheurine,17355_eglju5,G,LA MOTTE,
388562803,00014,38856280300014,O,1992-07-01,,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
388716656,00011,38871665600011,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,AUX CHARDARNET,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388792764,00010,38879276400010,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389539024,00031,38953902400031,O,2018-01-01,,,,2021-02-23T11:15:29,true,1,,14,,,CHEZ LHOUMEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.344912,45.523175,0.94,housenumber,14 Chez Lhoumeau 17520 Sainte-Lheurine,17355_b048_00014,G,14 CHEZ LHOUMEAU,
390414522,00016,39041452200016,O,1993-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BOUTRIT,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.3J,NAF1993,N,-0.36342,45.523412,0.95,street,Chez Boutrit 17520 Sainte-Lheurine,17355_B036,G,CHEZ BOUTRIT,
391010071,00010,39101007100010,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391220340,00015,39122034000015,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE MESNIL,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.362901,45.50706,0.94,street,Le Mesnil 17520 Sainte-Lheurine,17355_g39etj,G,LE MESNIL,
391372455,00017,39137245500017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PASTOUR,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.339634,45.526197,0.42,street,Impasse la Pastourelle 17520 Sainte-Lheurine,17355_0016,G,IMPASSE LA PASTOURELLE,
391494564,00027,39149456400027,O,2008-04-02,NN,,,2021-02-23T11:17:21,true,2,,,,LD,LA PIERRE PERCEE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.11Z,NAFRev2,O,-0.345366,45.542168,0.94,street,La Pierre Percee 17520 Sainte-Lheurine,17355_B136,G,LA PIERRE PERCEE,
391800877,00014,39180087700014,O,1993-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,DOMAINE DE LE MOTTE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.11Z,NAFRev2,N,-0.366337,45.531151,0.36,street,La Motte 17520 Sainte-Lheurine,17355_eglju5,G,LA MOTTE,
391920436,00014,39192043600014,O,1993-07-01,NN,,,2022-09-09T03:51:49,true,3,,,,,CHEZ BROSSET,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.356389,45.529494,0.94,street,Chez Brosset 17520 Sainte-Lheurine,17355_B037,G,CHEZ BROSSET,
393187430,00011,39318743000011,O,1993-11-26,NN,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394516249,00015,39451624900015,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BOUCHET,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,01.1A,NAFRev1,N,-0.350366,45.520259,0.94,street,Chez Bouchet 17520 Sainte-Lheurine,17355_B035,G,CHEZ BOUCHET,
394668107,00011,39466810700011,O,1994-03-12,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAINE,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.342973,45.528215,0.92,street,Lotissement le Maine 17520 Sainte-Lheurine,17355_A006,G,LOTISSEMENT LE MAINE,
395316136,00013,39531613600013,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PASTOUR,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.339634,45.526197,0.42,street,Impasse la Pastourelle 17520 Sainte-Lheurine,17355_0016,G,IMPASSE LA PASTOURELLE,
397578998,00015,39757899800015,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397875675,00019,39787567500019,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ CHAMBEAU,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.360313,45.530764,0.42,street,Impasse Chambeau 17520 Sainte-Lheurine,17355_0012,G,IMPASSE CHAMBEAU,
398862375,00019,39886237500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ PANAUD,17520,SAINTE-LHEURINE,,,17355,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2B,NAF1993,N,-0.34408,45.535149,0.86,street,Chez Pannaud 17520 Sainte-Lheurine,17355_B050,G,CHEZ PANNAUD,