siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201649,00019,21720164900019,O,1983-03-01,01,2020,,2022-08-29T09:08:42,true,3,,,,,,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267202463,00019,26720246300019,O,1993-12-24,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.209313,48.363025,0.36,street,Lieu Dit la Chevallerie 72610 Livet-en-Saosnois,72164_g1bmq5,G,LIEU DIT LA CHEVALLERIE,
297200735,00019,29720073500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
315225250,00036,31522525000036,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,3-5-7-,3,,RUE,DES SAINFOINS,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2014-06-30,F,STEPHANE CAUDAN CHEMINEES,,,,23.69Z,NAFRev2,N,0.211306,48.359506,0.94,housenumber,3 Rue des Sainfoins 72610 Livet-en-Saosnois,72164_0033_00003,G,3 RUE DES SAINFOINS,
319030433,00019,31903043300019,O,1979-08-15,NN,,,2019-11-14T14:00:56,true,1,,,,LD,HAUT ECLAIR,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.217497,48.357798,0.46,street,Lieu Dit le Haut Valbray 72610 Livet-en-Saosnois,72164_B017,G,LIEU DIT LE HAUT VALBRAY,
339595969,00041,33959596900041,O,2000-08-04,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FOSSE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4L,NAF1993,O,0.218976,48.358495,0.9,street,Lieu Dit la Fosse 72610 Livet-en-Saosnois,72164_3ii9w1,G,LIEU DIT LA FOSSE,
347838021,00017,34783802100017,O,1988-09-01,NN,,,2020-01-15T17:33:53,true,4,,,,,LA CHEVALERIE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,0.209313,48.363025,0.85,street,Lieu Dit la Chevallerie 72610 Livet-en-Saosnois,72164_g1bmq5,G,LIEU DIT LA CHEVALLERIE,
380902502,00018,38090250200018,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,ST MARTIN,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.1Z,NAF1993,N,0.211972,48.358351,0.72,street,Chemin du Lavoir de Saint Martin 72610 Livet-en-Saosnois,72164_0027,G,CHEMIN DU LAVOIR DE SAINT MARTIN,
383721750,00016,38372175000016,O,1963-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT VALBRAY,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.215897,48.355213,0.91,street,Lieu Dit le Petit Valbray 72610 Livet-en-Saosnois,72164_B006,G,LIEU DIT LE PETIT VALBRAY,
413339862,00018,41333986200018,O,1985-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FOSSE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.218976,48.358495,0.9,street,Lieu Dit la Fosse 72610 Livet-en-Saosnois,72164_3ii9w1,G,LIEU DIT LA FOSSE,
421783713,00017,42178371300017,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,5,,13,,RUE,LES SAINFOIES,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.204778,48.360857,0.55,street,Les Sainfoins 72610 Livet-en-Saosnois,72164_sxey3j,G,LES SAINFOINS,
421783796,00012,42178379600012,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA TUILERIE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.209313,48.363025,0.53,street,Lieu Dit la Chevallerie 72610 Livet-en-Saosnois,72164_g1bmq5,G,LIEU DIT LA CHEVALLERIE,
421783796,00020,42178379600020,O,1999-04-01,,,,2019-11-14T14:00:56,false,6,,,,,LE HAUT ECLAIR,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,01.11Z,NAFRev2,N,0.217497,48.357798,0.55,street,Lieu Dit le Haut Valbray 72610 Livet-en-Saosnois,72164_B017,G,LIEU DIT LE HAUT VALBRAY,
421783796,00038,42178379600038,O,2000-05-03,NN,,4312BA,2021-10-27T08:02:55,true,6,HAUT ECLAIR,6,,RUE,SAINFOINS,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,43.12A,NAFRev2,N,0.210208,48.359427,0.87,housenumber,6 Rue des Sainfoins 72610 Livet-en-Saosnois,72164_0033_00006,G,6 RUE DES SAINFOINS,
434378279,00021,43437827900021,O,2003-07-01,NN,,9602BB,2019-11-14T14:00:56,true,3,,6,,RUE,DU VAL,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,0.215288,48.358799,0.93,housenumber,6 Rue du Val 72610 Livet-en-Saosnois,72164_0038_00006,G,6 RUE DU VAL,
492867130,00022,49286713000022,O,2023-01-01,,,,2023-05-06T14:01:17,true,1,,13,,RUE,DES SAINFOINS,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,0.209977,48.3594,0.94,housenumber,13 Rue des Sainfoins 72610 Livet-en-Saosnois,72164_0033_00013,G,13 RUE DES SAINFOINS,
528288160,00021,52828816000021,P,2022-10-10,,,,2023-01-09T11:10:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIVET-EN-SAOSNOIS,,[ND],72164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
534436803,00017,53443680300017,O,2011-09-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LA CHEVALERIE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,REGOUIN KEVIN,02.40Z,NAFRev2,N,0.209313,48.363025,0.85,street,Lieu Dit la Chevallerie 72610 Livet-en-Saosnois,72164_g1bmq5,G,LIEU DIT LA CHEVALLERIE,
696940857,00019,69694085700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
793054685,00011,79305468500011,O,2013-06-01,,,,2019-11-14T14:00:56,true,2,,4,,PL,DE L'EGLISE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,70.22Z,NAFRev2,N,0.212426,48.35976,0.82,housenumber,4 Place de l'Eglise 72610 Livet-en-Saosnois,72164_0015_00004,G,4 PLACE DE L EGLISE,
821595188,00011,82159518800011,O,2014-02-24,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,94.99Z,NAFRev2,N,0.209313,48.363025,0.36,street,Lieu Dit la Chevallerie 72610 Livet-en-Saosnois,72164_g1bmq5,G,LIEU DIT LA CHEVALLERIE,
842707580,00028,84270758000028,P,2021-04-01,,,,2021-10-27T03:43:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIVET-EN-SAOSNOIS,,[ND],72164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-18,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
879432714,00027,87943271400027,P,2022-10-10,,,,2023-04-03T11:20:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIVET-EN-SAOSNOIS,,[ND],72164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
897869350,00024,89786935000024,O,2023-04-01,,,,2023-04-01T15:03:52,true,1,,1,,,GRAND VALBRAY,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.10Z,NAFRev2,N,0.212393,48.353465,0.85,housenumber,1 Lieu Dit le Grand Valbray 72610 Livet-en-Saosnois,72164_b014_00001,G,1 LIEU DIT LE GRAND VALBRAY,
904239811,00014,90423981100014,O,2021-09-14,,,,2022-12-20T03:44:26,true,2,,1,,RUE,DU VAL,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,MALICE SERVICE,70.10Z,NAFRev2,O,0.212824,48.359633,0.93,housenumber,1 Rue du Val 72610 Livet-en-Saosnois,72164_0038_00001,G,1 RUE DU VAL,
947492963,00014,94749296300014,O,2022-09-01,,,,2022-11-15T09:41:30,true,1,,4,,RUE,DU VAL,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BY DG MAROQUINERIE,15.12Z,NAFRev2,N,0.214896,48.358952,0.93,housenumber,4 Rue du Val 72610 Livet-en-Saosnois,72164_0038_00004,G,4 RUE DU VAL,
949433957,00014,94943395700014,O,2022-11-23,,,,2023-04-01T15:30:33,true,1,,1,,LD,LA FOSSE,72610,LIVET-EN-SAOSNOIS,,,72164,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,68.20B,NAFRev2,N,0.218976,48.358495,0.91,housenumber,1 Lieu Dit la Fosse 72610 Livet-en-Saosnois,72164_3ii9w1_00001,G,1 LIEU DIT LA FOSSE,
