siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804326,00013,21880432600013,O,1983-03-01,01,2019,,2021-10-27T08:11:12,true,3,,,,,,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218804326,00021,21880432600021,O,1983-12-21,01,2019,,2021-10-27T08:11:12,false,3,,,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.576732,48.437013,0.94,street,Grande Rue 88700 Saint-Pierremont,88432_0003,G,GRANDE RUE,
218804326,00039,21880432600039,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268804812,00017,26880481200017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801085,00010,29880108500010,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,8,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.576431,48.437633,0.94,housenumber,8 Grande Rue 88700 Saint-Pierremont,88432_0003_00008,G,8 GRANDE RUE,
302276845,00013,30227684500013,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.578321,48.437361,0.94,housenumber,15 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00015,G,15 RUE DE DOMPTAIL,
306044298,00017,30604429800017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,81.21,NAP,N,,,0,,,,,,
309595973,00012,30959597300012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
320840911,00012,32084091100012,O,1981-01-17,NN,,,2019-11-14T14:01:04,true,5,MR THOMAS GILLES,1,,,LE CIGNE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.583277,48.431983,0.68,housenumber,1 La Cigne 88700 Saint-Pierremont,88432_k5mgqn_00001,G,1 LA CIGNE,
324069574,00014,32406957400014,O,1982-03-15,NN,,,2019-11-14T14:01:04,true,6,,12,,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,68.20B,NAFRev2,N,6.579104,48.437317,0.94,housenumber,12 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00012,G,12 RUE DE DOMPTAIL,
324506088,00032,32450608800032,O,1990-02-24,NN,,,2019-11-14T14:01:04,true,4,,3,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.577789,48.433905,0.94,housenumber,3 Grande Rue 88700 Saint-Pierremont,88432_0003_00003,G,3 GRANDE RUE,
324858471,00026,32485847100026,O,1993-04-08,NN,,,2019-11-14T14:01:04,true,6,,7,,RTE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,23.70Z,NAFRev2,N,6.577516,48.43726,0.78,housenumber,7 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00007,G,7 RUE DE DOMPTAIL,
329723050,00012,32972305000012,O,1984-04-01,03,2019,,2021-10-27T08:27:27,true,4,,,,,,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
332515139,00027,33251513900027,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,,GRAND RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,60.2P,NAF1993,N,6.575674,48.438214,0.8,housenumber,15 Grande Rue 88700 Saint-Pierremont,88432_0003_00015,G,15 GRANDE RUE,
343263497,00012,34326349700012,O,1987-12-18,NN,,,2020-05-29T14:04:12,true,3,,13,,RUE,DE L'EGLISE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.574913,48.438028,0.94,housenumber,13 Rue de l’Eglise 88700 Saint-Pierremont,88432_0002_00013,G,13 RUE DE L EGLISE,
394329221,00011,39432922100011,O,1994-03-17,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DE DAMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.576993,48.437273,0.78,housenumber,1 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00001,G,1 RUE DE DOMPTAIL,
407928407,00011,40792840700011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,5,,,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.576732,48.437013,0.94,street,Grande Rue 88700 Saint-Pierremont,88432_0003,G,GRANDE RUE,
407928415,00014,40792841500014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA RAVAUDIERE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.575626,48.437706,0.43,street,Rue de l’Eglise 88700 Saint-Pierremont,88432_0002,G,RUE DE L EGLISE,
413501107,00010,41350110700010,O,1997-08-21,NN,,,2019-11-14T14:01:04,true,1,,4,,,LE RAEUX,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,92.3H,NAF1993,N,6.576342,48.434846,0.68,housenumber,4 Lotissement du Raeux 88700 Saint-Pierremont,88432_x001_00004,G,4 LOTISSEMENT DU RAEUX,
422645754,00017,42264575400017,O,1999-04-28,NN,,,2019-11-14T14:01:04,false,4,,17,,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,6.579475,48.437418,0.94,housenumber,17 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00017,G,17 RUE DE DOMPTAIL,
423121003,00010,42312100300010,O,1999-04-21,,,,2019-11-14T14:01:04,true,1,,2,,,LE ROEUX,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,92.3B,NAF1993,N,6.575245,48.437075,0.36,housenumber,2 Raeux 88700 Saint-Pierremont,88432_208zv3_00002,G,2 RAEUX,
439082488,00024,43908248800024,O,2004-06-21,,,,2019-11-14T14:01:04,false,3,,9,,RUE,DE L EGLISE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,6.575074,48.437371,0.94,housenumber,9 Rue de l’Eglise 88700 Saint-Pierremont,88432_0002_00009,G,9 RUE DE L EGLISE,
482356797,00035,48235679700035,O,2013-11-01,,,,2021-02-23T13:46:29,true,1,,12,B,LOT,DU RAEUX,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,46.19B,NAFRev2,N,6.574547,48.434978,0.77,housenumber,12bis Lotissement du Raeux 88700 Saint-Pierremont,88432_x001_00012_bis,G,12BIS LOTISSEMENT DU RAEUX,
483346664,00012,48334666400012,O,2005-07-01,,,,2019-11-14T14:01:04,true,2,,9,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,55.1A,NAFRev1,O,6.576732,48.437013,0.94,housenumber,9 Grande Rue 88700 Saint-Pierremont,88432_0003_00009,G,9 GRANDE RUE,
490827771,00018,49082777100018,O,2006-07-03,01,2019,,2021-10-27T08:28:39,true,3,,2,,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.577147,48.437075,0.94,housenumber,2 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00002,G,2 RUE DE DOMPTAIL,
490955663,00011,49095566300011,O,1992-01-01,,,,2019-11-14T14:01:04,true,3,,4,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.577446,48.434926,0.94,housenumber,4 Grande Rue 88700 Saint-Pierremont,88432_0003_00004,G,4 GRANDE RUE,
490988003,00011,49098800300011,O,2006-04-01,02,2019,,2021-10-27T08:28:52,true,3,,12,,RUE,DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,46.61Z,NAFRev2,O,6.579104,48.437317,0.93,housenumber,12 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00012,G,12 RUE DE DOMPTAIL,
499579282,00017,49957928200017,O,2007-08-14,,,,2019-11-14T14:01:04,true,2,,9,B,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.577647,48.437309,0.94,interpolation,9 Rue de Domptail 88700 Saint-Pierremont,,G,7 RUE DE DOMPTAIL,
503859472,00014,50385947200014,O,2008-02-01,NN,,,2019-11-14T14:01:04,true,3,,2,,CHE,DU RAEUX,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,43.22B,NAFRev2,N,6.575416,48.437029,0.81,housenumber,2 Chemin du Raeux 88700 Saint-Pierremont,88432_2660kc_00002,G,2 CHEMIN DU RAEUX,
504829268,00011,50482926800011,O,2008-04-01,NN,,,2019-11-14T14:01:04,false,3,,7,,RTE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,96.03Z,NAFRev2,O,6.577516,48.43726,0.78,housenumber,7 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00007,G,7 RUE DE DOMPTAIL,
504829268,00037,50482926800037,O,2016-01-02,01,2019,4399DC,2021-10-27T08:09:37,true,1,,21,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,96.03Z,NAFRev2,O,6.576086,48.438934,0.94,housenumber,21 Grande Rue 88700 Saint-Pierremont,88432_0003_00021,G,21 GRANDE RUE,
522677699,00012,52267769900012,O,2010-05-25,,,,2019-11-14T14:01:04,true,2,,13,,GR,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,22.29B,NAFRev2,N,6.57576,48.438111,0.84,housenumber,13 Grande Rue 88700 Saint-Pierremont,88432_0003_00013,G,13 GRANDE RUE,
528556814,00010,52855681400010,O,2010-11-15,,,,2019-11-14T14:01:04,true,1,,3,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,01.49Z,NAFRev2,N,6.577789,48.433905,0.94,housenumber,3 Grande Rue 88700 Saint-Pierremont,88432_0003_00003,G,3 GRANDE RUE,
529779233,00012,52977923300012,O,2011-01-01,02,2019,,2021-10-27T08:36:50,true,1,,17,,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,6.579475,48.437418,0.94,housenumber,17 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00017,G,17 RUE DE DOMPTAIL,
768800765,00069,76880076500069,O,2020-01-28,,,,2020-06-22T08:35:01,false,2,,12,,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.61Z,NAFRev2,O,6.579104,48.437317,0.94,housenumber,12 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00012,G,12 RUE DE DOMPTAIL,
783477060,00017,78347706000017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
783477078,00019,78347707800019,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE L'EGLISE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.575361,48.437219,0.94,housenumber,7 Rue de l’Eglise 88700 Saint-Pierremont,88432_0002_00007,G,7 RUE DE L EGLISE,
798984589,00027,79898458900027,O,2018-02-19,,,8129BP,2020-12-23T10:47:39,true,2,,5,B,RUE,DE L EGLISE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,81.21Z,NAFRev2,N,6.575658,48.437214,0.85,housenumber,5bis Rue de l’Eglise 88700 Saint-Pierremont,88432_0002_00005_bis,G,5BIS RUE DE L EGLISE,
802013342,00018,80201334200018,O,2014-04-01,,,,2019-11-14T14:01:04,false,2,,15,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2015-04-05,F,,,,,86.90F,NAFRev2,N,6.575674,48.438214,0.94,housenumber,15 Grande Rue 88700 Saint-Pierremont,88432_0003_00015,G,15 GRANDE RUE,
809171861,00010,80917186100010,O,2015-01-01,,,,2019-11-14T14:01:04,true,1,,4,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,6.577446,48.434926,0.94,housenumber,4 Grande Rue 88700 Saint-Pierremont,88432_0003_00004,G,4 GRANDE RUE,
821029154,00019,82102915400019,O,2016-07-01,,,5610CR,2020-02-15T03:39:17,true,2,,1,,RUE,DE L'EGLISE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,MAX LA PIZZ',56.10C,NAFRev2,N,6.576412,48.437064,0.94,housenumber,1 Rue de l’Eglise 88700 Saint-Pierremont,88432_0002_00001,G,1 RUE DE L EGLISE,
824767487,00013,82476748700013,O,2017-01-01,01,2019,,2021-10-27T09:30:46,true,1,,1,,RUE,DE LA CIGNE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.583277,48.431983,0.56,housenumber,1 La Cigne 88700 Saint-Pierremont,88432_k5mgqn_00001,G,1 LA CIGNE,
844819003,00014,84481900300014,O,2019-01-05,,,4331ZB,2019-11-14T14:01:04,true,1,,8,,,GRANDE RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,FLORIAN DARDAINE,43.29A,NAFRev2,N,6.576431,48.437633,0.94,housenumber,8 Grande Rue 88700 Saint-Pierremont,88432_0003_00008,G,8 GRANDE RUE,
852896190,00018,85289619000018,O,2019-07-10,,,,2019-11-14T14:01:04,true,1,,17,,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,46.23Z,NAFRev2,N,6.579475,48.437418,0.94,housenumber,17 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00017,G,17 RUE DE DOMPTAIL,
901182477,00017,90118247700017,O,2021-05-04,,,,2021-07-07T09:28:11,true,1,,2,,RUE,DE DOMPTAIL,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,96.09Z,NAFRev2,N,6.577147,48.437075,0.94,housenumber,2 Rue de Domptail 88700 Saint-Pierremont,88432_b073_00002,G,2 RUE DE DOMPTAIL,
907803647,00011,90780364700011,O,2021-11-05,,,,2021-12-03T03:37:46,true,1,MAIRIE,8,,,GRAND RUE,88700,SAINT-PIERREMONT,,,88432,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,94.99Z,NAFRev2,N,6.576431,48.437633,0.79,housenumber,8 Grande Rue 88700 Saint-Pierremont,88432_0003_00008,G,8 GRANDE RUE,
