siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00789,17630661100789,O,1986-05-07,NN,,,2009-03-06T09:39:35,false,4,,,,,LE LOT,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIV ST AMANT TALLENDE,,,,84.11Z,NAFRev2,N,3.00075,45.66896,0.92,street,Allee des Ribbes le Lot 63970 Aydat,63026_0093,G,ALLEE DES RIBBES LE LOT,
216300269,00018,21630026900018,O,1983-03-01,12,2020,,2022-08-29T09:08:16,true,4,,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216300269,00026,21630026900026,O,1983-12-21,03,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.966668,45.659343,0.43,street,Chemin de Bouffevent Veyreras 63970 Aydat,63026_0010,G,CHEMIN DE BOUFFEVENT VEYRERAS,
216300269,00034,21630026900034,O,1983-12-21,11,2020,,2022-08-29T09:08:16,false,3,,,,RUE,DES ECOLIERS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.974495,45.661348,0.73,street,Chemin des Ecoliers 63970 Aydat,63026_bkldg9,G,CHEMIN DES ECOLIERS,
216300269,00042,21630026900042,O,1983-12-21,NN,,,2021-10-27T08:09:38,false,3,,,,RUE,YVON CHAUVEIX,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROUILLAS-BAS,,,,85.20Z,NAFRev2,N,3.005654,45.671492,0.95,street,Rue Yvon Chauveix 63970 Aydat,63026_rdfnpk,G,RUE YVON CHAUVEIX,
216300269,00059,21630026900059,O,1983-12-21,NN,,,2021-10-27T08:09:38,false,3,,,,,FOHET,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.999908,45.640522,0.94,street,Fohet 63970 Aydat,63026_rnu48a,G,FOHET,
216300269,00067,21630026900067,O,1995-01-01,NN,,,2015-04-16T17:45:31,false,4,MAIRIE,2,,PL,DE L EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216300269,00075,21630026900075,O,1999-01-01,,,,,false,3,MAIRIE,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1999-12-25,F,MAISON DE LA MONNE,,,,85.3J,NAF1993,N,2.965086,45.660028,0.39,street,Chemin de la Voie Romaine 63970 Aydat,63026_ab82p1,D,CHEMIN DE LA VOIE ROMAINE,
216300269,00083,21630026900083,O,2003-01-01,NN,,,2006-10-26T23:41:20,false,3,MAIRIE,2,,PL,DE L EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2004-12-25,F,ESPACE LOISIRS ET RENCONTRES,,,,92.7C,NAFRev1,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216300269,00091,21630026900091,O,2003-05-01,NN,,,2021-10-27T08:09:38,false,3,,10,,RUE,DU STADE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE AYDAT,,,,55.30Z,NAFRev2,N,2.976962,45.660385,0.95,housenumber,10 Rue du Stade 63970 Aydat,63026_5pb1l6_00010,G,10 RUE DU STADE,
216307975,00013,21630797500013,O,2004-08-23,,,,2008-01-04T18:39:02,true,3,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216308064,00015,21630806400015,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216308072,00018,21630807200018,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216308148,00016,21630814800016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,2,,PL,DE L EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216308460,00015,21630846000015,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,2,,PL,DE L EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216308478,00017,21630847800017,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,2,,PL,DE L EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216308668,00013,21630866800013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216308684,00010,21630868400010,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
216309039,00016,21630903900016,O,2003-12-25,,,,2008-01-04T18:39:03,true,2,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
246300875,00019,24630087500019,O,1999-01-01,NN,,,,true,1,,,,,MAIRIE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246300982,00013,24630098200013,O,1999-12-16,NN,,,2008-10-14T14:33:59,false,4,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,75.1G,NAFRev1,O,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
246300982,00047,24630098200047,O,2001-12-03,NN,,,2006-11-25T09:08:44,false,3,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2006-04-01,F,SITE DE PESSADE,,,,92.6C,NAFRev1,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
256300237,00011,25630023700011,O,1983-03-01,21,2020,,2022-08-29T09:10:06,true,4,,,,,CHATEAU DE MONTLOSIER,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,2.95141,45.694564,0.94,locality,Chateau de Montlosier 63970 Aydat,63026_B284,G,CHATEAU DE MONTLOSIER,
256300237,00029,25630023700029,O,2000-01-01,NN,,,2008-01-04T18:53:18,false,3,CHATEAU DE MONTLOSIER,,,,MONTLOSIER,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE  BOUTIQUE DU PARC,,,,68.20B,NAFRev2,N,2.95141,45.694564,0.92,locality,Chateau de Montlosier 63970 Aydat,63026_B284,G,CHATEAU DE MONTLOSIER,
256300237,00037,25630023700037,O,2000-01-01,NN,,,2008-01-04T18:53:18,false,3,CHATEAU MONTLOSIER,,,,MONTLOSIER,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,B A  RESERVE NATUR VALLEE DE CHAUDEFOUR,,,,91.04Z,NAFRev2,N,2.95141,45.694564,0.92,locality,Chateau de Montlosier 63970 Aydat,63026_B284,G,CHATEAU DE MONTLOSIER,
256301730,00014,25630173000014,O,1986-04-04,NN,,,2008-10-16T15:54:58,true,3,,,,,MAIRIE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256302118,00011,25630211800011,O,1955-02-26,NN,,,2008-10-16T15:56:31,true,4,,,,,MAIRIE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256303314,00015,25630331400015,O,1994-01-05,NN,,,2013-11-25T15:16:25,true,3,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
266302215,00014,26630221500014,O,1983-03-01,NN,,,2010-06-26T03:13:33,true,3,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
266305226,00018,26630522600018,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
296301534,00016,29630153400016,O,1983-12-19,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302532,00019,29630253200019,O,1993-06-01,NN,,,,true,1,,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296302540,00012,29630254000012,O,1993-06-01,NN,,,,true,1,,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296302557,00016,29630255700016,O,1993-06-01,NN,,,,true,1,,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296302896,00018,29630289600018,O,1952-06-01,,,,2014-02-13T14:50:30,true,4,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,42.99Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
296302953,00017,29630295300017,O,1981-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
296302961,00010,29630296100010,O,1991-01-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
296302979,00012,29630297900012,O,1954-06-01,NN,,,2012-07-24T11:41:19,true,4,MAIRIE,2,,PL,DE L'EGLISE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,42.99Z,NAFRev2,N,3.024984,45.662743,0.83,housenumber,2 Place de l’Eglise 63970 Aydat,63026_bdsgv3_00002,G,2 PLACE DE L EGLISE,
296303357,00010,29630335700010,O,1982-01-01,NN,,,,true,1,,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300838869,00018,30083886900018,O,,,,,,true,1,,,,,ROUILLAS-BAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.003394,45.672161,0.93,street,Rue Louis Mercier Rouillas Bas 63970 Aydat,63026_0064,G,RUE LOUIS MERCIER ROUILLAS BAS,
301783213,00020,30178321300020,O,1994-07-01,NN,,,2007-07-06T13:15:13,false,3,,,,RTE,DE VEREYRAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1E,NAFRev1,N,2.970039,45.65846,0.74,street,Route de Veyreras 63970 Aydat,63026_0198,G,ROUTE DE VEYRERAS,
302033097,00015,30203309700015,O,1900-01-01,NN,,,2017-09-18T13:51:03,false,4,,,,,ROUILLAS BAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,90.01Z,NAFRev2,N,3.003394,45.672161,0.93,street,Rue Louis Mercier Rouillas Bas 63970 Aydat,63026_0064,G,RUE LOUIS MERCIER ROUILLAS BAS,
303490221,00031,30349022100031,O,1991-07-30,NN,,,,false,3,,,,,PONTEIX,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,70.3A,NAF1993,N,3.006075,45.669289,0.93,street,Route de Ponteix 63970 Aydat,63026_w7dwpu,G,ROUTE DE PONTEIX,
303840821,00027,30384082100027,O,,,,,,true,1,,,,,VILLAGE LE LOT,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.000177,45.668401,0.54,street,Allee Vichaud le Lot 63970 Aydat,63026_0196,G,ALLEE VICHAUD LE LOT,
304812068,00035,30481206800035,O,2003-10-01,NN,,,2012-01-24T19:52:59,true,4,LA CASSIERE,19,,RTE,DES PUYS D'AYDAT,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,56.10A,NAFRev2,N,3.001271,45.688713,0.88,housenumber,19 Route des Puys d’Aydat 63970 Aydat,63026_0105_00019,G,19 ROUTE DES PUYS D AYDAT,
304872286,00030,30487228600030,O,2007-09-01,,,,2008-06-26T08:20:10,true,3,LE LOT,12,,ALL,DES RIBBES,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,3.000506,45.669311,0.84,housenumber,12 Allee des Ribbes le Lot 63970 Aydat,63026_0093_00012,G,12 ALLEE DES RIBBES LE LOT,
304941065,00027,30494106500027,O,1975-11-26,NN,,,2019-03-07T08:40:09,true,3,ROUILLAS-BAS,,,RUE,DE LA VACHERE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.000009,45.67499,0.96,street,Rue de la Vachere 63970 Aydat,63026_4hn7na,G,RUE DE LA VACHERE,
305250466,00037,30525046600037,O,,NN,,,,true,1,,,,LD,SAUTEYRAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,2.983365,45.668665,0.92,street,Rue Beau Site Sauteyras 63970 Aydat,63026_0132,G,RUE BEAU SITE SAUTEYRAS,
305431983,00017,30543198300017,O,,,,,,true,1,,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
305453391,00016,30545339100016,O,1900-01-01,NN,,,2011-07-01T08:45:27,true,4,,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306104712,00022,30610471200022,O,2011-04-01,,,,2012-11-09T00:12:54,true,2,,24,,CHE,DES PRADEAUX,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.21Z,NAFRev2,N,2.967572,45.658509,0.86,housenumber,24 Chemin des Pradeaux 63970 Aydat,63026_6z9i3t_00024,G,24 CHEMIN DES PRADEAUX,
306233503,00045,30623350300045,O,2010-10-01,,,9602AB,2016-05-06T05:49:09,true,2,,21,,RUE,SIDOINE APOLLINAIRE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,2.97252,45.660366,0.96,housenumber,21 Rue Sidoine Apollinaire 63970 Aydat,63026_i4kbgg_00021,G,21 RUE SIDOINE APOLLINAIRE,
306637034,00027,30663703400027,O,2012-01-01,,,,2013-05-13T10:43:22,true,1,,,,,LA JARRIGE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.9448,45.660125,0.43,locality,Allee des Jardins la Garandie 63970 Aydat,63026_0222,G,ALLEE DES JARDINS LA GARANDIE,
306646811,00019,30664681100019,O,,NN,,,,true,1,,,,,MAIRIE D AYDAT,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.001422,45.688381,0.58,street,Route des Puys d’Aydat 63970 Aydat,63026_0105,G,ROUTE DES PUYS D AYDAT,
307167916,00013,30716791600013,O,1900-01-01,NN,,,2008-01-04T19:45:38,true,3,,,,,MAIRIE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309273456,00025,30927345600025,O,1994-07-01,NN,,,2007-09-06T09:39:40,false,3,,,,RTE,DE VEYRERAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1E,NAFRev1,N,2.970039,45.65846,0.84,street,Route de Veyreras 63970 Aydat,63026_0198,G,ROUTE DE VEYRERAS,
310556147,00042,31055614700042,O,1998-09-01,,,,,true,1,,24,,CHE,DU LAC,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.2V,NAF1993,N,2.999604,45.687781,0.69,housenumber,24 Route du Lac 63970 Aydat,63026_m9te2j_00024,G,24 ROUTE DU LAC,
311622682,00012,31162268200012,O,,,,,,true,1,,,,,SAUTEYRAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,65.06,NAP,N,2.983365,45.668665,0.92,street,Rue Beau Site Sauteyras 63970 Aydat,63026_0132,G,RUE BEAU SITE SAUTEYRAS,
312167372,00027,31216737200027,O,,NN,,,,true,1,,,,,SAUTEYRAS LAC D AYDAT,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.98236,45.666274,0.77,street,Boulevard du Lac Sauteyras 63970 Aydat,63026_0060,G,BOULEVARD DU LAC SAUTEYRAS,
312572381,00035,31257238100035,O,1995-09-01,NN,,,2009-12-30T19:56:18,true,4,,,,,ROUILLAS BAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,3.003394,45.672161,0.93,street,Rue Louis Mercier Rouillas Bas 63970 Aydat,63026_0064,G,RUE LOUIS MERCIER ROUILLAS BAS,
313278947,00012,31327894700012,O,1978-01-01,NN,,,2010-09-15T19:47:19,true,5,,,,,FOHET,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,2.999908,45.640522,0.94,street,Fohet 63970 Aydat,63026_rnu48a,G,FOHET,
313345928,00011,31334592800011,O,,,,,,true,1,,,,,SAUTEYRAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.983365,45.668665,0.92,street,Rue Beau Site Sauteyras 63970 Aydat,63026_0132,G,RUE BEAU SITE SAUTEYRAS,
313480832,00036,31348083200036,O,2008-05-01,,,,2009-02-13T08:46:00,true,1,PONTAVAT,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
313480840,00013,31348084000013,O,,NN,,,,true,1,,,,,LA GARANDIE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,55.2C,NAF1993,N,2.949523,45.660434,0.93,street,Rue des Fontaines la Garandie 63970 Aydat,63026_0040,G,RUE DES FONTAINES LA GARANDIE,
313617607,00038,31361760700038,O,2001-03-01,,,,2021-09-02T03:43:29,true,2,VERNEUGE,,,,,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,2.973477,45.67281,0.94,street,Verneuge 63970 Aydat,63026_rgsb2o,D,VERNEUGE,
313639254,00017,31363925400017,O,1978-01-01,NN,,,,true,1,,,,,ROUILLAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2C,NAF1993,N,3.017318,45.66355,0.93,street,Route de Rouillas 63970 Aydat,63026_0097,G,ROUTE DE ROUILLAS,
314047002,00014,31404700200014,O,,NN,,,,true,1,,,,,FOHET,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,01.56,NAP,N,2.999908,45.640522,0.94,street,Fohet 63970 Aydat,63026_rnu48a,G,FOHET,
314716143,00016,31471614300016,O,,,,,,true,1,,,,,LA CROIX DE PHIALEIX,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,2.984408,45.653389,0.65,street,Place de la Fontaine Phialeix 63970 Aydat,63026_0212,G,PLACE DE LA FONTAINE PHIALEIX,
314990680,00014,31499068000014,O,1900-01-01,NN,,,2008-01-04T20:34:38,true,3,,,,,CHAT DE MONTLOSIER  RANDAN,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315471235,00020,31547123500020,O,,NN,,,,true,1,,,,,LA CASSIERE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,40.32,NAP,N,2.999621,45.694076,0.94,street,La Cassiere 63970 Aydat,63026_1dvclg,G,LA CASSIERE,
315531004,00028,31553100400028,O,,,,,,true,1,,,,,FOHET,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.999908,45.640522,0.94,street,Fohet 63970 Aydat,63026_rnu48a,G,FOHET,
315585422,00035,31558542200035,O,1992-09-01,NN,,,2009-10-08T15:00:36,true,4,,,,,FOHET,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.81Z,NAFRev2,N,2.999908,45.640522,0.94,street,Fohet 63970 Aydat,63026_rnu48a,G,FOHET,
316633213,00020,31663321300020,O,2009-10-02,,,,2016-04-26T08:47:01,true,2,LIEUDIT LA CASSIERE,72,,RTE,DES PUYS D'AYDAT,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,68.20B,NAFRev2,N,2.998904,45.691582,0.88,housenumber,72 Route des Puys d’Aydat 63970 Aydat,63026_0105_00072,G,72 ROUTE DES PUYS D AYDAT,
317019214,00012,31701921400012,O,,NN,,,,true,1,,,,,PONTEIX,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.2V,NAF1993,N,3.006075,45.669289,0.93,street,Route de Ponteix 63970 Aydat,63026_w7dwpu,G,ROUTE DE PONTEIX,
317381283,00017,31738128300017,O,,,,,,true,1,,,,,SAUTEYRAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.01,NAP,N,2.983365,45.668665,0.92,street,Rue Beau Site Sauteyras 63970 Aydat,63026_0132,G,RUE BEAU SITE SAUTEYRAS,
318631538,00010,31863153800010,O,,NN,,,,true,1,,,,,FOHET,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.999908,45.640522,0.94,street,Fohet 63970 Aydat,63026_rnu48a,G,FOHET,
318693280,00014,31869328000014,O,,NN,,,,true,1,,,,,LA CASSIERE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,2.999621,45.694076,0.94,street,La Cassiere 63970 Aydat,63026_1dvclg,G,LA CASSIERE,
319757282,00011,31975728200011,O,,,,,,true,1,,,,,ROUILLAS BAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.003394,45.672161,0.93,street,Rue Louis Mercier Rouillas Bas 63970 Aydat,63026_0064,G,RUE LOUIS MERCIER ROUILLAS BAS,
321147571,00012,32114757100012,O,1981-01-02,NN,,,2009-07-21T08:18:45,true,5,,,,,LE MAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,3.018177,45.648033,0.92,street,Impasse Bellevue le Mas 63970 Aydat,63026_0133,G,IMPASSE BELLEVUE LE MAS,
321259194,00025,32125919400025,O,2012-03-01,,,,2015-07-22T19:36:35,true,1,,21,,BD,DU LAC,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99B,NAFRev2,N,2.982012,45.667268,0.8,housenumber,21 Boulevard du Lac 63970 Aydat,63026_7zi0s8_00021,G,21 BOULEVARD DU LAC,
321769655,00010,32176965500010,O,1981-06-09,NN,,,,false,2,,,,RTE,DE POUDURE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.3A,NAF1993,,2.975934,45.65952,0.83,street,Route de Poudure 63970 Aydat,63026_18o3h9,G,ROUTE DE POUDURE,
321769655,00028,32176965500028,O,1995-05-15,NN,,,2008-04-26T09:25:33,true,4,,,,RUE,SIDOINE APOLLINAIRE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.3A,NAFRev1,O,2.976184,45.661441,0.96,street,Rue Sidoine Apollinaire 63970 Aydat,63026_i4kbgg,G,RUE SIDOINE APOLLINAIRE,
322060526,00025,32206052600025,O,2001-07-05,NN,,,2012-05-15T19:48:23,true,6,,,,,CAMPING LE CHADELAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
323249979,00028,32324997900028,O,1998-01-01,NN,,,2008-01-04T18:44:00,true,3,,,,,SAINT JULIEN,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.964603,45.661659,0.92,street,Saint-Julien sur Aydat 63970 Aydat,63026_2jbh10,G,SAINT JULIEN SUR AYDAT,
323857177,00139,32385717700139,O,1982-05-12,NN,,,2009-06-27T04:29:08,false,5,,,,RTE,DE LA GARANDIE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.961858,45.663214,0.85,locality,Route de la Garandie 63970 Aydat,63026_0051,G,ROUTE DE LA GARANDIE,
324473768,00012,32447376800012,O,,,,,,true,1,,,,,LA TERRASSE SAUTEYRAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.986642,45.670588,0.72,street,Impasse de la Besse Sauteyras 63970 Aydat,63026_0005,G,IMPASSE DE LA BESSE SAUTEYRAS,
325046167,00012,32504616700012,O,,,,,,true,1,,,,,SAUTEYRAS,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,31.2A,NAF1993,N,2.983365,45.668665,0.92,street,Rue Beau Site Sauteyras 63970 Aydat,63026_0132,G,RUE BEAU SITE SAUTEYRAS,
325049492,00029,32504949200029,O,2006-01-15,,,,2008-12-06T04:40:15,false,2,,2,,CHE,DE PRIALEX POUDURE,63970,AYDAT,,,63026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.982385,45.65978,0.71,housenumber,2 Chemin de Phialeix Poudure 63970 Aydat,63026_0085_00002,G,2 CHEMIN DE PHIALEIX POUDURE,