id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151739,2019-01-19,000001,Vente,156200,41,,RUE DE L HOTEL DE VILLE,0200,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0051,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,325,2.477246,48.137677
2019-1151845,2019-01-26,000001,Vente,40000,,,FG DU PONT,0400,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0418,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.477084,48.132444
2019-1151845,2019-01-26,000001,Vente,40000,,,FG DU PONT,0400,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.477302,48.132345
2019-1151845,2019-01-26,000001,Vente,40000,58,,RUE DU PONT,0380,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0423,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,988,2.478141,48.133201
2019-1151845,2019-01-26,000001,Vente,40000,58,,RUE DU PONT,0380,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1234,2.477255,48.132519
2019-1151852,2019-01-23,000001,Vente,47000,,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0367,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.474081,48.140558
2019-1151852,2019-01-23,000001,Vente,47000,,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0369,,,,,,,,,,,,,0,,,,,T,terres,,,605,2.473947,48.140681
2019-1151984,2019-02-08,000001,Vente,217000,51,,LE PERRAY,B084,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AK0100,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2356,2.519123,48.13039
2019-1151984,2019-02-08,000001,Vente,217000,,,LE PERRAY,B084,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.51902,48.1306
2019-1151984,2019-02-08,000001,Vente,217000,,,LE PARC,B081,77890,77027,Beaumont-du-Gâtinais,77,,,770270000X0245,,,,,,,,,,,,,0,,,,,T,terres,,,909,2.518956,48.130718
2019-1152185,2019-03-12,000001,Vente,45000,,,BEAUMONT,B007,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0228,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.476879,48.138789
2019-1152185,2019-03-12,000001,Vente,45000,,,BEAUMONT,B007,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.476835,48.138805
2019-1152185,2019-03-12,000001,Vente,45000,,,BEAUMONT,B007,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,2.477046,48.138775
2019-1152185,2019-03-12,000001,Vente,45000,,,BEAUMONT,B007,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.477013,48.138696
2019-1152185,2019-03-12,000001,Vente,45000,54,B,RUE MONTGAUDIER,0280,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0284,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,107,2.477011,48.138746
2019-1152361,2019-03-29,000001,Vente,119000,41,,RUE DU PONT,0380,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0386,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,273,2.478656,48.133807
2019-1152492,2019-04-05,000001,Vente,36000,5,,RUE DE L HOTEL DE VILLE,0200,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0007,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,132,2.475373,48.136525
2019-1152505,2019-04-06,000001,Vente,45000,1,,RUE DU MAIL NORD,0260,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0077,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,62,2.476766,48.138953
2019-1152505,2019-04-06,000001,Vente,45000,,,FG MONTGAUDIER,0300,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,2.47807,48.138978
2019-1152551,2019-04-12,000001,Vente,40000,31,,BARNONVILLE,B003,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AH0055,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,280,2.488526,48.142868
2019-1152551,2019-04-12,000001,Vente,40000,,,BARNONVILLE,B003,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,267,2.488154,48.142872
2019-1152551,2019-04-12,000001,Vente,40000,,,BARNONVILLE,B003,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.488026,48.14273
2019-1152551,2019-04-12,000001,Vente,40000,,,BARNONVILLE,B003,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AH0201,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.488141,48.142788
2019-1152551,2019-04-12,000001,Vente,40000,,,BARNONVILLE,B003,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.488497,48.142764
2019-1152704,2019-04-23,000001,Vente,90000,23,,VILLENEUVE,B111,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AI0108,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1477,2.520161,48.134627
2019-1152799,2019-05-04,000001,Vente,150000,,,LE PRE MORAND,B088,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0458,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.484903,48.137172
2019-1152799,2019-05-04,000001,Vente,150000,,,LE PRE MORAND,B088,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.486002,48.137109
2019-1152799,2019-05-04,000001,Vente,150000,,,LE PRE MORAND,B088,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.486359,48.137071
2019-1152799,2019-05-04,000001,Vente,150000,31,,RUE DE LA LAITERIE,0220,77890,77027,Beaumont-du-Gâtinais,77,,,770270000Z0254,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,987,2.485702,48.137434
2019-1152799,2019-05-04,000001,Vente,150000,,,LE MOULIN D ARONDEAU,B072,77890,77027,Beaumont-du-Gâtinais,77,,,770270000Z0258,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.485123,48.137252
2019-1152799,2019-05-04,000001,Vente,150000,,,LE MOULIN D ARONDEAU,B072,77890,77027,Beaumont-du-Gâtinais,77,,,770270000Z0259,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.486353,48.137199
2019-1153033,2019-06-20,000001,Vente,95000,67,B,RUE DE L HOTEL DE VILLE,0200,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0321,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,160,2.480763,48.138146
2019-1153033,2019-06-20,000001,Vente,95000,,,FG DES CASSEAUX,0020,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0359,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.480847,48.138136
2019-1153356,2019-06-29,000001,Vente,124000,15,,LOTISSEMENT DU MOULIN,B112,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0268,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,600,2.475156,48.142803
2019-1153356,2019-06-29,000001,Vente,124000,15,,LOTISSEMENT DU MOULIN,B112,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0268,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,158,2.475156,48.142803
2019-1153357,2019-06-22,000001,Vente,140000,13,,CHE DU COUDRAY,0060,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0193,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,637,2.473376,48.139931
2019-1153412,2019-07-02,000001,Vente,67000,18,,RUE MONTGAUDIER,0280,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0026,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,307,2.475813,48.137028
2019-1153412,2019-07-02,000001,Vente,67000,18,,RUE MONTGAUDIER,0280,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0026,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,307,2.475813,48.137028
2019-1153436,2019-07-04,000001,Vente,168000,5,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0113,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,378,2.475343,48.140136
2019-1153436,2019-07-04,000001,Vente,168000,,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,2.475347,48.139873
2019-1153724,2019-08-08,000001,Vente,90000,40,,RUE ERNEST PREVOST,0140,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0066,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,107,2.477084,48.138631
2019-1153805,2019-07-27,000001,Vente,135000,15,,SEINEBOUE,B100,77890,77027,Beaumont-du-Gâtinais,77,,,770270000Z0226,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,985,2.497163,48.143084
2019-1153809,2019-07-23,000001,Vente,170000,13,B,SEINEBOUE,B100,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AH0197,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,925,2.496067,48.143506
2019-1154108,2019-08-30,000001,Vente,85046,,,BEAUMONT,B007,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.475306,48.135492
2019-1154108,2019-08-30,000001,Vente,85046,16,B,RUE DU PONT,0380,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.475543,48.135457
2019-1154108,2019-08-30,000001,Vente,85046,14,,RUE DU PONT,0380,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AC0177,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,181,2.475429,48.135524
2019-1154333,2019-09-25,000001,Vente,155000,,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,462,2.474818,48.141432
2019-1154333,2019-09-25,000001,Vente,155000,,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0178,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.474818,48.141432
2019-1154333,2019-09-25,000001,Vente,155000,8,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0179,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,349,2.475005,48.141569
2019-1154333,2019-09-25,000001,Vente,155000,8,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0179,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,PARC,Parc,1000,2.475005,48.141569
2019-1154333,2019-09-25,000001,Vente,155000,8,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0179,,,,,,,,,,,,,0,1,Maison,210,6,T,terres,,,1000,2.475005,48.141569
2019-1154333,2019-09-25,000001,Vente,155000,,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.475177,48.141417
2019-1154333,2019-09-25,000001,Vente,155000,,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,2.475177,48.141417
2019-1154333,2019-09-25,000001,Vente,155000,,,AV DE LA GARE,0160,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.475177,48.141417
2019-1154341,2019-10-02,000001,Vente,68600,12,,RUE MONTGAUDIER,0280,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0012,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,149,2.475576,48.136837
2019-1154442,2019-10-11,000001,Vente,100000,22,,RUE ERNEST PREVOST,0140,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0047,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,178,2.477994,48.138579
2019-1154481,2019-10-22,000001,Vente,1036.5,,,LE PRE MORAND,B088,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,2.479488,48.135817
2019-1154533,2019-05-28,000001,Vente,25000,52,,RUE MONTGAUDIER,0280,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AE0070,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,90,2.476791,48.138645
2019-1154561,2019-10-05,000001,Vente,3500,,,BARNONVILLE,B003,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AH0238,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.487602,48.142345
2019-1154873,2019-11-16,000001,Vente,54000,7,,RUE DE L HOTEL DE VILLE,0200,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0008,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,145,2.475419,48.13656
2019-1154898,2019-11-22,000001,Vente,60000,39,,RUE MONTGAUDIER,0280,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AB0077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,488,2.475692,48.137972
2019-1154917,2019-11-09,000001,Vente,2000,,,VILLENEUVE,B111,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AI0165,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.519429,48.133924
2019-1155020,2019-11-29,000001,Vente,275,,,BARNONVILLE,B003,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AH0130,,,,,,,,,,,,,0,,,,,T,terres,,,459,2.488525,48.139242
2019-1155054,2019-12-12,000001,Vente,4925,,,FG DU PONT,0400,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0247,,,,,,,,,,,,,0,,,,,T,terres,,,2888,2.479568,48.132291
2019-1155054,2019-12-12,000001,Vente,4925,,,LE CERCUEIL,B018,77890,77027,Beaumont-du-Gâtinais,77,,,77027000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,6962,2.473581,48.130833
2019-1155234,2019-12-17,000001,Vente,322,,,EAU DE LIMON,B044,77890,77027,Beaumont-du-Gâtinais,77,,,770270000V0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,645,2.450241,48.126564
2019-1155235,2019-12-17,000002,Vente,362,,,LE BOIS DE MADAME,B012,77890,77027,Beaumont-du-Gâtinais,77,,,770270000V0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,2.457129,48.130264
2019-1155235,2019-12-17,000002,Vente,362,,,LES HALLEBARDES,B058,77890,77027,Beaumont-du-Gâtinais,77,,,770270000V0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,2.457805,48.132967
2019-1155413,2019-10-22,000001,Vente,57000,,,LE PRE MORAND,B088,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0458,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.484903,48.137172
2019-1155413,2019-10-22,000001,Vente,57000,,,LE PRE MORAND,B088,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.486002,48.137109
2019-1155413,2019-10-22,000001,Vente,57000,32,,RUE DE LA LAITERIE,0220,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0466,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,34,2.486119,48.137088
2019-1155413,2019-10-22,000001,Vente,57000,,,LE PRE MORAND,B088,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0474,,,,,,,,,,,,,0,,,,,S,sols,,,716,2.48606,48.136772
2019-1155413,2019-10-22,000001,Vente,57000,,,LE PRE MORAND,B088,77890,77027,Beaumont-du-Gâtinais,77,,,77027000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.486359,48.137071
2019-1155413,2019-10-22,000001,Vente,57000,,,LE MOULIN D ARONDEAU,B072,77890,77027,Beaumont-du-Gâtinais,77,,,770270000Z0258,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.485123,48.137252
2019-1155413,2019-10-22,000001,Vente,57000,,,LE MOULIN D ARONDEAU,B072,77890,77027,Beaumont-du-Gâtinais,77,,,770270000Z0259,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.486353,48.137199
