siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708681,00017,18670868100017,O,1985-09-09,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700336,00011,21670033600011,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,3,,,,,,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216700336,00029,21670033600029,O,1983-12-21,02,2018,,2020-08-25T10:18:33,false,3,,5,,,,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266704766,00010,26670476600010,O,1995-12-25,NN,,,2021-02-25T12:00:22,true,3,MAIRIE,11,,RUE,DE L ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS DE BERNOLSHEIM,,,,88.99B,NAFRev2,N,7.686629,48.755612,0.94,housenumber,11 Rue de l'Ecole 67170 Bernolsheim,67033_0040_00011,G,11 RUE DE L ECOLE,
296700347,00010,29670034700010,O,1983-08-10,NN,,,2008-01-04T19:07:35,true,3,,,,,MAIRIE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302491659,00082,30249165900082,O,1989-10-01,03,2018,,2020-08-25T10:22:19,false,3,,59,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERI EST,,,,77.32Z,NAFRev2,O,7.688536,48.759923,0.94,housenumber,59 Rue Principale 67170 Bernolsheim,67033_0100_00059,G,59 RUE PRINCIPALE,
304923188,00029,30492318800029,O,2005-04-18,NN,,,2018-05-03T11:33:32,true,4,,4,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.69052,48.752082,0.94,housenumber,4 Rue Principale 67170 Bernolsheim,67033_0100_00004,G,4 RUE PRINCIPALE,
312072259,00038,31207225900038,O,2010-09-01,,,,2021-02-23T10:39:27,true,1,,28,,RUE,DES VIGNES,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.31Z,NAFRev2,N,7.686737,48.752892,0.94,housenumber,28 Rue des Vignes 67170 Bernolsheim,67033_0120_00028,G,28 RUE DES VIGNES,
312289754,00037,31228975400037,O,1900-01-01,,,,2011-11-22T09:11:32,false,3,,3,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.10,NAP,N,7.690403,48.752127,0.94,housenumber,3 Rue Principale 67170 Bernolsheim,67033_0100_00003,G,3 RUE PRINCIPALE,
314466038,00028,31446603800028,O,,,,,,true,1,,3,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.02,NAP,N,7.690403,48.752127,0.94,housenumber,3 Rue Principale 67170 Bernolsheim,67033_0100_00003,G,3 RUE PRINCIPALE,
314804683,00030,31480468300030,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,7.690387,48.755987,0.94,housenumber,5 Rue de l'Eglise 67170 Bernolsheim,67033_0060_00005,G,5 RUE DE L EGLISE,
316665306,00015,31666530600015,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,7.691649,48.754355,0.94,housenumber,20 Rue Principale 67170 Bernolsheim,67033_0100_00020,G,20 RUE PRINCIPALE,
319875951,00026,31987595100026,O,,,,,,true,1,,15,,RUE,DES VIGNES,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.689581,48.753358,0.94,housenumber,15 Rue des Vignes 67170 Bernolsheim,67033_0120_00015,G,15 RUE DES VIGNES,
325204725,00049,32520472500049,O,2020-12-01,,,,2021-01-19T11:29:11,true,1,,,,,2C RUE DE BRUXELLES,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.46Z,NAFRev2,N,7.673088,48.752891,0.85,street,Rue de Bruxelles 67170 Bernolsheim,67033_0017,G,RUE DE BRUXELLES,
329742241,00030,32974224100030,O,,NN,,,,true,1,,6,,RUE,DE L ANCIENNE ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.70,NAP,N,7.689293,48.755308,0.94,housenumber,6 Rue de l'Ancienne Ecole 67170 Bernolsheim,67033_0005_00006,G,6 RUE DE L ANCIENNE ECOLE,
331182709,00021,33118270900021,O,1984-10-01,NN,,,2007-01-18T09:19:36,false,4,,3,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,7.690403,48.752127,0.94,housenumber,3 Rue Principale 67170 Bernolsheim,67033_0100_00003,G,3 RUE PRINCIPALE,
332788017,00033,33278801700033,O,2002-03-01,,,,2018-10-10T04:21:49,true,3,,,,RTE,DE BRUMATH,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.7270819,48.6377112,0.78,poi,Route de Brumath (Pont) Souffelweyersheim,https://osm.org/way/26267096,G,,
333454106,00019,33345410600019,O,1986-01-01,22,2018,,2020-08-25T10:36:09,true,5,,,,RTE,DE BRUMATH,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.11F,NAFRev2,O,7.7270819,48.6377112,0.78,poi,Route de Brumath (Pont) Souffelweyersheim,https://osm.org/way/26267096,G,,
334907193,00059,33490719300059,O,1996-12-30,NN,,,,false,4,,2,,RUE,ANCIENNE ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2003-01-02,F,URBA CONCEPT,,,,74.1E,NAFRev1,N,7.689759,48.755469,0.89,housenumber,2 Rue de l'Ancienne Ecole 67170 Bernolsheim,67033_0005_00002,G,2 RUE DE L ANCIENNE ECOLE,
334907193,00067,33490719300067,O,2003-01-02,NN,,,2008-08-29T10:36:22,false,3,,1,,RUE,DE L ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.20Z,NAFRev2,N,7.688741,48.756169,0.94,housenumber,1 Rue de l'Ecole 67170 Bernolsheim,67033_0040_00001,G,1 RUE DE L ECOLE,
334907193,00075,33490719300075,O,2008-01-01,01,2018,,2020-12-02T08:49:40,true,3,,2,,RUE,DE L ANCIENNE ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.20Z,NAFRev2,O,7.689759,48.755469,0.94,housenumber,2 Rue de l'Ancienne Ecole 67170 Bernolsheim,67033_0005_00002,G,2 RUE DE L ANCIENNE ECOLE,
334980257,00011,33498025700011,O,,,,,,true,1,,44,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,65.03,NAP,N,7.689018,48.756793,0.94,housenumber,44 Rue Principale 67170 Bernolsheim,67033_0100_00044,G,44 RUE PRINCIPALE,
337933485,00027,33793348500027,O,1992-01-01,NN,,,2011-07-13T05:29:28,true,7,,,,RTE,DE BRUMATH,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,45.19Z,NAFRev2,N,7.7270819,48.6377112,0.78,poi,Route de Brumath (Pont) Souffelweyersheim,https://osm.org/way/26267096,G,,
338617269,00034,33861726900034,O,2007-04-02,,,,2010-10-28T09:22:59,false,3,,2,,RUE,DE L' ANCIENNE ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,71.11Z,NAFRev2,N,7.689759,48.755469,0.94,housenumber,2 Rue de l'Ancienne Ecole 67170 Bernolsheim,67033_0005_00002,G,2 RUE DE L ANCIENNE ECOLE,
339623035,00047,33962303500047,O,1991-09-01,NN,,,,false,4,,3,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,O,7.690403,48.752127,0.94,housenumber,3 Rue Principale 67170 Bernolsheim,67033_0100_00003,G,3 RUE PRINCIPALE,
342110749,00013,34211074900013,O,,NN,,,,true,1,,,,RTE,DE BRUMATH,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,93.0N,NAF1993,N,7.7270819,48.6377112,0.78,poi,Route de Brumath (Pont) Souffelweyersheim,https://osm.org/way/26267096,G,,
347446825,00015,34744682500015,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,51.11,NAP,N,7.69128,48.755184,0.94,housenumber,28 Rue Principale 67170 Bernolsheim,67033_0100_00028,G,28 RUE PRINCIPALE,
347470353,00033,34747035300033,O,2012-10-01,,,,2018-01-29T11:43:54,false,2,,7,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,7.690445,48.752333,0.94,housenumber,7 Rue Principale 67170 Bernolsheim,67033_0100_00007,G,7 RUE PRINCIPALE,
347993677,00025,34799367700025,O,2007-07-05,,,9602BB,2016-01-11T19:28:47,true,3,,7,,RUE,DES VERGERS,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,7.692369,48.755923,0.94,housenumber,7 Rue des Vergers 67170 Bernolsheim,67033_0117_00007,G,7 RUE DES VERGERS,
348384058,00015,34838405800015,O,,NN,,,,true,1,,1,,RUE,DES MESANGES,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,60.10,NAP,N,7.687449,48.753186,0.94,housenumber,1 Rue des Mesanges 67170 Bernolsheim,67033_0068_00001,G,1 RUE DES MESANGES,
351056197,00012,35105619700012,O,,,,,,true,1,,44,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,7.689018,48.756793,0.94,housenumber,44 Rue Principale 67170 Bernolsheim,67033_0100_00044,G,44 RUE PRINCIPALE,
351844832,00029,35184483200029,O,1991-12-31,NN,,,,true,1,,3,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.2C,NAF1993,O,7.690403,48.752127,0.94,housenumber,3 Rue Principale 67170 Bernolsheim,67033_0100_00003,G,3 RUE PRINCIPALE,
379152473,00052,37915247300052,O,2001-07-01,NN,,,2008-11-08T00:35:14,false,3,,1,,RUE,DE MOMMENHEIM,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2E,NAFRev1,N,7.687944,48.757691,0.94,housenumber,1 Rue de Mommenheim 67170 Bernolsheim,67033_0071_00001,G,1 RUE DE MOMMENHEIM,
380948059,00015,38094805900015,O,1991-01-14,,,,2006-12-15T00:41:39,false,4,,33,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,7.689226,48.756205,0.94,housenumber,33 Rue Principale 67170 Bernolsheim,67033_0100_00033,G,33 RUE PRINCIPALE,
382223790,00017,38222379000017,O,,,,,,true,1,,21,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,15.1E,NAF1993,N,7.691419,48.754723,0.94,housenumber,21 Rue Principale 67170 Bernolsheim,67033_0100_00021,G,21 RUE PRINCIPALE,
382423317,00017,38242331700017,O,1991-03-01,,,,2008-11-08T00:41:22,false,3,,21,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2C,NAF1993,N,7.691419,48.754723,0.94,housenumber,21 Rue Principale 67170 Bernolsheim,67033_0100_00021,G,21 RUE PRINCIPALE,
382423317,00041,38242331700041,O,2015-11-01,,,,2020-03-11T03:48:32,true,2,,21,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.691419,48.754723,0.94,housenumber,21 Rue Principale 67170 Bernolsheim,67033_0100_00021,G,21 RUE PRINCIPALE,
385103684,00010,38510368400010,O,1992-04-08,NN,,,,true,1,,44,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,O,7.689018,48.756793,0.94,housenumber,44 Rue Principale 67170 Bernolsheim,67033_0100_00044,G,44 RUE PRINCIPALE,
387985955,00062,38798595500062,O,2015-10-15,11,2018,,2021-02-23T11:13:59,true,1,,11,,RUE,D'OSLO,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,46.42Z,NAFRev2,O,7.679227,48.749088,0.94,housenumber,11 Rue d'Oslo 67170 Bernolsheim,67033_0085_00011,G,11 RUE D OSLO,
389964784,00018,38996478400018,O,1991-01-01,NN,,,2018-08-07T08:20:08,false,4,,1,,RUE,DE L EGLISE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,7.689998,48.755744,0.94,housenumber,1 Rue de l'Eglise 67170 Bernolsheim,67033_0060_00001,G,1 RUE DE L EGLISE,
389964784,00026,38996478400026,O,2018-01-01,,,,2021-02-23T11:15:54,true,1,,10,,RUE,DE MOMMENHEIM,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,7.682332,48.757097,0.94,housenumber,10 Rue de Mommenheim 67170 Bernolsheim,67033_0071_00010,G,10 RUE DE MOMMENHEIM,
390326197,00014,39032619700014,O,1993-01-01,NN,,,,false,4,,5,,RUE,DES TONNELIERS,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,7.688763,48.75565,0.94,housenumber,5 Rue des Tonneliers 67170 Bernolsheim,67033_0111_00005,G,5 RUE DES TONNELIERS,
390326197,00022,39032619700022,O,2001-10-01,01,2018,,2020-08-25T10:25:21,true,3,,20,,RUE,DES BLEUETS,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.682991,48.755315,0.94,housenumber,20 Rue des Bleuets 67170 Bernolsheim,67033_0013_00020,G,20 RUE DES BLEUETS,
391157534,00093,39115753400093,O,2015-10-15,12,2018,,2021-02-23T11:17:02,true,1,,11,,RUE,D'OSLO,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,46.42Z,NAFRev2,O,7.679227,48.749088,0.94,housenumber,11 Rue d'Oslo 67170 Bernolsheim,67033_0085_00011,G,11 RUE D OSLO,
391737426,00018,39173742600018,O,1993-05-24,NN,,,2006-11-25T12:08:12,true,3,,,,RTE,DE BRUMATH,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,7.7270819,48.6377112,0.78,poi,Route de Brumath (Pont) Souffelweyersheim,https://osm.org/way/26267096,G,,
392117313,00016,39211731300016,O,1900-01-01,,,,2018-06-13T08:23:39,false,3,,33,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,7.689226,48.756205,0.94,housenumber,33 Rue Principale 67170 Bernolsheim,67033_0100_00033,G,33 RUE PRINCIPALE,
394596456,00019,39459645600019,O,,,,,,true,1,,47,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,7.688408,48.757522,0.94,housenumber,47 Rue Principale 67170 Bernolsheim,67033_0100_00047,G,47 RUE PRINCIPALE,
394745848,00017,39474584800017,O,1993-01-01,NN,,,2010-12-08T03:51:57,true,4,,5,,RUE,DES TONNELIERS,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.688763,48.75565,0.94,housenumber,5 Rue des Tonneliers 67170 Bernolsheim,67033_0111_00005,G,5 RUE DES TONNELIERS,
398630285,00011,39863028500011,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4D,NAF1993,N,7.690387,48.755987,0.94,housenumber,5 Rue de l'Eglise 67170 Bernolsheim,67033_0060_00005,G,5 RUE DE L EGLISE,
398726927,00013,39872692700013,O,1994-08-01,NN,,,,false,4,,21,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1998-03-26,F,LE COLYSEE,,,,92.3H,NAF1993,N,7.691419,48.754723,0.94,housenumber,21 Rue Principale 67170 Bernolsheim,67033_0100_00021,G,21 RUE PRINCIPALE,
398726927,00021,39872692700021,O,1998-03-26,NN,,,2010-10-13T15:12:31,true,5,,,,RUE,DE MOMMENHEIM,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,56.30Z,NAFRev2,O,7.687944,48.757691,0.94,street,Rue de Mommenheim 67170 Bernolsheim,67033_0071,G,RUE DE MOMMENHEIM,
399893536,00017,39989353600017,O,1995-01-01,NN,,,2009-12-17T05:42:50,true,4,,25,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,7.690908,48.755255,0.94,housenumber,25 Rue Principale 67170 Bernolsheim,67033_0100_00025,G,25 RUE PRINCIPALE,
399893841,00011,39989384100011,O,1995-01-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.1A,NAF1993,N,7.69066,48.75533,0.94,housenumber,27 Rue Principale 67170 Bernolsheim,67033_0100_00027,G,27 RUE PRINCIPALE,
401106836,00018,40110683600018,O,1994-01-01,NN,,,2006-10-28T02:56:10,true,3,,31,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,7.689773,48.755645,0.94,housenumber,31 Rue Principale 67170 Bernolsheim,67033_0100_00031,G,31 RUE PRINCIPALE,
401322755,00018,40132275500018,O,1995-05-01,00,2018,,2020-08-25T10:33:43,true,8,,33,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,56.10A,NAFRev2,N,7.689226,48.756205,0.94,housenumber,33 Rue Principale 67170 Bernolsheim,67033_0100_00033,G,33 RUE PRINCIPALE,
402084958,00048,40208495800048,O,2003-11-01,NN,,,2008-04-26T13:16:53,true,3,,2,,RUE,DU SABLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8J,NAFRev1,O,7.690403,48.752127,0.94,housenumber,2 Rue du Sable 67170 Bernolsheim,67033_0108_00002,G,2 RUE DU SABLE,
402254619,00016,40225461900016,O,1995-09-12,NN,,,2008-01-04T20:01:02,true,3,,33,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.689226,48.756205,0.94,housenumber,33 Rue Principale 67170 Bernolsheim,67033_0100_00033,G,33 RUE PRINCIPALE,
402525463,00012,40252546300012,O,1993-01-01,NN,,,2018-12-18T03:58:39,true,4,,4,,RUE,DES TONNELIERS,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,7.688962,48.755768,0.94,housenumber,4 Rue des Tonneliers 67170 Bernolsheim,67033_0111_00004,G,4 RUE DES TONNELIERS,
403774474,00015,40377447400015,O,1996-01-31,NN,,,,true,1,,23,,RUE,PRINCIPLAE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,01.3Z,NAF1993,N,7.691053,48.755198,0.73,housenumber,23 Rue Principale 67170 Bernolsheim,67033_0100_00023,G,23 RUE PRINCIPALE,
409972742,00012,40997274200012,O,1996-12-07,NN,,,,true,3,,23,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,7.691053,48.755198,0.94,housenumber,23 Rue Principale 67170 Bernolsheim,67033_0100_00023,G,23 RUE PRINCIPALE,
410419493,00011,41041949300011,O,1985-12-31,NN,,,,true,4,,14,,RUE,D L ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,7.687387,48.756122,0.83,housenumber,14 Rue de l'Ecole 67170 Bernolsheim,67033_0040_00014,G,14 RUE DE L ECOLE,
411228331,00012,41122833100012,O,1997-01-02,NN,,4332BB,2018-09-11T19:34:35,true,8,,5,,RUE,DE L EGLISE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32B,NAFRev2,N,7.690387,48.755987,0.94,housenumber,5 Rue de l'Eglise 67170 Bernolsheim,67033_0060_00005,G,5 RUE DE L EGLISE,
411479470,00014,41147947000014,O,1996-12-20,NN,,,2008-11-08T01:25:12,false,3,DOMAINE DE FONTVAL,7,,RUE,DES TONNELIERS,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,92.6C,NAFRev1,N,7.688603,48.755655,0.94,housenumber,7 Rue des Tonneliers 67170 Bernolsheim,67033_0111_00007,G,7 RUE DES TONNELIERS,
413750555,00018,41375055500018,O,1997-04-01,NN,,,2007-01-30T12:47:31,true,3,,47,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,7.688408,48.757522,0.94,housenumber,47 Rue Principale 67170 Bernolsheim,67033_0100_00047,G,47 RUE PRINCIPALE,
414227819,00011,41422781900011,O,1997-10-23,NN,,,2017-02-06T15:42:15,true,4,,28,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,51.4S,NAF1993,O,7.69128,48.755184,0.94,housenumber,28 Rue Principale 67170 Bernolsheim,67033_0100_00028,G,28 RUE PRINCIPALE,
418768420,00014,41876842000014,O,1998-05-13,NN,,,2008-01-05T20:35:53,true,3,,15,,RUE,DES VIGNES,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.689581,48.753358,0.94,housenumber,15 Rue des Vignes 67170 Bernolsheim,67033_0120_00015,G,15 RUE DES VIGNES,
419088760,00030,41908876000030,O,2020-12-01,,,,2021-01-19T11:28:50,true,1,,,,,2C RUE DE BRUXELLES,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,DOMINIQUE DUTSCHER DISTRIBUTION,46.76Z,NAFRev2,N,7.673088,48.752891,0.85,street,Rue de Bruxelles 67170 Bernolsheim,67033_0017,G,RUE DE BRUXELLES,
420115834,00046,42011583400046,O,2016-04-01,01,2018,,2021-02-23T11:41:08,true,1,L'ATELIER,11,,RUE,D'OSLO,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.32A,NAFRev2,O,7.679227,48.749088,0.94,housenumber,11 Rue d'Oslo 67170 Bernolsheim,67033_0085_00011,G,11 RUE D OSLO,
420700106,00032,42070010600032,O,2016-04-01,,,,2021-02-23T11:41:49,true,1,L'ATELIER,11,,RUE,D'OSLO,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,7.679227,48.749088,0.94,housenumber,11 Rue d'Oslo 67170 Bernolsheim,67033_0085_00011,G,11 RUE D OSLO,
425087509,00013,42508750900013,O,1999-11-22,NN,,,2008-01-05T20:48:14,true,3,,2,,RUE,DE L'ANCIENNE ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.689759,48.755469,0.94,housenumber,2 Rue de l'Ancienne Ecole 67170 Bernolsheim,67033_0005_00002,G,2 RUE DE L ANCIENNE ECOLE,
425100161,00032,42510016100032,O,2016-04-01,,,,2021-02-23T11:47:27,true,1,L'ATELIER,11,,RUE,D'OSLO,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,7.679227,48.749088,0.94,housenumber,11 Rue d'Oslo 67170 Bernolsheim,67033_0085_00011,G,11 RUE D OSLO,
432538528,00048,43253852800048,O,2006-09-30,NN,,,2010-04-18T08:47:27,false,3,,2,,RUE,DU SABLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.69A,NAFRev2,O,7.690403,48.752127,0.94,housenumber,2 Rue du Sable 67170 Bernolsheim,67033_0108_00002,G,2 RUE DU SABLE,
432572816,00044,43257281600044,O,2016-04-01,,,,2020-12-07T11:25:20,true,2,L'ATELIER,11,,RUE,D'OSLO,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,68.20B,NAFRev2,N,7.679227,48.749088,0.94,housenumber,11 Rue d'Oslo 67170 Bernolsheim,67033_0085_00011,G,11 RUE D OSLO,
432606507,00015,43260650700015,O,2000-09-15,NN,,,2007-05-19T13:52:41,true,3,,44,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,55.3A,NAFRev1,O,7.689018,48.756793,0.94,housenumber,44 Rue Principale 67170 Bernolsheim,67033_0100_00044,G,44 RUE PRINCIPALE,
432844397,00013,43284439700013,O,2000-06-26,NN,,,2018-06-09T08:30:54,true,5,,44,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.689018,48.756793,0.94,housenumber,44 Rue Principale 67170 Bernolsheim,67033_0100_00044,G,44 RUE PRINCIPALE,
434733127,00048,43473312700048,O,2016-04-01,,,,2021-02-23T13:16:42,true,1,L'ATELIER,11,,RUE,D'OSLO,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,7.679227,48.749088,0.94,housenumber,11 Rue d'Oslo 67170 Bernolsheim,67033_0085_00011,G,11 RUE D OSLO,
435219480,00025,43521948000025,O,2003-11-01,NN,,,2016-04-26T02:50:49,false,4,,2,,RUE,DU SABLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.52Z,NAFRev2,O,7.690403,48.752127,0.94,housenumber,2 Rue du Sable 67170 Bernolsheim,67033_0108_00002,G,2 RUE DU SABLE,
437532534,00017,43753253400017,O,2001-04-01,NN,,,,false,4,,3,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,7.690403,48.752127,0.94,housenumber,3 Rue Principale 67170 Bernolsheim,67033_0100_00003,G,3 RUE PRINCIPALE,
439555368,00018,43955536800018,O,2001-10-12,NN,,,2008-01-05T21:07:47,true,3,,15,,RUE,DES VIGNES,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.689581,48.753358,0.94,housenumber,15 Rue des Vignes 67170 Bernolsheim,67033_0120_00015,G,15 RUE DES VIGNES,
441937968,00010,44193796800010,O,2001-09-01,NN,,,2008-01-04T21:31:05,true,3,,14,,RUE,DE L'ECOLE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.687387,48.756122,0.94,housenumber,14 Rue de l'Ecole 67170 Bernolsheim,67033_0040_00014,G,14 RUE DE L ECOLE,
442719134,00011,44271913400011,O,2002-06-13,NN,,,2011-03-01T15:44:14,true,5,,21,,RUE,PRINCIPALE,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,46.34Z,NAFRev2,N,7.691419,48.754723,0.94,housenumber,21 Rue Principale 67170 Bernolsheim,67033_0100_00021,G,21 RUE PRINCIPALE,
443240361,00032,44324036100032,O,2007-07-19,NN,,,2011-04-23T11:49:40,false,3,,13,A,RUE,DES PRES,67170,BERNOLSHEIM,,,67033,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.91A,NAFRev2,N,7.688236,48.754367,0.82,housenumber,13 a Rue des Pres 67170 Bernolsheim,67033_0095_00013_a,G,13 A RUE DES PRES,