id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438074,2020-01-22,000001,Vente,3500,,,AUX MIGNONS,B010,33670,33263,Madirac,33,,,332630000A0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12510,-0.387219,44.761503
2020-438074,2020-01-22,000001,Vente,3500,,,AUX MIGNONS,B010,33670,33263,Madirac,33,,,332630000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,-0.386488,44.761088
2020-440049,2020-03-10,000001,Vente,226000,,,AUX MIGNONS,B010,33670,33263,Madirac,33,,,332630000A0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,152,-0.389664,44.763094
2020-440049,2020-03-10,000001,Vente,226000,,,AUX MIGNONS,B010,33670,33263,Madirac,33,,,332630000A0108,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,255,-0.389491,44.763134
2020-440049,2020-03-10,000001,Vente,226000,6,,AUX MIGNONS,B010,33670,33263,Madirac,33,,,332630000A0111,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,51,-0.389448,44.76304
2020-440049,2020-03-10,000001,Vente,226000,6,,AUX MIGNONS,B010,33670,33263,Madirac,33,,,332630000A0111,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,844,-0.389448,44.76304
2020-443115,2020-06-15,000002,Vente,160000,,,AUX MURAILLES,B011,33670,33263,Madirac,33,,,332630000A0295,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,975,-0.395132,44.754812
2020-444077,2020-07-24,000001,Vente,114000,2,,RTE DE HAUX,2000,33670,33263,Madirac,33,,,332630000A0140,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.39948,44.76007
2020-444077,2020-07-24,000001,Vente,114000,2,,RTE DE HAUX,2000,33670,33263,Madirac,33,,,332630000A0140,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1038,-0.39948,44.76007
2020-444357,2020-08-05,000002,Vente,179903,,,AUX MURAILLES,B011,33670,33263,Madirac,33,,,332630000A0306,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,609,-0.394909,44.755156
2020-445308,2020-08-28,000001,Vente,160000,,,AUX MURAILLES,B011,33670,33263,Madirac,33,,,332630000A0294,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,945,-0.395323,44.754687
2020-447484,2020-10-14,000001,Vente,160000,,,AUX MURAILLES,B011,33670,33263,Madirac,33,,,332630000A0293,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,943,-0.395417,44.754475
2020-448201,2020-10-30,000001,Vente,329350,16,,RTE DE HAUX,2000,33670,33263,Madirac,33,,,332630000A0139,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1221,-0.399624,44.760347
2020-448201,2020-10-30,000001,Vente,329350,16,,RTE DE HAUX,2000,33670,33263,Madirac,33,,,332630000A0139,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.399624,44.760347
2020-448735,2020-11-13,000001,Vente,120000,,,L EGLISE,B008,33670,33263,Madirac,33,,,332630000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-0.399076,44.758225
2020-449463,2020-12-07,000001,Vente,145000,,,LE CARPE SUD,B003,33670,33263,Madirac,33,,,332630000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2020-449463,2020-12-07,000001,Vente,145000,,,LE CARPE SUD,B003,33670,33263,Madirac,33,,,332630000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-449463,2020-12-07,000001,Vente,145000,33,A,LE CARPE SUD,B003,33670,33263,Madirac,33,,,332630000B0471,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,340,,
2020-449463,2020-12-07,000001,Vente,145000,,,LE CARPE SUD,B003,33670,33263,Madirac,33,,,332630000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2020-451688,2020-12-22,000002,Vente,144000,,,LE CARPE SUD,B003,33670,33263,Madirac,33,,,332630000B0530,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1082,-0.402446,44.761927
2020-451688,2020-12-22,000002,Vente,144000,,,LE CARPE SUD,B003,33670,33263,Madirac,33,,,332630000B0531,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,251,-0.402356,44.761972
