id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795718,2019-01-09,000001,Vente,95000,21,,CITE DU STAND,A090,54880,54521,Thil,54,,,54521000AD0753,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,64,5.911939,49.466505
2019-795718,2019-01-09,000001,Vente,95000,,,STE CLAIRE,B038,54880,54521,Thil,54,,,54521000AD0756,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.911927,49.466447
2019-795718,2019-01-09,000001,Vente,95000,,,STE CLAIRE,B038,54880,54521,Thil,54,,,54521000AD0768,,,,,,,,,,,,,0,,,,,S,sols,,,1001,5.912161,49.466521
2019-795718,2019-01-09,000001,Vente,95000,,,STE CLAIRE,B038,54880,54521,Thil,54,,,54521000AD0774,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.911742,49.46634
2019-795718,2019-01-09,000001,Vente,95000,,,STE CLAIRE,B038,54880,54521,Thil,54,,,54521000AD0777,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.911767,49.466322
2019-795718,2019-01-09,000001,Vente,95000,9082,,RUE DES CITES STE CLAIRE,0120,54880,54521,Thil,54,,,54521000AD0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.911576,49.465615
2019-795770,2019-01-14,000001,Vente,130000,19,,RUE DES DEPORTES,0160,54880,54521,Thil,54,,,54521000AC0863,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,396,5.90834,49.474582
2019-795788,2019-01-21,000001,Vente,81600,30,B,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90882,49.472511
2019-795788,2019-01-21,000001,Vente,81600,30,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,7,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.90882,49.472511
2019-795788,2019-01-21,000001,Vente,81600,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90882,49.472511
2019-795795,2019-01-23,000001,Vente,99300,9003,,RUE DU STOCK,0231,54880,54521,Thil,54,,,54521000AB0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.90253,49.466756
2019-795795,2019-01-23,000001,Vente,99300,4,,RUE DU STOCK,0231,54880,54521,Thil,54,,,54521000AB0320,,,1,,,,,,,,,,1,1,Maison,61,3,,,,,,5.90198,49.466331
2019-795795,2019-01-23,000001,Vente,99300,,,LE STOCK,B039,54880,54521,Thil,54,,,54521000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,,,318,5.902175,49.466072
2019-795842,2019-01-29,000001,Vente,1000,,,AU VALLON DU GRONDE,B045,54880,54521,Thil,54,,,545210000C0189,,,,,,,,,,,,,0,,,,,J,jardins,,,660,5.907532,49.476057
2019-795953,2019-02-02,000001,Vente,131000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0296,,,,,,,,,,,,,0,,,,,J,jardins,,,126,5.910437,49.470684
2019-795953,2019-02-02,000001,Vente,131000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.911898,49.47037
2019-795953,2019-02-02,000001,Vente,131000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.911408,49.470581
2019-795953,2019-02-02,000001,Vente,131000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.91114,49.470683
2019-795953,2019-02-02,000001,Vente,131000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.910927,49.470746
2019-795953,2019-02-02,000001,Vente,131000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0328,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.910264,49.470851
2019-795953,2019-02-02,000001,Vente,131000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.911623,49.47048
2019-795953,2019-02-02,000001,Vente,131000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.911777,49.470473
2019-795953,2019-02-02,000001,Vente,131000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0392,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.911331,49.470675
2019-795953,2019-02-02,000001,Vente,131000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0411,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.910831,49.470831
2019-795953,2019-02-02,000001,Vente,131000,17,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0443,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,91,5.911454,49.470907
2019-795953,2019-02-02,000001,Vente,131000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0468,,,,,,,,,,,,,0,,,,,L,landes,,,23,5.911513,49.470987
2019-795953,2019-02-02,000001,Vente,131000,9016,,RUE AMBROISE CROIZAT,0005,54880,54521,Thil,54,,,54521000AD0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.909786,49.471313
2019-795953,2019-02-02,000001,Vente,131000,,,RUE AMBROISE CROIZAT,0005,54880,54521,Thil,54,,,54521000AD0723,,,,,,,,,,,,,0,,,,,J,jardins,,,37,5.909852,49.471236
2019-796100,2019-03-06,000001,Vente,130900,,,STE CLAIRE,B038,54880,54521,Thil,54,,,54521000AD0544,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.912468,49.465984
2019-796100,2019-03-06,000001,Vente,130900,,,STE CLAIRE,B038,54880,54521,Thil,54,,,54521000AD0549,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.912405,49.465991
2019-796100,2019-03-06,000001,Vente,130900,14,,CITE DU RUISSEAU,0215,54880,54521,Thil,54,,,54521000AD0560,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,37,5.912309,49.466047
2019-796100,2019-03-06,000001,Vente,130900,,,STE CLAIRE,B038,54880,54521,Thil,54,,,54521000AD0566,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.912254,49.466087
2019-796100,2019-03-06,000001,Vente,130900,,,CITES DU RUISSEAU,B010,54880,54521,Thil,54,,,54521000AE0068,,,,,,,,,,,,,0,,,,,L,landes,,,51,5.912545,49.465941
2019-796168,2019-03-01,000001,Vente,275500,30,,RUE DU STOCK,0231,54880,54521,Thil,54,,,54521000AB0435,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,232,5.902424,49.467221
2019-796168,2019-03-01,000001,Vente,275500,30,,RUE DU STOCK,0231,54880,54521,Thil,54,,,54521000AB0435,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,224,5.902424,49.467221
2019-796168,2019-03-01,000001,Vente,275500,,,LE STOCK,B039,54880,54521,Thil,54,,,54521000AB0462,,,,,,,,,,,,,0,,,,,J,jardins,,,137,5.902112,49.467013
2019-796168,2019-03-01,000001,Vente,275500,,,LE STOCK,B039,54880,54521,Thil,54,,,54521000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.90206,49.467141
2019-796168,2019-03-01,000001,Vente,275500,,,LE STOCK,B039,54880,54521,Thil,54,,,54521000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.901741,49.467197
2019-796170,2019-03-07,000001,Vente,135000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90882,49.472511
2019-796170,2019-03-07,000001,Vente,135000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90882,49.472511
2019-796170,2019-03-07,000001,Vente,135000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90882,49.472511
2019-796170,2019-03-07,000001,Vente,135000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,12,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.90882,49.472511
2019-796170,2019-03-07,000001,Vente,135000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,11,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.90882,49.472511
2019-796170,2019-03-07,000001,Vente,135000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90882,49.472511
2019-796211,2019-03-15,000001,Vente,139440,19,B,RUE DU VIADUC,0240,54880,54521,Thil,54,,,54521000AC0565,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,165,5.905312,49.474377
2019-796211,2019-03-15,000001,Vente,139440,,,LA CAPUCIERE,B003,54880,54521,Thil,54,,,54521000AC0904,,,,,,,,,,,,,0,,,,,J,jardins,,,60,5.90512,49.474918
2019-796211,2019-03-15,000001,Vente,139440,,,LA CAPUCIERE,B003,54880,54521,Thil,54,,,54521000AC0907,,,,,,,,,,,,,0,,,,,J,jardins,,,400,5.905231,49.474632
2019-796211,2019-03-15,000001,Vente,139440,,,LA CAPUCIERE,B003,54880,54521,Thil,54,,,54521000AC0909,,,,,,,,,,,,,0,,,,,J,jardins,,,77,5.905254,49.47433
2019-796211,2019-03-15,000001,Vente,139440,,,RUE DU VIADUC,0240,54880,54521,Thil,54,,,54521000AC0912,,,,,,,,,,,,,0,,,,,L,landes,,,1,5.905328,49.474469
2019-796283,2019-03-25,000001,Vente,334200,2,,RUE MARIE CURIE,0147,54880,54521,Thil,54,,,54521000AB0514,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,576,5.901003,49.469799
2019-796341,2019-03-29,000001,Vente,100000,1,,CITE DU BALCON,0025,54880,54521,Thil,54,,,54521000AD0914,,,1,,26,,,,,,,,2,1,Maison,64,3,,,,,,5.913543,49.469533
2019-796364,2019-03-22,000001,Vente terrain à bâtir,50000,,,CITES STE BARBE SUD,B013,54880,54521,Thil,54,,,54521000AB0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.899355,49.468479
2019-796422,2019-04-11,000001,Vente,119000,27,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0195,,,1,,,,,,,,,,1,2,Appartement,76,2,J,jardins,,,100,5.910291,49.472487
2019-796435,2019-04-12,000001,Vente,103000,80,,RUE DES CITES SAINTE BARBE,0050,54880,54521,Thil,54,,,54521000AC0796,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,47,5.906189,49.470354
2019-796435,2019-04-12,000001,Vente,103000,,,CITES STE BARBE NORD,B012,54880,54521,Thil,54,,,54521000AC0799,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.906357,49.470259
2019-796458,2019-04-03,000001,Vente,189500,66,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0139,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,370,5.906265,49.47306
2019-796458,2019-04-03,000001,Vente,189500,,,LE VILLAGE,B047,54880,54521,Thil,54,,,54521000AC0548,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.906159,49.473188
2019-796501,2019-04-23,000001,Vente,35000,3,,RUE SAINTE BARBE,0227,54880,54521,Thil,54,,,54521000AC0465,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,74,5.907641,49.470637
2019-796501,2019-04-23,000001,Vente,35000,,,CITES STE BARBE NORD,B012,54880,54521,Thil,54,,,54521000AC0715,,,,,,,,,,,,,0,,,,,J,jardins,,,127,5.907747,49.47057
2019-796501,2019-04-23,000001,Vente,35000,9020,,RUE DES CITES STE BARBE BOIS N,0065,54880,54521,Thil,54,,,54521000AC0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,5.907602,49.471083
2019-796543,2019-04-04,000001,Vente terrain à bâtir,50000,,,CITES STE BARBE SUD,B013,54880,54521,Thil,54,,,54521000AB0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,5.899418,49.468438
2019-796544,2019-04-09,000001,Vente terrain à bâtir,50000,,,CITES STE BARBE SUD,B013,54880,54521,Thil,54,,,54521000AB0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,5.899234,49.468528
2019-796545,2019-04-16,000001,Vente terrain à bâtir,50000,,,CITES STE BARBE SUD,B013,54880,54521,Thil,54,,,54521000AB0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,5.89913,49.468548
2019-796553,2019-04-25,000001,Vente,2000,9001,,CITE PLACE STE CLAIRE,A070,54880,54521,Thil,54,,,54521000AD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.912986,49.468188
2019-796750,2019-04-30,000001,Vente,343000,,,LE STOCK,B039,54880,54521,Thil,54,,,54521000AB0612,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.902317,49.46825
2019-796750,2019-04-30,000001,Vente,343000,,,LE STOCK,B039,54880,54521,Thil,54,,,54521000AB0630,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.902233,49.468342
2019-796750,2019-04-30,000001,Vente,343000,,,LE STOCK,B039,54880,54521,Thil,54,,,54521000AB0647,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.902143,49.468476
2019-796750,2019-04-30,000001,Vente,343000,34,,RUE LUCIE AUBRAC,0008,54880,54521,Thil,54,,,54521000AB0670,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,379,5.90233,49.468359
2019-796776,2019-05-20,000001,Vente,1673.76,,,AU SENT D HUSSIGNY,B035,54880,54521,Thil,54,,,545210000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,766,5.898304,49.47966
2019-796776,2019-05-20,000001,Vente,1673.76,,,AU SENT D HUSSIGNY,B035,54880,54521,Thil,54,,,545210000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,2743,5.898926,49.480064
2019-796867,2019-05-29,000001,Vente,140000,,,LE VILLAGE,B047,54880,54521,Thil,54,,,54521000AC1022,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.909291,49.471524
2019-797051,2019-06-20,000001,Vente,72500,57,,RUE SAINTE BARBE,0227,54880,54521,Thil,54,,,54521000AB0108,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,77,5.905702,49.468981
2019-797051,2019-06-20,000001,Vente,72500,,,CITES STE BARBE SUD,B013,54880,54521,Thil,54,,,54521000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,137,5.905819,49.468952
2019-797051,2019-06-20,000001,Vente,72500,9013,,RUE DES CITES STE BARBE BOIS N,0065,54880,54521,Thil,54,,,54521000AC0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,5.906072,49.469558
2019-797178,2019-06-18,000001,Vente,125000,,,RUE DES CITES STE CLAIRE,0120,54880,54521,Thil,54,,,54521000AD0620,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.913576,49.469992
2019-797178,2019-06-18,000001,Vente,125000,,,RUE DES CITES STE CLAIRE,0120,54880,54521,Thil,54,,,54521000AD0621,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.913586,49.469998
2019-797178,2019-06-18,000001,Vente,125000,16,,CITE DE THIL,0236,54880,54521,Thil,54,,,54521000AD0624,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,63,5.913645,49.469978
2019-797178,2019-06-18,000001,Vente,125000,,,RUE DES CITES STE CLAIRE,0120,54880,54521,Thil,54,,,54521000AD0635,,,,,,,,,,,,,0,,,,,S,sols,,,874,5.913801,49.470011
2019-797178,2019-06-18,000001,Vente,125000,,,RUE DES CITES STE CLAIRE,0120,54880,54521,Thil,54,,,54521000AD0640,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.913852,49.470042
2019-797178,2019-06-18,000001,Vente,125000,,,RUE DES CITES STE CLAIRE,0120,54880,54521,Thil,54,,,54521000AD0650,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.913782,49.47001
2019-797178,2019-06-18,000001,Vente,125000,16,,CITE DE THIL,0236,54880,54521,Thil,54,,,54521000AD0651,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,20,5.913732,49.470047
2019-797178,2019-06-18,000001,Vente,125000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0653,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.914021,49.469735
2019-797732,2019-08-07,000001,Vente,57000,38,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0420,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912373,49.470424
2019-797732,2019-08-07,000001,Vente,57000,38,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0420,,,13,,,,,,,,,,1,2,Appartement,34,2,,,,,,5.912373,49.470424
2019-797784,2019-08-29,000001,Vente,327500,12,,RUE LUCIE AUBRAC,0008,54880,54521,Thil,54,,,54521000AB0546,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,660,5.90081,49.469133
2019-797964,2019-05-28,000001,Vente,134000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0314,,,,,,,,,,,,,0,,,,,J,jardins,,,172,5.911441,49.470341
2019-797964,2019-05-28,000001,Vente,134000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0324,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.911898,49.47037
2019-797964,2019-05-28,000001,Vente,134000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.911408,49.470581
2019-797964,2019-05-28,000001,Vente,134000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.91114,49.470683
2019-797964,2019-05-28,000001,Vente,134000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.910927,49.470746
2019-797964,2019-05-28,000001,Vente,134000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0328,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.910264,49.470851
2019-797964,2019-05-28,000001,Vente,134000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0341,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.91136,49.470267
2019-797964,2019-05-28,000001,Vente,134000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.911623,49.47048
2019-797964,2019-05-28,000001,Vente,134000,12,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0366,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,44,5.911665,49.470556
2019-797964,2019-05-28,000001,Vente,134000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0369,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.911623,49.470564
2019-797964,2019-05-28,000001,Vente,134000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0370,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.911619,49.470545
2019-797964,2019-05-28,000001,Vente,134000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.911777,49.470473
2019-797964,2019-05-28,000001,Vente,134000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0392,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.911331,49.470675
2019-797964,2019-05-28,000001,Vente,134000,,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0411,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.910831,49.470831
2019-797964,2019-05-28,000001,Vente,134000,9036,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.912118,49.470527
2019-797992,2019-09-13,000001,Vente,70000,9011,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.91236,49.470355
2019-797992,2019-09-13,000001,Vente,70000,37,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0427,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91219,49.470656
2019-797992,2019-09-13,000001,Vente,70000,37,,RUE DES CITES DES SORS,0135,54880,54521,Thil,54,,,54521000AD0427,,,13,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.91219,49.470656
2019-798196,2019-09-25,000001,Vente,210000,7,,RUE DES DEPORTES,0160,54880,54521,Thil,54,,,54521000AC0057,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,360,5.907261,49.474559
2019-798258,2019-10-03,000001,Vente,105000,45,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0638,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,343,5.909592,49.472773
2019-798258,2019-10-03,000001,Vente,105000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0639,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.909716,49.472713
2019-798258,2019-10-03,000001,Vente,105000,,,LE VILLAGE,B047,54880,54521,Thil,54,,,54521000AC0728,,,,,,,,,,,,,0,,,,,J,jardins,,,356,5.909778,49.472943
2019-798373,2019-10-01,000001,Vente,245000,24,B,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC1003,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,196,5.909378,49.472508
2019-798373,2019-10-01,000001,Vente,245000,24,B,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC1003,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,196,5.909378,49.472508
2019-798373,2019-10-01,000001,Vente,245000,24,B,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC1003,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,196,5.909378,49.472508
2019-798743,2019-11-13,000001,Vente,100000,3,,RUE DU COLONEL FABIEN,0150,54880,54521,Thil,54,,,54521000AB0149,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900835,49.471729
2019-798743,2019-11-13,000001,Vente,100000,3,,RUE DU COLONEL FABIEN,0150,54880,54521,Thil,54,,,54521000AB0149,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900835,49.471729
2019-798743,2019-11-13,000001,Vente,100000,3,,RUE DU COLONEL FABIEN,0150,54880,54521,Thil,54,,,54521000AB0149,,,31,68.3,,,,,,,,,1,2,Appartement,63,3,,,,,,5.900835,49.471729
2019-798743,2019-11-13,000001,Vente,100000,,,CITES COL FABIEN,B009,54880,54521,Thil,54,,,54521000AB0373,,,,,,,,,,,,,0,,,,,L,landes,,,306,5.901176,49.47196
2019-798743,2019-11-13,000001,Vente,100000,9002,,RUE DU COLONEL FABIEN,0150,54880,54521,Thil,54,,,54521000AB0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.901096,49.471973
2019-798743,2019-11-13,000001,Vente,100000,,,CITES COL FABIEN,B009,54880,54521,Thil,54,,,54521000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.900729,49.471922
2019-798743,2019-11-13,000001,Vente,100000,5,B,RUE DU COLONEL FABIEN,0150,54880,54521,Thil,54,,,54521000AB0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.900631,49.47191
2019-798750,2019-12-02,000001,Vente,210000,115,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0111,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,650,5.904923,49.473072
2019-798750,2019-12-02,000001,Vente,210000,115,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,5.904923,49.473072
2019-798750,2019-12-02,000001,Vente,210000,115,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,5.904923,49.473072
2019-798750,2019-12-02,000001,Vente,210000,115,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,5.904923,49.473072
2019-798750,2019-12-02,000001,Vente,210000,,,LE VILLAGE,B047,54880,54521,Thil,54,,,54521000AC0328,,,,,,,,,,,,,0,,,,,J,jardins,,,399,5.904694,49.473057
2019-798765,2019-12-04,000001,Vente,82000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90882,49.472511
2019-798765,2019-12-04,000001,Vente,82000,30,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,9,,,,,,,,,,1,2,Appartement,55,3,,,,,,5.90882,49.472511
2019-798765,2019-12-04,000001,Vente,82000,30,B,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0225,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90882,49.472511
2019-798820,2019-11-28,000001,Vente,70000,39,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0640,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,104,5.909769,49.472699
2019-798820,2019-11-28,000001,Vente,70000,,,LE VILLAGE,B047,54880,54521,Thil,54,,,54521000AC0729,,,,,,,,,,,,,0,,,,,J,jardins,,,84,5.909867,49.472876
2019-798870,2019-12-10,000001,Vente,90000,15,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AD0217,,,,,,,,,,,,,0,2,Appartement,41,4,S,sols,,,263,5.911189,49.471961
2019-798870,2019-12-10,000001,Vente,90000,15,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AD0217,,,,,,,,,,,,,0,2,Appartement,113,6,S,sols,,,263,5.911189,49.471961
2019-798870,2019-12-10,000001,Vente,90000,15,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,5.911189,49.471961
2019-798870,2019-12-10,000001,Vente,90000,15,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,5.911189,49.471961
2019-798870,2019-12-10,000001,Vente,90000,,,LES SORS,B037,54880,54521,Thil,54,,,54521000AD0677,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.911102,49.471161
2019-798879,2019-06-05,000001,Adjudication,27000,,,LE VILLAGE,B047,54880,54521,Thil,54,,,54521000AC0593,,,,,,,,,,,,,0,,,,,J,jardins,,,75,5.908631,49.471845
2019-798879,2019-06-05,000001,Adjudication,27000,,,LE VILLAGE,B047,54880,54521,Thil,54,,,54521000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.908592,49.471872
2019-798879,2019-06-05,000001,Adjudication,27000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0613,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.908952,49.471847
2019-798879,2019-06-05,000001,Adjudication,27000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0616,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.908869,49.471846
2019-798879,2019-06-05,000001,Adjudication,27000,9020,,RUE DES ECOLES,0170,54880,54521,Thil,54,,,54521000AC0617,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.908919,49.471862
2019-798879,2019-06-05,000001,Adjudication,27000,28,,RUE DES ECOLES,0170,54880,54521,Thil,54,,,54521000AC0620,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,41,5.908787,49.471945
2019-798879,2019-06-05,000001,Adjudication,27000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0624,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.908863,49.472005
2019-798879,2019-06-05,000001,Adjudication,27000,,,RUE PAUL LANGEVIN,0212,54880,54521,Thil,54,,,54521000AC0637,,,,,,,,,,,,,0,,,,,S,sols,,,303,5.908462,49.472275
2019-798879,2019-06-05,000001,Adjudication,27000,9009,,RUE DES ECOLES,0170,54880,54521,Thil,54,,,54521000AC0918,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.908575,49.472098
2019-798880,2019-12-11,000001,Vente,118,,,DEVANT LE FORT,B014,54880,54521,Thil,54,,,545210000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.894612,49.473442
2019-798881,2019-12-11,000001,Vente,1116,,,SUITE DE LANGRONDE,B040,54880,54521,Thil,54,,,545210000C0465,,,,,,,,,,,,,0,,,,,T,terres,,,1376,5.895177,49.47566
2019-798881,2019-12-11,000001,Vente,1116,,,SUITE DE LANGRONDE,B040,54880,54521,Thil,54,,,545210000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,559,5.895323,49.47594
2019-798911,2019-12-11,000001,Vente,499,,,SUITE DE LANGRONDE,B040,54880,54521,Thil,54,,,545210000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,836,5.895031,49.47537
