siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001834,00011,21600183400011,O,1983-03-01,NN,,,2018-09-29T12:05:51,true,3,,,,,,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216001834,00029,21600183400029,O,1983-12-21,01,2019,,2021-10-27T08:09:22,false,4,,18,,RUE,DE CHEZELLES,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.037628,49.387081,0.94,housenumber,18 Rue de Chezelles 60350 Croutoy,60184_1340_00018,G,18 RUE DE CHEZELLES,
266001841,00011,26600184100011,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,3,,,,,,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313116568,00012,31311656800012,O,1978-01-01,NN,,,2008-01-04T20:19:51,true,3,,,,,MAIRIE DE CROUTOY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.033052,49.367831,0.64,street,Rue de Croutoy 60350 Croutoy,60184_1580,G,RUE DE CROUTOY,
313233363,00016,31323336300016,O,,NN,,,,true,1,,,,,,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315882662,00010,31588266200010,O,1979-01-01,NN,,,2008-04-05T00:16:27,true,3,,,,,,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
316004407,00037,31600440700037,O,2005-01-01,,,,2021-02-23T10:41:34,true,2,LE FOND CADRAN,,,,MARTIMONT,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.042262,49.385219,0.91,street,Rue de Martimont 60350 Croutoy,60184_5200,G,RUE DE MARTIMONT,
323134197,00025,32313419700025,O,,NN,,,,true,1,,6,,RTE,DE CROUTOY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2B,NAF1993,N,3.033052,49.367831,0.77,housenumber,6 Rue de Croutoy 60350 Croutoy,60184_1580_00006,G,6 RUE DE CROUTOY,
333453157,00013,33345315700013,O,1985-08-15,01,2019,,2021-10-27T08:29:50,true,4,FERME DE BERNET,,,,,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.043429,49.386219,0.52,street,Rue de la Ferme 60350 Croutoy,60184_2650,D,RUE DE LA FERME,
339379984,04788,33937998404788,O,2001-06-06,NN,,,2008-01-04T21:30:16,false,3,MAIRIE,,,RUE,DE JAULZY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.04422,49.385578,0.94,street,Rue de Jaulzy 60350 Croutoy,60184_4200,G,RUE DE JAULZY,
350409801,00023,35040980100023,O,1996-06-22,NN,,,2010-04-26T14:12:15,true,4,,1,,RUE,DU GENERAL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,3.041291,49.386446,0.94,housenumber,1 Rue du Général de France 60350 Croutoy,60184_3100_00001,G,1 RUE DU GENERAL DE FRANCE,
352936033,00013,35293603300013,O,1990-01-07,,,4332BB,2014-12-14T04:32:04,true,8,,6,,RUE,DE HAUTEFONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.32B,NAFRev2,N,3.030755,49.367441,0.94,housenumber,6 Rue de Hautefontaine 60350 Croutoy,60184_3400_00006,G,6 RUE DE HAUTEFONTAINE,
379734965,00021,37973496500021,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,3.041291,49.386446,0.94,housenumber,1 Rue du Général de France 60350 Croutoy,60184_3100_00001,G,1 RUE DU GENERAL DE FRANCE,
381425800,00012,38142580000012,O,,NN,,,,true,1,,12,,RUE,CHEZELLES,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,51.1T,NAF1993,N,3.038362,49.38702,0.94,housenumber,12 Rue de Chezelles 60350 Croutoy,60184_1340_00012,G,12 RUE DE CHEZELLES,
382711588,00022,38271158800022,O,1999-10-01,,,,2021-10-26T15:22:19,false,9,MARTIMONT,2,,RUE,DE HAUTE FONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,46.45Z,NAFRev2,O,3.029685,49.367515,0.84,housenumber,2 Rue de Hautefontaine 60350 Croutoy,60184_3400_00002,G,2 RUE DE HAUTEFONTAINE,
401053715,00017,40105371500017,O,1995-06-04,NN,,,,true,1,,5,,RUE,DE HAUTEFONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,52.5Z,NAF1993,N,3.031515,49.367478,0.94,housenumber,5 Rue de Hautefontaine 60350 Croutoy,60184_3400_00005,G,5 RUE DE HAUTEFONTAINE,
403765035,00015,40376503500015,O,1982-12-31,NN,,,,true,1,,3,,RUE,CL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,3.041389,49.386605,0.83,housenumber,3 Rue du Général de France 60350 Croutoy,60184_3100_00003,G,3 RUE DU GENERAL DE FRANCE,
403765043,00019,40376504300019,O,1980-07-01,NN,,,,true,1,,,,,,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404833857,00018,40483385700018,O,1995-09-20,NN,,,2008-12-05T04:27:16,true,4,,9,,RUE,DE HAUTE FONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,3.032614,49.36723,0.84,housenumber,9 Rue de Hautefontaine 60350 Croutoy,60184_3400_00009,G,9 RUE DE HAUTEFONTAINE,
409905189,00042,40990518900042,O,2016-02-01,,,,2020-03-23T08:34:34,true,2,,6,,RUE,DU GENERAL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,86.90F,NAFRev2,N,3.041664,49.38708,0.94,housenumber,6 Rue du Général de France 60350 Croutoy,60184_3100_00006,G,6 RUE DU GENERAL DE FRANCE,
422102657,00018,42210265700018,O,1999-03-02,NN,,,2016-01-12T00:20:51,true,3,LE FOND CADRAN,,,,MARTIMONT,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.042262,49.385219,0.91,street,Rue de Martimont 60350 Croutoy,60184_5200,G,RUE DE MARTIMONT,
423117100,00010,42311710000010,O,1999-06-02,NN,,,2006-11-25T16:27:13,true,3,,2,,RUE,DE' CHEZELLES,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,3.040486,49.386559,0.94,housenumber,2 Rue de Chezelles 60350 Croutoy,60184_1340_00002,G,2 RUE DE CHEZELLES,
429508989,00010,42950898900010,O,1976-12-31,NN,,,2008-01-05T01:40:06,true,3,,2,,RUE,DE JAULZY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.042714,49.385944,0.94,housenumber,2 Rue de Jaulzy 60350 Croutoy,60184_4200_00002,G,2 RUE DE JAULZY,
430755736,00013,43075573600013,O,1990-01-01,NN,,,2006-10-31T01:00:04,true,3,,,,,LE HAUT MARTIMONT,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.042262,49.385219,0.52,street,Rue de Martimont 60350 Croutoy,60184_5200,G,RUE DE MARTIMONT,
439880949,00011,43988094900011,O,2001-09-11,NN,,,2008-01-05T21:08:29,true,3,,9,,RUE,HAUTEFONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.032614,49.36723,0.93,housenumber,9 Rue de Hautefontaine 60350 Croutoy,60184_3400_00009,G,9 RUE DE HAUTEFONTAINE,
441746427,00018,44174642700018,O,2002-03-01,01,2019,,2021-10-27T08:22:03,true,3,,2,,RUE,DE L'EGLISE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.040097,49.386138,0.93,housenumber,2 Rue de l’Eglise 60350 Croutoy,60184_2251_00002,G,2 RUE DE L EGLISE,
449569334,00013,44956933400013,O,2003-07-19,NN,,,2015-12-22T04:14:26,false,4,,3,,RUE,DE HAUTEFONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,68.20B,NAFRev2,N,3.031369,49.367497,0.94,housenumber,3 Rue de Hautefontaine 60350 Croutoy,60184_3400_00003,G,3 RUE DE HAUTEFONTAINE,
484859244,00010,48485924400010,O,2005-11-28,,,,2008-11-08T02:56:48,false,2,,1,,RUE,BELLEVUE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,3.036581,49.387165,0.86,housenumber,1 Rue de la Bellevue 60350 Croutoy,60184_0750_00001,G,1 RUE DE LA BELLEVUE,
484859244,00028,48485924400028,O,2006-08-31,,,,2014-07-10T00:18:29,false,3,,1,,RUE,CHEZELLES,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,43.99C,NAFRev2,N,3.041412,49.386285,0.93,housenumber,1 Rue de Chezelles 60350 Croutoy,60184_1340_00001,G,1 RUE DE CHEZELLES,
489784819,00018,48978481900018,O,2006-04-03,NN,,,2009-06-27T13:02:39,false,2,MARTIMONT,8,,RUE,DE HAUTEFONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,3.030965,49.367436,0.94,housenumber,8 Rue de Hautefontaine 60350 Croutoy,60184_3400_00008,G,8 RUE DE HAUTEFONTAINE,
494005408,00013,49400540800013,O,2007-01-22,,,,2008-01-05T04:59:06,true,2,,6,,RUE,DU GENERAL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.041664,49.38708,0.94,housenumber,6 Rue du Général de France 60350 Croutoy,60184_3100_00006,G,6 RUE DU GENERAL DE FRANCE,
498893411,00021,49889341100021,O,2012-02-03,,,,2021-02-23T14:07:06,true,1,,2,,RUE,DE JAULZY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,64.30Z,NAFRev2,N,3.042714,49.385944,0.94,housenumber,2 Rue de Jaulzy 60350 Croutoy,60184_4200_00002,G,2 RUE DE JAULZY,
508647104,00019,50864710400019,O,1982-05-03,,,,2008-10-21T15:44:09,true,1,MAIRIE,5,,RUE,DE JAULZY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,1982-05-03,A,,,,,94.99Z,NAFRev2,N,3.04304,49.385977,0.94,housenumber,5 Rue de Jaulzy 60350 Croutoy,60184_4200_00005,G,5 RUE DE JAULZY,
510787146,00016,51078714600016,O,2009-02-23,,,,2012-11-10T00:34:06,true,2,,7,,RUE,9JUIN1940,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,3.042479,49.386629,0.66,housenumber,7 Rue du 9 Juin 1940 60350 Croutoy,60184_5650_00007,G,7 RUE DU 9 JUIN 1940,
512545880,00019,51254588000019,O,2009-04-21,,,,2009-05-20T05:01:48,true,1,,5,,RUE,DU 9 JUIN 1940,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,68.20B,NAFRev2,N,3.042166,49.386479,0.94,housenumber,5 Rue du 9 Juin 1940 60350 Croutoy,60184_5650_00005,G,5 RUE DU 9 JUIN 1940,
521985267,00017,52198526700017,O,2010-04-23,,,,2015-04-27T13:50:04,true,3,,1,,RUE,DU GENERAL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.041291,49.386446,0.94,housenumber,1 Rue du Général de France 60350 Croutoy,60184_3100_00001,G,1 RUE DU GENERAL DE FRANCE,
532708526,00019,53270852600019,O,2011-05-31,,,,2012-11-30T19:39:25,true,2,,4,,PL,DE L'EGLISE,60350,CROUTOY,,60350,60184,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,82.20Z,NAFRev2,N,3.041973,49.386041,0.83,housenumber,4 Place de l’Eglise 60350 Croutoy,60184_2250_00004,G,4 PLACE DE L EGLISE,
539583799,00017,53958379900017,O,2012-01-30,,,,2013-03-20T08:38:29,true,2,,11,,RUE,DE LA BELLE VUE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,85.59B,NAFRev2,N,3.03677,49.388485,0.82,housenumber,11 Rue de la Bellevue 60350 Croutoy,60184_0750_00011,G,11 RUE DE LA BELLEVUE,
752715250,00011,75271525000011,O,2012-06-26,,,,2012-07-16T08:29:12,true,1,,13,,RUE,DE LA BELLEVUE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,01.49Z,NAFRev2,N,3.036819,49.388789,0.94,housenumber,13 Rue de la Bellevue 60350 Croutoy,60184_0750_00013,G,13 RUE DE LA BELLEVUE,
788368199,00014,78836819900014,O,,,,,,true,1,,,,,,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
791898224,00021,79189822400021,O,2016-04-15,,,,2021-08-16T08:24:54,false,2,,6,,RUE,DU GENERAL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,94.99Z,NAFRev2,N,3.041664,49.38708,0.94,housenumber,6 Rue du Général de France 60350 Croutoy,60184_3100_00006,G,6 RUE DU GENERAL DE FRANCE,
792746935,00016,79274693500016,O,2013-04-01,,,,2013-04-29T09:20:23,true,1,,2,,RUE,DE JAULZY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,64.20Z,NAFRev2,N,3.042714,49.385944,0.94,housenumber,2 Rue de Jaulzy 60350 Croutoy,60184_4200_00002,G,2 RUE DE JAULZY,
801044439,00017,80104443900017,O,2014-03-12,,,,2014-05-13T03:30:08,true,2,,1,,RUE,DU GENERAL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,55.20Z,NAFRev2,N,3.041291,49.386446,0.94,housenumber,1 Rue du Général de France 60350 Croutoy,60184_3100_00001,G,1 RUE DU GENERAL DE FRANCE,
802793968,00016,80279396800016,O,2014-06-01,,,2041ZZ,2015-11-25T11:48:32,true,1,,3,B,RUE,DE CHEZELLES,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,20.41Z,NAFRev2,N,3.038603,49.386782,0.85,housenumber,3bis Rue de Chezelles 60350 Croutoy,60184_1340_00003_bis,G,3BIS RUE DE CHEZELLES,
818488769,00014,81848876900014,O,2016-02-01,,,,2016-02-17T08:23:29,true,1,MARTIMONT,9,,RUE,DE HAUTEFONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,3.032614,49.36723,0.94,housenumber,9 Rue de Hautefontaine 60350 Croutoy,60184_3400_00009,G,9 RUE DE HAUTEFONTAINE,
821040789,00017,82104078900017,O,2016-06-01,,,,2018-04-10T15:02:29,true,1,,2,,RUE,DU GENERAL DE FRANCE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.041565,49.386672,0.94,housenumber,2 Rue du Général de France 60350 Croutoy,60184_3100_00002,G,2 RUE DU GENERAL DE FRANCE,
825166564,00013,82516656400013,O,2017-01-06,,,,2020-02-13T03:40:26,false,2,,8,,RUE,DE HAUTEFONTAINE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,70.22Z,NAFRev2,N,3.030965,49.367436,0.94,housenumber,8 Rue de Hautefontaine 60350 Croutoy,60184_3400_00008,G,8 RUE DE HAUTEFONTAINE,
828043372,00014,82804337200014,O,2017-02-01,,,9511ZZ,2017-03-02T08:34:51,true,1,,2,,RUE,DE LA FERME,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,UMBRELLA CORP.,95.11Z,NAFRev2,N,3.043302,49.385995,0.94,housenumber,2 Rue de la Ferme 60350 Croutoy,60184_2650_00002,G,2 RUE DE LA FERME,
838676617,00015,83867661700015,O,2018-02-01,,,,2021-07-19T08:52:11,true,2,,6,,RUE,DE ROILAYE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,3.028847,49.367756,0.94,housenumber,6 Rue de Roilaye 60350 Croutoy,60184_7300_00006,G,6 RUE DE ROILAYE,
845144195,00011,84514419500011,O,2019-01-01,,,,2019-01-09T11:36:01,true,1,,1,,RUE,DE JALUZY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,3.042478,49.386095,0.71,housenumber,1 Rue de Jaulzy 60350 Croutoy,60184_4200_00001,G,1 RUE DE JAULZY,
849369343,00017,84936934300017,O,2019-03-08,,,,2019-06-27T11:00:55,true,1,,6,,RUE,DE CROUTOY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,68.31Z,NAFRev2,N,3.033052,49.367831,0.93,housenumber,6 Rue de Croutoy 60350 Croutoy,60184_1580_00006,G,6 RUE DE CROUTOY,
850132531,00011,85013253100011,O,2019-05-01,,,4932ZB,2022-01-12T03:41:41,true,2,,7,,RUE,DU 9 JUIN 1940,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,AMPHIPOLAIRE TRANSPORT,49.32Z,NAFRev2,N,3.042479,49.386629,0.94,housenumber,7 Rue du 9 Juin 1940 60350 Croutoy,60184_5650_00007,G,7 RUE DU 9 JUIN 1940,
850695115,00012,85069511500012,O,2019-05-13,,,,2019-05-14T03:56:55,true,1,,6,,RUE,DE CROUTOY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,70.10Z,NAFRev2,N,3.033052,49.367831,0.93,housenumber,6 Rue de Croutoy 60350 Croutoy,60184_1580_00006,G,6 RUE DE CROUTOY,
850851502,00011,85085150200011,O,2019-05-15,,,,2019-08-20T08:36:32,true,2,,11,,RUE,DE LA BELLEVUE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2019-08-17,F,,,,,53.20Z,NAFRev2,N,3.03677,49.388485,0.94,housenumber,11 Rue de la Bellevue 60350 Croutoy,60184_0750_00011,G,11 RUE DE LA BELLEVUE,
879457562,00012,87945756200012,O,2019-12-01,,,4322AZ,2019-12-18T19:33:32,true,1,,8,,RUE,DE ROILAYE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.22A,NAFRev2,N,3.028695,49.36784,0.94,housenumber,8 Rue de Roilaye 60350 Croutoy,60184_7300_00008,G,8 RUE DE ROILAYE,
899050058,00010,89905005800010,O,1972-06-22,,,,2021-05-06T09:26:51,true,1,MAIRIE,5,,RUE,DE JAULZY,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,1972-06-22,A,,,,,93.19Z,NAFRev2,N,3.04304,49.385977,0.94,housenumber,5 Rue de Jaulzy 60350 Croutoy,60184_4200_00005,G,5 RUE DE JAULZY,
901371062,00018,90137106200018,O,2021-06-15,,,,2021-07-13T09:23:52,true,1,,15,,RUE,DE LA BELLEVUE,60350,CROUTOY,,,60184,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,47.99A,NAFRev2,N,3.036853,49.388977,0.94,housenumber,15 Rue de la Bellevue 60350 Croutoy,60184_0750_00015,G,15 RUE DE LA BELLEVUE,
