id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277415,2021-01-05,000002,Vente,10,13,,RTE DU PARDOUFEIX,0009,19310,19030,Brignac-la-Plaine,19,,,190300000C1487,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,14,1.33752,45.187444
2021-277415,2021-01-05,000002,Vente,10,13,,RTE DU PARDOUFEIX,0009,19310,19030,Brignac-la-Plaine,19,,,190300000C1487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.33752,45.187444
2021-277419,2021-01-05,000001,Vente,10,,,LE BOURG,B005,19310,19030,Brignac-la-Plaine,19,,,190300000C1616,,,,,,,,,,,,,0,,,,,P,prés,,,155,1.339211,45.189918
2021-277480,2021-01-15,000001,Vente,50000,5147,,LE MAS,B029,19310,19030,Brignac-la-Plaine,19,,,190300000E0581,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,190,1.349514,45.162815
2021-277480,2021-01-15,000001,Vente,50000,,,LE MAS,B029,19310,19030,Brignac-la-Plaine,19,,,190300000E0582,,,,,,,,,,,,,0,,,,,S,sols,,,685,1.349535,45.162653
2021-277480,2021-01-15,000001,Vente,50000,,,LE MAS,B029,19310,19030,Brignac-la-Plaine,19,,,190300000E0583,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4010,1.349382,45.162059
2021-277480,2021-01-15,000001,Vente,50000,,,LE MAS,B029,19310,19030,Brignac-la-Plaine,19,,,190300000E0584,,,,,,,,,,,,,0,,,,,P,prés,,,3170,1.34966,45.16197
2021-277620,2021-02-03,000002,Vente,15000,,,MAURY,B030,19310,19030,Brignac-la-Plaine,19,,,190300000E1969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1504,1.331878,45.163925
2021-277649,2021-02-15,000002,Vente,20000,,,LESTRADE,B026,19310,19030,Brignac-la-Plaine,19,,,190300000D1525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,1.342193,45.167154
2021-277649,2021-02-15,000002,Vente,20000,,,LESTRADE,B026,19310,19030,Brignac-la-Plaine,19,,,190300000D1526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,1.342549,45.167108
2021-277649,2021-02-15,000002,Vente,20000,,,LESTRADE,B026,19310,19030,Brignac-la-Plaine,19,,,190300000D1528,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.342179,45.167091
2021-277649,2021-02-15,000002,Vente,20000,,,LESTRADE,B026,19310,19030,Brignac-la-Plaine,19,,,190300000D1529,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.342507,45.166945
2021-277932,2021-02-18,000002,Vente,123000,11,,RTE DE LA CROIX,0003,19310,19030,Brignac-la-Plaine,19,,,190300000C0976,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,340,1.336869,45.190786
2021-277932,2021-02-18,000002,Vente,123000,,,LE BOURG,B005,19310,19030,Brignac-la-Plaine,19,,,190300000C1119,,,,,,,,,,,,,0,,,,,P,prés,,,85,1.337279,45.190762
2021-277932,2021-02-18,000002,Vente,123000,,,LE BOURG,B005,19310,19030,Brignac-la-Plaine,19,,,190300000C1121,,,,,,,,,,,,,0,,,,,P,prés,,,178,1.337089,45.190836
2021-277932,2021-02-18,000002,Vente,123000,,,LE BOURG,B005,19310,19030,Brignac-la-Plaine,19,,,190300000C1644,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.337141,45.190898
2021-277934,2021-03-01,000001,Vente,2500,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,4125,1.333782,45.183805
2021-277934,2021-03-01,000001,Vente,2500,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,2055,1.334257,45.184533
2021-277934,2021-03-01,000001,Vente,2500,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.333502,45.18449
2021-277934,2021-03-01,000001,Vente,2500,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0697,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2240,1.334095,45.185036
2021-278053,2021-03-12,000001,Vente,2800,,,BUISSONNIERE,B006,19310,19030,Brignac-la-Plaine,19,,,190300000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,5310,1.347692,45.180363
2021-278307,2021-03-30,000001,Vente,105000,5167,,LA COMBE,B018,19310,19030,Brignac-la-Plaine,19,,,190300000E0884,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,400,1.362152,45.153279
2021-278307,2021-03-30,000001,Vente,105000,5167,,LA COMBE,B018,19310,19030,Brignac-la-Plaine,19,,,190300000E0884,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,366,1.362152,45.153279
2021-278544,2021-04-28,000001,Vente,50000,11,,RUE PRINCIPALE,0012,19310,19030,Brignac-la-Plaine,19,,,190300000C0799,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,220,1.339716,45.187876
2021-278544,2021-04-28,000001,Vente,50000,11,,RUE PRINCIPALE,0012,19310,19030,Brignac-la-Plaine,19,,,190300000C0799,,,,,,,,,,,,,0,2,Appartement,22,0,S,sols,,,220,1.339716,45.187876
2021-278544,2021-04-28,000001,Vente,50000,11,,RUE PRINCIPALE,0012,19310,19030,Brignac-la-Plaine,19,,,190300000C0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.339716,45.187876
2021-278544,2021-04-28,000001,Vente,50000,11,,RUE PRINCIPALE,0012,19310,19030,Brignac-la-Plaine,19,,,190300000C0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.339716,45.187876
2021-278544,2021-04-28,000001,Vente,50000,11,,RUE PRINCIPALE,0012,19310,19030,Brignac-la-Plaine,19,,,190300000C0799,,,,,,,,,,,,,0,2,Appartement,131,4,S,sols,,,220,1.339716,45.187876
2021-278544,2021-04-28,000001,Vente,50000,11,,RUE PRINCIPALE,0012,19310,19030,Brignac-la-Plaine,19,,,190300000C0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.339716,45.187876
2021-278672,2021-05-10,000001,Vente,6800,,,DE LESCURE,B025,19310,19030,Brignac-la-Plaine,19,,,190300000D0759,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.361976,45.165557
2021-278672,2021-05-10,000001,Vente,6800,,,DE LESCURE,B025,19310,19030,Brignac-la-Plaine,19,,,190300000D1229,,,,,,,,,,,,,0,,,,,P,prés,,,2283,1.361987,45.165459
2021-278753,2021-05-11,000001,Vente,140000,5454,,LA TUILIERE,B047,19310,19030,Brignac-la-Plaine,19,,,190300000B1340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,811,1.334839,45.19027
2021-278794,2021-05-26,000001,Vente,10000,,,PERRIER BARDOT,B034,19310,19030,Brignac-la-Plaine,19,,,190300000B1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2076,1.322911,45.164853
2021-278794,2021-05-26,000001,Vente,10000,,,PERRIER BARDOT,B034,19310,19030,Brignac-la-Plaine,19,,,190300000B1356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,1.323364,45.164745
2021-278794,2021-05-26,000001,Vente,10000,,,PERRIER BARDOT,B034,19310,19030,Brignac-la-Plaine,19,,,190300000B1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,1.322949,45.16513
2021-278827,2021-06-01,000002,Vente,15000,,,LA CAVE,B007,19310,19030,Brignac-la-Plaine,19,,,190300000D0500,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.343008,45.175872
2021-278827,2021-06-01,000002,Vente,15000,,,LA CAVE,B007,19310,19030,Brignac-la-Plaine,19,,,190300000D0948,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.341711,45.174016
2021-278827,2021-06-01,000002,Vente,15000,,,LA CAVE,B007,19310,19030,Brignac-la-Plaine,19,,,190300000D0948,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19820,1.341711,45.174016
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,2705,1.309858,45.190716
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,9260,1.309627,45.191125
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0089,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.310223,45.191732
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,3385,1.308795,45.192257
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,1.308565,45.192726
2021-278870,2021-06-03,000001,Vente,90000,5231,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0092,,,,,,,,,,,,,0,1,Maison,79,2,PC,pacages,PACAG,Pacage,1960,1.309362,45.193238
2021-278870,2021-06-03,000001,Vente,90000,5231,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0092,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,500,1.309362,45.193238
2021-278870,2021-06-03,000001,Vente,90000,5231,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0093,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1722,1.309628,45.193388
2021-278870,2021-06-03,000001,Vente,90000,5231,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1722,1.309628,45.193388
2021-278870,2021-06-03,000001,Vente,90000,5231,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1722,1.309628,45.193388
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0094,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,310,1.309676,45.193636
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.310394,45.193315
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,12734,1.310394,45.193315
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,12734,1.310394,45.193315
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,4203,1.311647,45.193262
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0096,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1862,1.311647,45.193262
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0097,,,,,,,,,,,,,0,,,,,P,prés,,,19000,1.311448,45.192552
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0097,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,810,1.311448,45.192552
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,13320,1.312565,45.193377
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6375,1.31301,45.192517
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B1503,,,,,,,,,,,,,0,,,,,P,prés,,,26572,1.310521,45.19166
2021-278870,2021-06-03,000001,Vente,90000,,,LA FEUILLADE,B022,19310,19030,Brignac-la-Plaine,19,,,190300000B1503,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,580,1.310521,45.19166
2021-278950,2021-06-03,000001,Vente,4000,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0668,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4380,1.334621,45.186623
2021-278950,2021-06-03,000001,Vente,4000,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,2505,1.334326,45.185687
2021-278950,2021-06-03,000001,Vente,4000,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0676,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,555,1.333047,45.185138
2021-278950,2021-06-03,000001,Vente,4000,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0677,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1080,1.333331,45.185069
2021-278950,2021-06-03,000001,Vente,4000,,,LE POUGET,B037,19310,19030,Brignac-la-Plaine,19,,,190300000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,6840,1.332913,45.184937
2021-279263,2021-07-12,000001,Vente,27000,,,CHABANNE,B009,19310,19030,Brignac-la-Plaine,19,,,190300000D0591,,,,,,,,,,,,,0,,,,,P,prés,,,4350,1.348409,45.167395
2021-279263,2021-07-12,000001,Vente,27000,,,CHABANNE,B009,19310,19030,Brignac-la-Plaine,19,,,190300000D0591,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.348409,45.167395
2021-279263,2021-07-12,000001,Vente,27000,,,CHABANNE,B009,19310,19030,Brignac-la-Plaine,19,,,190300000D0592,,,,,,,,,,,,,0,,,,,S,sols,,,990,1.348245,45.167537
2021-279332,2021-07-15,000001,Vente,84000,5211,,FROIDEFOND,B024,19310,19030,Brignac-la-Plaine,19,,,190300000B0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.317965,45.175326
2021-279332,2021-07-15,000001,Vente,84000,5211,,FROIDEFOND,B024,19310,19030,Brignac-la-Plaine,19,,,190300000B0730,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,170,1.317965,45.175326
2021-279332,2021-07-15,000001,Vente,84000,,,FROIDEFOND,B024,19310,19030,Brignac-la-Plaine,19,,,190300000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.317679,45.175375
2021-279332,2021-07-15,000001,Vente,84000,,,FROIDEFOND,B024,19310,19030,Brignac-la-Plaine,19,,,190300000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,6175,1.317064,45.175286
2021-279332,2021-07-15,000001,Vente,84000,,,FROIDEFOND,B024,19310,19030,Brignac-la-Plaine,19,,,190300000B1152,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.317824,45.17521
2021-279332,2021-07-15,000001,Vente,84000,,,FROIDEFOND,B024,19310,19030,Brignac-la-Plaine,19,,,190300000B1505,,,,,,,,,,,,,0,,,,,P,prés,,,7078,1.315943,45.175543
2021-279426,2021-07-28,000001,Vente,130000,3,,RTE DE LA RIVIERE,0013,19310,19030,Brignac-la-Plaine,19,,,190300000C0868,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,450,1.340631,45.186756
2021-279426,2021-07-28,000001,Vente,130000,,,LE BOURG,B005,19310,19030,Brignac-la-Plaine,19,,,190300000C1451,,,,,,,,,,,,,0,,,,,P,prés,,,1849,1.340823,45.186956
2021-279426,2021-07-28,000001,Vente,130000,,,LE BOURG,B005,19310,19030,Brignac-la-Plaine,19,,,190300000C1451,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.340823,45.186956
2021-279494,2021-07-27,000001,Vente,100000,5173,,LA COMBE,B018,19310,19030,Brignac-la-Plaine,19,,,190300000E0862,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,822,1.356057,45.153484
2021-279494,2021-07-27,000001,Vente,100000,,,LA COMBE,B018,19310,19030,Brignac-la-Plaine,19,,,190300000E1618,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.355806,45.153619
2021-279499,2021-07-20,000001,Vente,160540,19,,RTE DE LA CROIX,0003,19310,19030,Brignac-la-Plaine,19,,,190300000C1640,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.336921,45.190966
2021-279499,2021-07-20,000001,Vente,160540,19,,RTE DE LA CROIX,0003,19310,19030,Brignac-la-Plaine,19,,,190300000C1640,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,624,1.336921,45.190966
2021-279499,2021-07-20,000001,Vente,160540,19,,RTE DE LA CROIX,0003,19310,19030,Brignac-la-Plaine,19,,,190300000C1641,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.337067,45.191013
2021-279499,2021-07-20,000001,Vente,160540,,,LE BOURG,B005,19310,19030,Brignac-la-Plaine,19,,,190300000C1643,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.337137,45.19099
2021-279571,2021-07-19,000001,Vente,9900,,,LA TUILIERE,B047,19310,19030,Brignac-la-Plaine,19,,,190300000B1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,1.335532,45.190453
2021-279571,2021-07-19,000001,Vente,9900,,,LE BOURG,B005,19310,19030,Brignac-la-Plaine,19,,,190300000C1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,1.335748,45.190333
2021-279649,2021-08-06,000001,Vente,260000,5304,,MARNAS,B028,19310,19030,Brignac-la-Plaine,19,,,190300000E0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2770,1.3359,45.16335
2021-279649,2021-08-06,000001,Vente,260000,5304,,MARNAS,B028,19310,19030,Brignac-la-Plaine,19,,,190300000E0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2770,1.3359,45.16335
2021-279649,2021-08-06,000001,Vente,260000,5304,,MARNAS,B028,19310,19030,Brignac-la-Plaine,19,,,190300000E0104,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,600,1.3359,45.16335
2021-279649,2021-08-06,000001,Vente,260000,5304,,MARNAS,B028,19310,19030,Brignac-la-Plaine,19,,,190300000E0104,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,2770,1.3359,45.16335
2021-279649,2021-08-06,000001,Vente,260000,5304,,MARNAS,B028,19310,19030,Brignac-la-Plaine,19,,,190300000E0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2770,1.3359,45.16335
2021-279649,2021-08-06,000001,Vente,260000,5304,,MARNAS,B028,19310,19030,Brignac-la-Plaine,19,,,190300000E0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.3359,45.16335
2021-279649,2021-08-06,000001,Vente,260000,5304,,MARNAS,B028,19310,19030,Brignac-la-Plaine,19,,,190300000E0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.3359,45.16335
2021-279649,2021-08-06,000001,Vente,260000,5304,,MARNAS,B028,19310,19030,Brignac-la-Plaine,19,,,190300000E0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.3359,45.16335
2021-279819,2021-08-12,000001,Vente,140000,44,,RTE DE LA RIVIERE,0013,19310,19030,Brignac-la-Plaine,19,,,190300000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1033,1.346756,45.182224
2021-279819,2021-08-12,000001,Vente,140000,44,,RTE DE LA RIVIERE,0013,19310,19030,Brignac-la-Plaine,19,,,190300000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.346756,45.182224
2021-279819,2021-08-12,000001,Vente,140000,44,,RTE DE LA RIVIERE,0013,19310,19030,Brignac-la-Plaine,19,,,190300000C1219,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.346756,45.182224
2021-279819,2021-08-12,000001,Vente,140000,44,,RTE DE LA RIVIERE,0013,19310,19030,Brignac-la-Plaine,19,,,190300000C1219,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,1033,1.346756,45.182224
2021-280074,2021-09-06,000001,Vente,5000,,,LES PAJALOUX,B031,19310,19030,Brignac-la-Plaine,19,,,190300000E1150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9715,1.341804,45.161437
2021-280175,2021-09-28,000001,Vente,154500,,,BUISSONNIERE,B006,19310,19030,Brignac-la-Plaine,19,,,190300000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.350461,45.181423
2021-280175,2021-09-28,000001,Vente,154500,,,BUISSONNIERE,B006,19310,19030,Brignac-la-Plaine,19,,,190300000C1190,,,,,,,,,,,,,0,,,,,T,terres,,,512,1.350675,45.181283
2021-280175,2021-09-28,000001,Vente,154500,51,,RTE DE LA RIVIERE,0013,19310,19030,Brignac-la-Plaine,19,,,190300000C1192,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,215,1.350114,45.180898
2021-280175,2021-09-28,000001,Vente,154500,51,,RTE DE LA RIVIERE,0013,19310,19030,Brignac-la-Plaine,19,,,190300000C1192,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,2000,1.350114,45.180898
2021-280175,2021-09-28,000001,Vente,154500,,,BUISSONNIERE,B006,19310,19030,Brignac-la-Plaine,19,,,190300000C1194,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.349954,45.180531
2021-280242,2021-10-04,000001,Vente,83500,8,,RUE DE L' EGLISE,0005,19310,19030,Brignac-la-Plaine,19,,,190300000C0764,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,155,1.338899,45.188781
2021-280262,2021-09-29,000001,Vente,28000,,,MALINBOUZAT,B027,19310,19030,Brignac-la-Plaine,19,,,190300000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.332373,45.180293
2021-281046,2021-12-17,000001,Vente,300000,5442,,DE LESCURE,B025,19310,19030,Brignac-la-Plaine,19,,,190300000D1032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,791,1.360084,45.163533
2021-281046,2021-12-17,000001,Vente,300000,5442,,DE LESCURE,B025,19310,19030,Brignac-la-Plaine,19,,,190300000D1032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,791,1.360084,45.163533
2021-281046,2021-12-17,000001,Vente,300000,5442,,DE LESCURE,B025,19310,19030,Brignac-la-Plaine,19,,,190300000D1032,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,1.360084,45.163533
2021-281046,2021-12-17,000001,Vente,300000,5442,,DE LESCURE,B025,19310,19030,Brignac-la-Plaine,19,,,190300000D1032,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,791,1.360084,45.163533
2021-281046,2021-12-17,000001,Vente,300000,5442,,DE LESCURE,B025,19310,19030,Brignac-la-Plaine,19,,,190300000D1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.360084,45.163533
2021-281046,2021-12-17,000001,Vente,300000,5442,,DE LESCURE,B025,19310,19030,Brignac-la-Plaine,19,,,190300000D1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.360084,45.163533
2021-281137,2021-12-27,000001,Vente,600,,,LESTRADE,B026,19310,19030,Brignac-la-Plaine,19,,,190300000D0454,,,,,,,,,,,,,0,,,,,P,prés,,,2235,1.345997,45.168656
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21675,1.310363,45.181802
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12710,1.309098,45.182658
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20290,1.308738,45.183677
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17595,1.31033,45.183497
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,1.310674,45.183739
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2345,1.310002,45.184699
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,1022,1.307431,45.181624
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,1357,1.308004,45.182401
2021-281195,2021-12-29,000001,Vente,170000,,,VERGNES,B048,19310,19030,Brignac-la-Plaine,19,,,190300000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,15895,1.308153,45.181527
2021-281195,2021-12-29,000001,Vente,170000,,,CHADURIEUX,B011,19310,19030,Brignac-la-Plaine,19,,,190300000B0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12000,1.310839,45.181645
2021-281195,2021-12-29,000001,Vente,170000,,,CHADURIEUX,B011,19310,19030,Brignac-la-Plaine,19,,,190300000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7840,1.311115,45.182745
