id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012997,2020-09-22,000001,Vente,25000,15,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,72172000AC0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,0.586062,48.076888
2020-1013049,2020-10-07,000001,Vente,102200,4,,RUE DE L ORANGERIE,0475,72390,72172,Le Luart,72,,,72172000AI0022,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,0.596084,48.074211
2020-1013049,2020-10-07,000001,Vente,102200,4,,RUE DE L ORANGERIE,0475,72390,72172,Le Luart,72,,,72172000AI0022,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,7538,0.596084,48.074211
2020-1014320,2020-10-24,000001,Vente,200000,6,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AB0156,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,789,0.586803,48.070082
2020-1014320,2020-10-24,000001,Vente,200000,6,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.587037,48.070008
2020-1014320,2020-10-24,000001,Vente,200000,6,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.586843,48.069943
2020-1014646,2020-11-20,000001,Vente,3000,,,LE PRE DE LA COUTIERE,B474,72390,72172,Le Luart,72,,,721720000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,4610,0.606078,48.100872
2020-1014646,2020-11-20,000001,Vente,3000,,,LE PRE DE LA COUTIERE,B474,72390,72172,Le Luart,72,,,721720000A0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1420,0.606078,48.100872
2020-1014700,2020-11-27,000001,Vente,5000,,,LE CHAMP DE LA FONTAINE,B074,72390,72172,Le Luart,72,,,721720000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,8850,0.595591,48.084096
2020-1014700,2020-11-27,000001,Vente,5000,,,LE CHAMP DE LA FONTAINE,B074,72390,72172,Le Luart,72,,,721720000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,8160,0.59572,48.082978
2020-1014700,2020-11-27,000001,Vente,5000,,,LE PETIT PRE DE COULVRY,B409,72390,72172,Le Luart,72,,,721720000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,3705,0.596084,48.084923
2020-1014700,2020-11-27,000001,Vente,5000,,,CHE DE LA PRAIRIE DE COULVRY,0660,72390,72172,Le Luart,72,,,721720000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,725,0.595968,48.084879
2020-1014700,2020-11-27,000001,Vente,5000,,,GRAND CHAMP DES PRESSOIRS,B234,72390,72172,Le Luart,72,,,721720000A0571,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,300,0.595608,48.083533
2020-1014700,2020-11-27,000001,Vente,5000,,,LE PRE DU PRESSOIR,B517,72390,72172,Le Luart,72,,,721720000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,63,0.594983,48.083396
2020-1014700,2020-11-27,000001,Vente,5000,,,LE PATIS DES PRESSOIRS,B372,72390,72172,Le Luart,72,,,721720000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,270,0.595039,48.083424
2020-1014765,2020-11-30,000001,Vente,276000,,,LE BOIS DE LA VALLEE,B022,72390,72172,Le Luart,72,,,72172000AM0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2602,0.595541,48.063415
2020-1014765,2020-11-30,000001,Vente,276000,4,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,72172000AM0039,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,1000,0.595127,48.063885
2020-1014765,2020-11-30,000001,Vente,276000,4,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,72172000AM0039,,,,,,,,,,,,,0,1,Maison,233,6,AG,terrains d'agrément,,,4926,0.595127,48.063885
2020-1016016,2020-12-30,000001,Vente,162000,8,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AB0163,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,216,0.587047,48.069932
2020-1016016,2020-12-30,000001,Vente,162000,8,,RUE DES BAINS,0050,72390,72172,Le Luart,72,,,72172000AB0163,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,216,0.587047,48.069932
2020-1016634,2020-12-23,000001,Vente,44430,1,,RUE ROLAND DU LUART,0715,72390,72172,Le Luart,72,,,72172000AB0092,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,880,0.585007,48.06958
2020-1020106,2020-01-24,000001,Vente,76510,16,,RUE DES MARDELLES,0453,72390,72172,Le Luart,72,,,721720000B2466,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,656,,
2020-1020110,2020-01-20,000001,Vente,25000,16,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,721720000B2260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,,
2020-1020112,2020-01-25,000001,Vente,93500,17,,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,721720000B0073,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,4740,0.579492,48.074846
2020-1020112,2020-01-25,000001,Vente,93500,17,,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,721720000B0073,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,720,0.579492,48.074846
2020-1020112,2020-01-25,000001,Vente,93500,17,,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,721720000B0073,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,1500,0.579492,48.074846
2020-1020112,2020-01-25,000001,Vente,93500,17,,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,721720000B0073,,,,,,,,,,,,,0,1,Maison,90,2,E,eaux,ETANG,Etangs,4620,0.579492,48.074846
2020-1020112,2020-01-25,000001,Vente,93500,,,LES GASTES,B218,72390,72172,Le Luart,72,,,721720000B2488,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4510,0.580114,48.074439
2020-1020112,2020-01-25,000001,Vente,93500,15,,IMP DES MARDELLES,0454,72390,72172,Le Luart,72,,,721720000B2490,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4900,0.576873,48.073966
2020-1020112,2020-01-25,000001,Vente,93500,15,,IMP DES MARDELLES,0454,72390,72172,Le Luart,72,,,721720000B2490,,,,,,,,,,,,,0,,,,,P,prés,,,13000,0.576873,48.073966
2020-1020149,2020-01-29,000001,Vente,110000,5013,,LA BARRE,B004,72390,72172,Le Luart,72,,,721720000A0258,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,4665,0.614808,48.09509
2020-1020149,2020-01-29,000001,Vente,110000,,,LA MARE DE LA BARRE,B344,72390,72172,Le Luart,72,,,721720000A0259,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1170,0.614813,48.094966
2020-1020149,2020-01-29,000001,Vente,110000,,,LE JARDIN DE LA BARRE,B281,72390,72172,Le Luart,72,,,721720000A0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1405,0.614355,48.095485
2020-1020184,2020-01-24,000001,Vente,150000,5,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,721720000B0590,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,2450,,
2020-1020184,2020-01-24,000001,Vente,150000,5,,RUE DE LA PETITE VALLEE,0590,72390,72172,Le Luart,72,,,721720000B0590,,,,,,,,,,,,,0,1,Maison,177,7,T,terres,,,2765,,
2020-1020190,2020-02-14,000001,Vente,217000,12,,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,721720000B2476,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1636,,
2020-1020190,2020-02-14,000001,Vente,217000,12,,CHE DES MARDELLES,0452,72390,72172,Le Luart,72,,,721720000B2476,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,,
2020-1020264,2020-03-04,000001,Vente,145000,11,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,721720000B2248,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,774,,
2020-1020337,2020-03-04,000001,Vente,200000,5569,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B0951,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1725,0,S,sols,,,8230,,
2020-1020337,2020-03-04,000001,Vente,200000,5569,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B0951,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3750,0,S,sols,,,8230,,
2020-1020337,2020-03-04,000001,Vente,200000,,,LE GRAND CHAMP DE L ORMEAU,B229,72390,72172,Le Luart,72,,,721720000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,3841,,
2020-1020337,2020-03-04,000001,Vente,200000,5568,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B1106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6500,0,S,sols,,,5494,,
2020-1020337,2020-03-04,000001,Vente,200000,,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B1707,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2020-1020337,2020-03-04,000001,Vente,200000,,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B1708,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2020-1020337,2020-03-04,000001,Vente,200000,7,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B1740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,764,0,S,sols,,,1760,,
2020-1020337,2020-03-04,000001,Vente,200000,,,CHAMP DU TERTRE SIMONNEAU,B131,72390,72172,Le Luart,72,,,721720000B2073,,,,,,,,,,,,,0,,,,,S,sols,,,2279,,
2020-1020337,2020-03-04,000001,Vente,200000,5567,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1945,,
2020-1020337,2020-03-04,000001,Vente,200000,5567,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1945,,
2020-1020337,2020-03-04,000001,Vente,200000,5567,,LES VIGNES,B587,72390,72172,Le Luart,72,,,721720000B2076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,1945,,
2020-1020337,2020-03-04,000001,Vente,200000,,,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,721720000B2089,,,,,,,,,,,,,0,,,,,S,sols,,,582,,
2020-1020337,2020-03-04,000001,Vente,200000,,,LE GRAND CHAMP DE L ORMEAU,B229,72390,72172,Le Luart,72,,,721720000B2478,,,,,,,,,,,,,0,,,,,S,sols,,,629,,
2020-1020337,2020-03-04,000001,Vente,200000,,,LE CHAMP DE L OISON,B065,72390,72172,Le Luart,72,,,721720000B2479,,,,,,,,,,,,,0,,,,,S,sols,,,1925,,
2020-1020467,2020-04-17,000001,Vente,69000,,,GRAND PRE DE GUITTONNIERE,B243,72390,72172,Le Luart,72,,,721720000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,37235,0.605836,48.10328
2020-1020467,2020-04-17,000001,Vente,69000,,,LE CLOSEAU DU RUISSEAU,B180,72390,72172,Le Luart,72,,,721720000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,405,0.6083,48.102786
2020-1020467,2020-04-17,000001,Vente,69000,,,LE CHAMP FERRE,B133,72390,72172,Le Luart,72,,,721720000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,18280,0.607567,48.103397
2020-1020467,2020-04-17,000001,Vente,69000,,,LE PRE FERRE,B520,72390,72172,Le Luart,72,,,721720000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,6270,0.608089,48.104932
2020-1020467,2020-04-17,000001,Vente,69000,,,LA LONGERE,B330,72390,72172,Le Luart,72,,,721720000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,18230,0.60872,48.103588
2020-1020467,2020-04-17,000001,Vente,69000,,,LE CHAMP DU TERTRE,B130,72390,72172,Le Luart,72,,,721720000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,16300,0.609582,48.107312
2020-1020467,2020-04-17,000001,Vente,69000,,,LE CHAMP DU CORMIER,B115,72390,72172,Le Luart,72,,,721720000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,9098,0.60804,48.107195
2020-1020467,2020-04-17,000001,Vente,69000,,,LE CHAMP DU CORMIER,B115,72390,72172,Le Luart,72,,,721720000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,15502,0.60804,48.107195
2020-1020467,2020-04-17,000001,Vente,69000,,,LA FROMENTELLE,B214,72390,72172,Le Luart,72,,,721720000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,10500,0.608263,48.106593
2020-1020467,2020-04-17,000001,Vente,69000,,,LE PETIT CHAMP,B396,72390,72172,Le Luart,72,,,721720000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,13480,0.605034,48.104839
2020-1020467,2020-04-17,000001,Vente,69000,,,LE PATURAS,B374,72390,72172,Le Luart,72,,,721720000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,5350,0.61141,48.101677
2020-1020467,2020-04-17,000001,Vente,69000,,,LE PRE LONG,B524,72390,72172,Le Luart,72,,,721720000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,11100,0.609566,48.102162
2020-1020467,2020-04-17,000001,Vente,69000,,,LA FROMENTELLE,B214,72390,72172,Le Luart,72,,,721720000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,14922,0.607115,48.105655
2020-1020467,2020-04-17,000001,Vente,69000,,,PETIT CLOSEAU DE DERRIERE,B403,72390,72172,Le Luart,72,,,721720000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,1241,0.606627,48.106409
2020-1020467,2020-04-17,000001,Vente,69000,,,LE CHAMP DU PRESSOIR,B129,72390,72172,Le Luart,72,,,721720000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,17351,0.606576,48.107655
2020-1020467,2020-04-17,000001,Vente,69000,,,VCHE VX CHEMIN GUITTONNIERES,0820,72390,72172,Le Luart,72,,,721720000A0970,,,,,,,,,,,,,0,,,,,T,terres,,,482,0.606966,48.106974
2020-1020479,2020-05-05,000001,Vente,57720,1,,IMP DES VIGNES,0860,72390,72172,Le Luart,72,,,721720000B0609,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,370,,
2020-1020546,2020-05-12,000001,Vente,220000,,,LE PATIS,B371,72390,72172,Le Luart,72,,,721720000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,5980,0.607304,48.092086
2020-1020546,2020-05-12,000001,Vente,220000,,,LE PRE DE L HETRE,B470,72390,72172,Le Luart,72,,,721720000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,151,0.606613,48.083933
2020-1020546,2020-05-12,000001,Vente,220000,,,LE PRE DE L HETRE,B470,72390,72172,Le Luart,72,,,721720000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.607282,48.08394
2020-1020546,2020-05-12,000001,Vente,220000,,,LE PRE DE LA GRANGE,B480,72390,72172,Le Luart,72,,,721720000A0884,,,,,,,,,,,,,0,,,,,P,prés,,,123,0.605522,48.083135
2020-1020546,2020-05-12,000001,Vente,220000,,,LA JACQUELINIERE,B276,72390,72172,Le Luart,72,,,721720000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.605788,48.08317
2020-1020546,2020-05-12,000001,Vente,220000,,,LE CHAMP DES FILLES,B093,72390,72172,Le Luart,72,,,721720000A0888,,,,,,,,,,,,,0,,,,,S,sols,,,897,0.606723,48.083661
2020-1020546,2020-05-12,000001,Vente,220000,,,LE CHAMP DES FILLES,B093,72390,72172,Le Luart,72,,,721720000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.606723,48.083661
2020-1020546,2020-05-12,000001,Vente,220000,,,CHE EXPLOITATION JACQUELINIER,0220,72390,72172,Le Luart,72,,,721720000A0890,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.606405,48.083815
2020-1020546,2020-05-12,000001,Vente,220000,,,LE CHAMP DE LA FONTAINE,B074,72390,72172,Le Luart,72,,,721720000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.605673,48.083894
2020-1020546,2020-05-12,000001,Vente,220000,,,LA MAZURE,B355,72390,72172,Le Luart,72,,,721720000A0905,,,,,,,,,,,,,0,,,,,P,prés,,,4529,0.604992,48.083522
2020-1020546,2020-05-12,000001,Vente,220000,,,LA JACQUELINIERE,B276,72390,72172,Le Luart,72,,,721720000A0907,,,,,,,,,,,,,0,,,,,P,prés,,,339,0.605145,48.083137
2020-1020546,2020-05-12,000001,Vente,220000,,,LA JACQUELINIERE,B276,72390,72172,Le Luart,72,,,721720000A0908,,,,,,,,,,,,,0,,,,,S,sols,,,2476,0.606021,48.083523
2020-1020549,2020-05-15,000001,Vente,25000,14,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,721720000B2261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,,
2020-1020635,2020-05-27,000001,Vente,21000,17,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,721720000B2251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,,
2020-1020640,2020-06-04,000001,Vente,20500,22,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,721720000B2257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,,
2020-1020717,2020-06-11,000001,Vente,55500,26,,RUE DES VIGNES,0880,72390,72172,Le Luart,72,,,721720000B1439,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,497,,
2020-1020717,2020-06-11,000001,Vente,55500,,,RUE DE LA PELOUSE,0550,72390,72172,Le Luart,72,,,721720000B1664,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2020-1020719,2020-06-12,000001,Vente,28000,,,IMP DES MARDELLES,0454,72390,72172,Le Luart,72,,,721720000B2531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,,
2020-1020809,2020-06-19,000001,Vente,20500,20,,IMP DES VIOLETTES,0890,72390,72172,Le Luart,72,,,721720000B2258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,,
2020-1021238,2020-09-23,000001,Vente,140000,5043,,LA GUERANTIERE,B588,72390,72172,Le Luart,72,,,721720000A0847,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1284,,
2020-1021238,2020-09-23,000001,Vente,140000,,,JARDIN DE LA GUERANDIERE,B596,72390,72172,Le Luart,72,,,721720000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,14,,
2020-1021238,2020-09-23,000001,Vente,140000,,,LA GUERANTIERE,B588,72390,72172,Le Luart,72,,,721720000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,346,,
2020-1021238,2020-09-23,000001,Vente,140000,,,LA GUERANTIERE,B588,72390,72172,Le Luart,72,,,721720000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2020-1021238,2020-09-23,000001,Vente,140000,,,LA GUERANTIERE,B588,72390,72172,Le Luart,72,,,721720000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,85,,
2020-1021238,2020-09-23,000001,Vente,140000,,,LE CHAMP DE DEVANT,B060,72390,72172,Le Luart,72,,,721720000A0957,,,,,,,,,,,,,0,,,,,P,prés,,,87,,
2020-1021238,2020-09-23,000001,Vente,140000,,,LE PRE DE COULVRY,B464,72390,72172,Le Luart,72,,,721720000A0959,,,,,,,,,,,,,0,,,,,P,prés,,,315,,
2020-1021238,2020-09-23,000001,Vente,140000,,,LE PRE DE COULVRY,B464,72390,72172,Le Luart,72,,,721720000A0959,,,,,,,,,,,,,0,,,,,P,prés,,,314,,
2020-1021260,2020-09-23,000001,Vente,102530,26,,RUE ROBERT GARNIER,0710,72390,72172,Le Luart,72,,,72172000AB0075,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,471,0.58281,48.070272
2020-1021276,2020-09-26,000001,Vente,142500,2,,IMP DES VIGNES,0860,72390,72172,Le Luart,72,,,72172000AA0106,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,547,0.590392,48.066998
