siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703201,00013,21270320100013,O,1983-03-01,01,2019,,2021-10-27T08:07:33,true,3,,18,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.87563,49.234409,0.85,housenumber,18 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00018,G,18 ROUTE DE BRIONNE,
212703201,00021,21270320100021,O,1983-12-21,02,2019,,2021-10-27T08:07:33,false,4,,18,,RUE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.87563,49.234409,0.8,housenumber,18 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00018,G,18 ROUTE DE BRIONNE,
262706062,00011,26270606200011,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,18,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.87563,49.234409,0.85,housenumber,18 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00018,G,18 ROUTE DE BRIONNE,
308231034,00015,30823103400015,O,,,,,2019-11-14T14:00:28,true,1,,14,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,0.872466,49.234056,0.85,housenumber,14 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00014,G,14 ROUTE DE BRIONNE,
316757046,00016,31675704600016,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318383221,00021,31838322100021,O,2005-01-01,,,,2019-11-14T14:00:28,true,3,,12,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.871614,49.234043,0.85,housenumber,12 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00012,G,12 ROUTE DE BRIONNE,
321361297,00013,32136129700013,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BOURGTHEROULDE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.874264,49.236183,0.86,street,Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010,G,ROUTE DE BOURGTHEROULDE,
325716348,00025,32571634800025,O,1994-07-01,NN,,3109BA,2019-11-14T14:00:28,true,3,,31,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.869922,49.233899,0.85,housenumber,31 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00031,G,31 ROUTE DE BRIONNE,
328864129,00015,32886412900015,O,1983-10-18,NN,,,2019-11-14T14:00:28,true,4,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329038285,00014,32903828500014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
329038293,00018,32903829300018,O,1984-01-25,NN,,,2019-11-14T14:00:28,true,5,,16,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,01.11Z,NAFRev2,N,0.873257,49.233358,0.85,housenumber,16 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00016,G,16 ROUTE DE BRIONNE,
329449011,00017,32944901100017,O,1984-03-01,02,2019,,2021-10-27T08:27:16,true,5,LA COUDRAYE,,,,LA COUDRAYE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.879801,49.234404,0.47,street,Route de Tourville la Campagne 27370 La Haye-du-Theil,27320_0053,G,ROUTE DE TOURVILLE LA CAMPAGNE,
332023753,00012,33202375300012,O,1984-12-20,NN,,,2019-11-14T14:00:28,false,4,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334132784,00011,33413278400011,O,1985-12-03,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
335316444,00066,33531644400066,O,2014-08-21,,,4399CZ,2021-02-23T10:54:15,true,2,,51,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99C,NAFRev2,O,0.873764,49.234563,0.85,housenumber,51 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00051,G,51 ROUTE DE BRIONNE,
338005366,00046,33800536600046,O,1993-01-01,NN,,8129BP,2021-05-26T08:35:34,true,9,,1,,RTE,DU NEUBOURG,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,SOS PISCINE,43.22B,NAFRev2,N,0.87726,49.234064,0.84,housenumber,1 Route du Neubourg 27370 La Haye-du-Theil,27320_0041_00001,G,1 ROUTE DU NEUBOURG,
339447203,00011,33944720300011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,67.01,NAP,N,,,0,,,,,,
339827503,00014,33982750300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,0.871158,49.234067,0.39,street,Route de Brionne 27370 La Haye-du-Theil,27320_0011,G,ROUTE DE BRIONNE,
347758773,00019,34775877300019,O,1988-07-09,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
352997514,00018,35299751400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DU GROS THEIL,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,62.46,NAP,N,0.871158,49.234067,0.54,street,Route de Brionne 27370 La Haye-du-Theil,27320_0011,G,ROUTE DE BRIONNE,
382910974,00015,38291097400015,O,1991-01-01,,,,2019-11-14T14:00:28,true,1,,13,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,0.865483,49.233656,0.85,housenumber,13 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00013,G,13 ROUTE DE BRIONNE,
387576069,00018,38757606900018,O,1992-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BELLE EPOQUE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.872654,49.235972,0.32,street,Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005,G,RUE ALBERT MORVILLERS,
389956657,00016,38995665700016,O,1992-12-26,NN,,,2019-11-14T14:00:28,true,3,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390271278,00017,39027127800017,O,1992-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390271278,00025,39027127800025,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,4,,69,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,0.877573,49.235044,0.85,housenumber,69 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00069,G,69 ROUTE DE BRIONNE,
394537658,00046,39453765800046,O,2001-01-05,NN,,,2019-11-14T14:00:28,false,4,,2,,RTE,DU NEUBOURG,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,0.876468,49.234056,0.84,housenumber,2 Route du Neubourg 27370 La Haye-du-Theil,27320_0041_00002,G,2 ROUTE DU NEUBOURG,
402547418,00010,40254741800010,O,1995-09-25,NN,,,2019-11-14T14:00:28,true,3,LA COUDRAYE,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,0.879801,49.234404,0.47,street,Route de Tourville la Campagne 27370 La Haye-du-Theil,27320_0053,D,ROUTE DE TOURVILLE LA CAMPAGNE,
403478225,00010,40347822500010,O,1996-01-15,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE LA PLAINE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.879355,49.233085,0.94,housenumber,2 Rue de la Plaine 27370 La Haye-du-Theil,27320_0044_00002,G,2 RUE DE LA PLAINE,
404362584,00017,40436258400017,O,1996-03-01,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DU NEUBOURG,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2001-01-01,F,ETS LEGAY DIDIER,,,,52.7H,NAF1993,O,0.876468,49.234056,0.79,housenumber,2 Route du Neubourg 27370 La Haye-du-Theil,27320_0041_00002,G,2 ROUTE DU NEUBOURG,
404378820,00017,40437882000017,O,1996-04-01,NN,,,2019-11-14T14:00:28,false,4,,59,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0N,NAF1993,N,0.876071,49.234909,0.85,housenumber,59 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00059,G,59 ROUTE DE BRIONNE,
404378820,00025,40437882000025,O,2006-07-07,,,9609ZP,2021-02-02T15:13:55,false,5,,30,,RUE,ALBERT MORVILLERS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2020-07-30,F,PELUCHE,,,,96.09Z,NAFRev2,N,0.876446,49.236302,0.94,housenumber,30 Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005_00030,G,30 RUE ALBERT MORVILLERS,
404664633,00017,40466463300017,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,5,,2,,RUE,DE LA PLAINE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.879355,49.233085,0.94,housenumber,2 Rue de la Plaine 27370 La Haye-du-Theil,27320_0044_00002,G,2 RUE DE LA PLAINE,
411110380,00010,41111038000010,O,1997-01-21,NN,,,2019-11-14T14:00:28,false,4,,5,,RTE,DE NEUBOURG,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4D,NAF1993,N,0.877441,49.233511,0.69,housenumber,5 Route du Neubourg 27370 La Haye-du-Theil,27320_0041_00005,G,5 ROUTE DU NEUBOURG,
417781416,00017,41778141600017,O,1998-02-15,NN,,,2019-11-14T14:00:28,true,4,,16,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,0.873257,49.233358,0.85,housenumber,16 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00016,G,16 ROUTE DE BRIONNE,
418858783,00016,41885878300016,O,1998-05-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
421770934,00022,42177093400022,O,2003-01-13,NN,,,2019-11-14T14:00:28,false,3,,8,,RTE,DE TOURVILLE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,85.1C,NAFRev1,N,0.880154,49.233792,0.84,housenumber,8 Route de Tourville 27370 La Haye-du-Theil,27320_awq9xm_00008,G,8 ROUTE DE TOURVILLE,
428932578,00019,42893257800019,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,1,,69,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.877573,49.235044,0.85,housenumber,69 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00069,G,69 ROUTE DE BRIONNE,
433441003,00012,43344100300012,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,DE BOURGTHEROULDE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,0.874233,49.236678,0.83,housenumber,7 Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010_00007,G,7 ROUTE DE BOURGTHEROULDE,
434523759,00018,43452375900018,O,2001-02-12,NN,,,2019-11-14T14:00:28,true,5,,12,,RUE,ALBERT MORVILLERS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,O,0.86977,49.235134,0.94,housenumber,12 Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005_00012,G,12 RUE ALBERT MORVILLERS,
438170144,00010,43817014400010,O,2000-01-01,NN,,,2020-11-01T20:08:20,true,3,,2,,RTE,D ELBEUF,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.889302,49.237141,0.82,housenumber,2 Route d’Elbeuf 27370 La Haye-du-Theil,27320_0026_00002,G,2 ROUTE D ELBEUF,
438505554,00032,43850555400032,O,2004-12-29,,,,2019-11-14T14:00:28,true,2,CD NÂ° 80,,,,LES BOIS DE LA HAYE DU THEIL,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.874264,49.236183,0.69,street,Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010,G,ROUTE DE BOURGTHEROULDE,
444320394,00018,44432039400018,O,2002-05-01,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,ALBERT MORVILLERS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.4C,NAFRev1,N,0.864814,49.234436,0.94,housenumber,8 Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005_00008,G,8 RUE ALBERT MORVILLERS,
448448993,00015,44844899300015,O,2003-05-02,,,,2019-11-14T14:00:28,false,3,,61,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,O,0.876422,49.234973,0.85,housenumber,61 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00061,G,61 ROUTE DE BRIONNE,
448487546,00013,44848754600013,O,2003-05-02,,,,2019-11-14T14:00:28,true,3,,61,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.876422,49.234973,0.85,housenumber,61 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00061,G,61 ROUTE DE BRIONNE,
493832745,00019,49383274500019,O,2007-01-09,,,,2019-11-14T14:00:28,true,4,,1,,RTE,DU NEUBOURG,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,71.11Z,NAFRev2,O,0.87726,49.234064,0.84,housenumber,1 Route du Neubourg 27370 La Haye-du-Theil,27320_0041_00001,G,1 ROUTE DU NEUBOURG,
507633105,00014,50763310500014,O,2008-09-01,NN,,4322AZ,2020-08-25T10:20:12,true,3,,8,T,RUE,ALBERT MORVILLERS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2018-08-01,F,ERIC QUESNEY,,,,43.22A,NAFRev2,O,0.867313,49.234315,0.87,housenumber,8ter Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005_00008_ter,G,8TER RUE ALBERT MORVILLERS,
507680635,00012,50768063500012,O,2008-09-01,NN,,4321AB,2019-11-14T14:00:28,true,5,,1,,RUE,ROBERT DEMARE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2013-08-01,A,ELECTRICITE GENERALE JIMMY VIGOR,,,,43.21A,NAFRev2,N,0.873021,49.234829,0.94,housenumber,1 Rue Robert Demare 27370 La Haye-du-Theil,27320_0045_00001,G,1 RUE ROBERT DEMARE,
509734570,00013,50973457000013,O,2007-01-01,,,,2019-11-14T14:00:28,true,1,BOIS DE LA HAYE DU THEIL,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,0.874264,49.236183,0.79,street,Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010,D,ROUTE DE BOURGTHEROULDE,
511779852,00025,51177985200025,O,2017-02-01,,,,2020-06-10T04:09:22,true,2,,65,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,82.11Z,NAFRev2,N,0.876968,49.235037,0.85,housenumber,65 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00065,G,65 ROUTE DE BRIONNE,
512993536,00014,51299353600014,O,2009-06-10,,,,2019-11-14T14:00:28,true,2,,12,,RUE,ALBERTS MORVILLERS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,0.86977,49.235134,0.85,housenumber,12 Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005_00012,G,12 RUE ALBERT MORVILLERS,
518323647,00017,51832364700017,O,2009-12-01,,,,2019-11-14T14:00:28,true,2,,1,,RUE,SAINT NICOLAS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.873883,49.233945,0.93,housenumber,1 Rue Saint Nicolas 27370 La Haye-du-Theil,27320_0050_00001,G,1 RUE SAINT NICOLAS,
518790266,00010,51879026600010,O,2010-01-01,,,,2019-11-14T14:00:28,false,2,,12,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,81.30Z,NAFRev2,N,0.871614,49.234043,0.85,housenumber,12 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00012,G,12 ROUTE DE BRIONNE,
519603252,00023,51960325200023,O,2017-02-22,,,,2021-07-20T11:02:18,false,2,,65,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2020-12-31,F,JSR,,,,43.21A,NAFRev2,N,0.876968,49.235037,0.85,housenumber,65 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00065,G,65 ROUTE DE BRIONNE,
528053028,00015,52805302800015,O,2010-12-01,,,,2019-11-14T14:00:28,true,4,,3,,RUE,ROBERT DEMARE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,96.02B,NAFRev2,N,0.872195,49.235776,0.94,housenumber,3 Rue Robert Demare 27370 La Haye-du-Theil,27320_0045_00003,G,3 RUE ROBERT DEMARE,
531430270,00011,53143027000011,O,2011-04-04,NN,,,2019-11-14T14:00:28,true,1,,23,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,45.11Z,NAFRev2,N,0.867996,49.233664,0.85,housenumber,23 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00023,G,23 ROUTE DE BRIONNE,
533930954,00011,53393095400011,O,2011-09-01,,,,2019-11-14T14:00:28,true,2,,5,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,AC DIAGNOSTICS IMMOBILIERS - ACDI,71.20B,NAFRev2,N,0.864425,49.233531,0.84,housenumber,5 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00005,G,5 ROUTE DE BRIONNE,
538916321,00010,53891632100010,O,2012-02-01,,,,2019-11-14T14:00:28,true,1,,2,,RUE,ROBERT DEMARE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,82.19Z,NAFRev2,N,0.872953,49.235184,0.94,housenumber,2 Rue Robert Demare 27370 La Haye-du-Theil,27320_0045_00002,G,2 RUE ROBERT DEMARE,
666041207,00018,66604120700018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750825994,00015,75082599400015,O,2012-04-15,,,,2019-11-14T14:00:28,false,2,,19,,RTE,DE BOURGTHEROULDE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.59B,NAFRev2,N,0.879546,49.25032,0.87,housenumber,19 Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010_00019,G,19 ROUTE DE BOURGTHEROULDE,
751185711,00015,75118571100015,O,2012-02-15,,,,2019-11-14T14:00:28,true,4,,19,,RTE,DE BOURGTHEROULDE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,55.20Z,NAFRev2,N,0.879546,49.25032,0.87,housenumber,19 Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010_00019,G,19 ROUTE DE BOURGTHEROULDE,
751311747,00016,75131174700016,O,2012-04-01,NN,,,2019-11-14T14:00:28,false,2,,12,,RUE,ALBERT MORVILLIERS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.99C,NAFRev2,O,0.86977,49.235134,0.85,housenumber,12 Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005_00012,G,12 RUE ALBERT MORVILLERS,
775701097,00955,77570109700955,O,1988-04-05,01,2019,,2021-10-27T08:54:23,false,3,,,,RTE,D'ELBEUF,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.883688,49.236271,0.8,street,Route d’Elbeuf 27370 La Haye-du-Theil,27320_0026,G,ROUTE D ELBEUF,
791912793,00019,79191279300019,O,2013-03-18,,,,2019-11-14T14:00:28,true,2,,7,,,ROUTE DU NEUBOURG,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,45.20A,NAFRev2,N,0.877457,49.233347,0.94,housenumber,7 Route du Neubourg 27370 La Haye-du-Theil,27320_0041_00007,G,7 ROUTE DU NEUBOURG,
801815457,00016,80181545700016,O,2014-04-01,NN,,,2020-11-20T19:35:14,true,2,,2,,RUE,DE LA PLAINE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,0.879355,49.233085,0.94,housenumber,2 Rue de la Plaine 27370 La Haye-du-Theil,27320_0044_00002,G,2 RUE DE LA PLAINE,
808766513,00010,80876651300010,O,2014-12-01,NN,,,2019-11-14T14:00:28,true,1,,69,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,0.877573,49.235044,0.85,housenumber,69 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00069,G,69 ROUTE DE BRIONNE,
809346752,00011,80934675200011,O,2015-02-03,,,,2019-11-14T14:00:28,false,2,,16,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,68.20B,NAFRev2,N,0.873257,49.233358,0.85,housenumber,16 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00016,G,16 ROUTE DE BRIONNE,
814211645,00019,81421164500019,O,2015-04-28,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814212304,00012,81421230400012,O,2014-01-23,,,,2019-11-14T14:00:28,true,1,,21,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,94.99Z,NAFRev2,N,0.867564,49.233624,0.85,housenumber,21 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00021,G,21 ROUTE DE BRIONNE,
817747082,00011,81774708200011,O,2016-01-11,,,,2019-11-14T14:00:28,true,1,,1,,RUE,ROBERT DEMARE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,01.49Z,NAFRev2,N,0.873021,49.234829,0.94,housenumber,1 Rue Robert Demare 27370 La Haye-du-Theil,27320_0045_00001,G,1 RUE ROBERT DEMARE,
824552327,00010,82455232700010,O,2016-12-12,,,,2019-11-14T14:00:28,true,2,,8,B,RUE,ALBERT MORVILLERS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2017-07-08,F,,,,,68.31Z,NAFRev2,N,0.86572,49.234363,0.87,housenumber,8bis Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005_00008_bis,G,8BIS RUE ALBERT MORVILLERS,
828673046,00011,82867304600011,O,2017-03-10,,,,2019-11-14T14:00:28,true,2,,53,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.31Z,NAFRev2,N,0.873955,49.234591,0.85,housenumber,53 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00053,G,53 ROUTE DE BRIONNE,
831941646,00026,83194164600026,O,2020-09-16,,,4932ZB,2021-02-23T17:51:58,true,1,,4,,RUE,DE LA PLAINE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,SF TRANSPORTER,49.32Z,NAFRev2,N,0.878551,49.233067,0.94,housenumber,4 Rue de la Plaine 27370 La Haye-du-Theil,27320_0044_00004,G,4 RUE DE LA PLAINE,
833933302,00014,83393330200014,O,2017-12-04,01,2019,,2022-01-06T15:24:38,true,2,,19,,RTE,DE BOURGTHEROULDE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,55.20Z,NAFRev2,O,0.879546,49.25032,0.87,housenumber,19 Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010_00019,G,19 ROUTE DE BOURGTHEROULDE,
833964109,00015,83396410900015,O,2017-12-04,,,,2022-02-04T04:09:17,true,2,,19,,RTE,DE BOURGTHEROULDE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2021-11-27,F,,,,,96.09Z,NAFRev2,N,0.879546,49.25032,0.87,housenumber,19 Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010_00019,G,19 ROUTE DE BOURGTHEROULDE,
837589985,00014,83758998500014,O,2008-04-22,,,,2019-11-14T14:00:28,true,1,,27,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,90.01Z,NAFRev2,N,0.869305,49.23382,0.85,housenumber,27 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00027,G,27 ROUTE DE BRIONNE,
841445406,00017,84144540600017,O,2018-07-31,01,2019,,2021-10-27T09:43:41,true,2,,8,T,RUE,ALBERT MORVILLERS,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.22A,NAFRev2,O,0.867313,49.234315,0.87,housenumber,8ter Rue Albert Morvillers 27370 La Haye-du-Theil,27320_0005_00008_ter,G,8TER RUE ALBERT MORVILLERS,
841680622,00021,84168062200021,O,2021-06-01,,,4321AB,2021-09-06T10:08:48,true,1,,1,,RTE,DE BOURGTHEROULDE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ELECTRO SERVICES,43.21A,NAFRev2,N,0.874295,49.234909,0.87,housenumber,1 Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010_00001,G,1 ROUTE DE BOURGTHEROULDE,
845129857,00015,84512985700015,O,2018-12-01,,,,2019-11-14T14:00:28,true,1,,19,,RTE,DE BOURGTHEROULDE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,93.29Z,NAFRev2,N,0.879546,49.25032,0.87,housenumber,19 Route de Bourgtheroulde 27370 La Haye-du-Theil,27320_0010_00019,G,19 ROUTE DE BOURGTHEROULDE,
853306603,00012,85330660300012,O,2019-01-01,,,,2019-11-14T14:00:28,true,1,,10,,RTE,DE BRIONNE,27370,LA HAYE-DU-THEIL,,,27320,,,,,,,,,,,,,,,,,,,2019-01-01,A,IND HANOT PHILIPPE ET ISABEL,,,,68.20A,NAFRev2,N,0.871263,49.233873,0.85,housenumber,10 Route de Brionne 27370 La Haye-du-Theil,27320_0011_00010,G,10 ROUTE DE BRIONNE,