id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-146084,2021-07-26,000001,Vente,750,,,LES COUSTELLES,B042,12490,12022,La Bastide-Pradines,12,,,12022000AI0137,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1643,3.052341,43.998921
2021-146084,2021-07-26,000001,Vente,750,,,LES COUSTELLES,B042,12490,12022,La Bastide-Pradines,12,,,12022000AI0138,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.052613,43.998883
2021-146084,2021-07-26,000001,Vente,750,,,LES VIGNES,B107,12490,12022,La Bastide-Pradines,12,,,12022000AI0144,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4185,3.054955,43.999481
2021-146084,2021-07-26,000001,Vente,750,,,LES VIGNES,B107,12490,12022,La Bastide-Pradines,12,,,12022000AI0147,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1648,3.052864,43.999078
2021-146150,2021-07-26,000001,Vente,1200,,,LES PAYSSIERES,B068,12490,12022,La Bastide-Pradines,12,,,12022000AM0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9825,3.050459,43.997725
2021-146150,2021-07-26,000001,Vente,1200,,,LES PAYSSIERES,B068,12490,12022,La Bastide-Pradines,12,,,12022000AM0090,,,,,,,,,,,,,0,,,,,T,terres,,,4200,3.050627,43.998362
2021-147868,2021-10-06,000001,Vente,15000,,,LE PAULET,B067,12490,12022,La Bastide-Pradines,12,,,12022000AE0073,,,,,,,,,,,,,0,,,,,T,terres,,,5935,3.069412,43.998086
2021-147868,2021-10-06,000001,Vente,15000,,,LE PAULET,B067,12490,12022,La Bastide-Pradines,12,,,12022000AE0074,,,,,,,,,,,,,0,,,,,T,terres,,,1825,3.069424,43.997449
2021-147868,2021-10-06,000001,Vente,15000,,,LE PAULET,B067,12490,12022,La Bastide-Pradines,12,,,12022000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.069367,43.99734
2021-147868,2021-10-06,000001,Vente,15000,,,LE PAULET,B067,12490,12022,La Bastide-Pradines,12,,,12022000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.068841,43.997606
2021-147868,2021-10-06,000001,Vente,15000,,,LE PAULET,B067,12490,12022,La Bastide-Pradines,12,,,12022000AE0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,3.068872,43.998135
2021-148040,2021-09-30,000001,Vente,15000,,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0171,,,,,,,,,,,,,0,,,,,T,terres,,,569,3.046315,44.001023
2021-148040,2021-09-30,000001,Vente,15000,5141,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.046486,44.001026
2021-148040,2021-09-30,000001,Vente,15000,5142,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.046481,44.000946
2021-148040,2021-09-30,000001,Vente,15000,,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0179,,,,,,,,,,,,,0,,,,,T,terres,,,288,3.046428,44.001108
2021-148109,2021-10-06,000001,Vente,73000,5019,,RUE EMMA CALVE,0055,12490,12022,La Bastide-Pradines,12,,,12022000AH0086,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,64,3.047044,44.001671
2021-148189,2021-10-05,000001,Vente,6106,,,LA VAYSSIERE,B105,12490,12022,La Bastide-Pradines,12,,,12022000ZB0025,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4379,3.062654,44.026251
2021-148189,2021-10-05,000001,Vente,6106,,,LA VAYSSIERE,B105,12490,12022,La Bastide-Pradines,12,,,12022000ZB0027,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4817,3.06211,44.025067
2021-148189,2021-10-05,000001,Vente,6106,,,MALHUZERNES,B061,12490,12022,La Bastide-Pradines,12,,,12022000ZB0028,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,432,3.06405,44.020382
2021-148189,2021-10-05,000001,Vente,6106,,,MALHUZERNES,B061,12490,12022,La Bastide-Pradines,12,,,12022000ZB0030,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1014,3.064558,44.02044
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE SAUCHE,B032,12490,12022,La Bastide-Pradines,12,,,12022000ZD0011,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3119,3.056937,44.041498
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE SAUCHE,B032,12490,12022,La Bastide-Pradines,12,,,12022000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1679,3.062907,44.03603
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE SAUCHE,B032,12490,12022,La Bastide-Pradines,12,,,12022000ZD0014,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3807,3.061146,44.036176
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0015,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2965,3.063816,44.035543
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0016,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3509,3.062732,44.034229
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0019,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2891,3.06352,44.028089
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0023,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9772,3.068905,44.030564
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5781,3.074688,44.027592
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0025,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2426,3.076182,44.027958
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0027,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2112,3.076513,44.027863
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5392,3.075029,44.026445
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0031,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1002,3.075866,44.025864
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0037,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5671,3.063451,44.028182
2021-148189,2021-10-05,000001,Vente,6106,,,COMBE CROSE,B027,12490,12022,La Bastide-Pradines,12,,,12022000ZE0038,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,304,3.073029,44.027419
2021-149555,2021-12-14,000001,Vente,118500,5004,,RUE EMMA CALVE,0055,12490,12022,La Bastide-Pradines,12,,,12022000AH0242,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,498,3.047059,44.001437
2021-149555,2021-12-14,000001,Vente,118500,,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0243,,1,,,,,,,,,,,0,,,,,,,,,,3.046975,44.001563
2021-149555,2021-12-14,000001,Vente,118500,,,LES FREZEIROLES,B055,12490,12022,La Bastide-Pradines,12,,,12022000AI0106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4993,3.050808,44.003444
2021-149555,2021-12-14,000001,Vente,118500,,,LES VIGNES,B107,12490,12022,La Bastide-Pradines,12,,,12022000AI0152,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2852,3.055022,43.999001
2021-149939,2021-12-17,000001,Vente,92000,5034,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0006,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,167,3.044469,44.001617
2021-149939,2021-12-17,000001,Vente,92000,,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0007,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.044254,44.001637
2021-149939,2021-12-17,000001,Vente,92000,,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0234,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1323,3.04286,44.000986
2021-149939,2021-12-17,000001,Vente,92000,,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0239,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16,3.044197,44.001581
2021-149939,2021-12-17,000001,Vente,92000,,,LA BASTIDE PRADINES,B003,12490,12022,La Bastide-Pradines,12,,,12022000AH0240,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30,3.044435,44.001565
2021-149939,2021-12-17,000001,Vente,92000,,,LES BEYSSIERES,B008,12490,12022,La Bastide-Pradines,12,,,12022000AI0200,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6926,3.044568,44.002271
2021-149939,2021-12-17,000001,Vente,92000,,,LES AGUDELS,B001,12490,12022,La Bastide-Pradines,12,,,12022000AK0114,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3320,3.051894,44.009129
2021-149939,2021-12-17,000001,Vente,92000,,,LES CLAROUX,B025,12490,12022,La Bastide-Pradines,12,,,12022000AM0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,375,3.044546,43.995981
2021-149939,2021-12-17,000001,Vente,92000,,,CANABIERE,B015,12490,12022,La Bastide-Pradines,12,,,12022000AM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1775,3.046428,43.998865
2021-149939,2021-12-17,000001,Vente,92000,,,CANABIERE,B015,12490,12022,La Bastide-Pradines,12,,,12022000AM0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,3.045962,43.999084
2021-149939,2021-12-17,000001,Vente,92000,,,CANABIERE,B015,12490,12022,La Bastide-Pradines,12,,,12022000AM0064,,,,,,,,,,,,,0,,,,,T,terres,,,862,3.045871,43.999267
2021-149939,2021-12-17,000001,Vente,92000,,,LE BOSC,B009,12490,12022,La Bastide-Pradines,12,,,12022000AM0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,3.046419,43.998674
2021-149939,2021-12-17,000001,Vente,92000,,,LE BAULENQ,B004,12490,12022,La Bastide-Pradines,12,,,12022000AM0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,3.043035,43.99287
2021-149939,2021-12-17,000001,Vente,92000,,,LE BAULENQ,B004,12490,12022,La Bastide-Pradines,12,,,12022000AM0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,261,3.043032,43.992156
2021-149939,2021-12-17,000001,Vente,92000,,,LE BAULENQ,B004,12490,12022,La Bastide-Pradines,12,,,12022000AM0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,416,3.04288,43.99035
2021-149939,2021-12-17,000001,Vente,92000,,,LE BAULENQ,B004,12490,12022,La Bastide-Pradines,12,,,12022000AM0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,3.043288,43.992273
