siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085911956,00010,08591195600010,O,,,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
086511201,00013,08651120100013,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
086711793,00017,08671179300017,O,,,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
087110284,00012,08711028400012,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,56.02,NAP,N,,,0,,,,,,
087210654,00023,08721065400023,O,2006-04-01,,,4932ZA,2021-02-23T10:28:07,true,2,,3,,RUE,DES PAVILLONS,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.944032,43.943469,0.95,housenumber,3 Rue des Pavillons 81600 Senouillac,81283_0030_00003,G,3 RUE DES PAVILLONS,
087212072,00018,08721207200018,O,1965-01-01,NN,,,2008-11-07T00:16:25,true,3,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
218102838,00016,21810283800016,O,1983-03-01,11,2019,,2021-10-27T08:10:56,true,4,,4,,RUE,DES VIGNES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.949453,43.941416,0.77,housenumber,4 Avenue des Vignes 81600 Senouillac,81283_0042_00004,G,4 AVENUE DES VIGNES,
218102838,00024,21810283800024,O,1983-12-21,02,2019,,2021-10-27T08:10:56,false,4,,,,,LES BARRIERES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.933114,43.934922,0.38,street,Chemin de Barrique 81600 Senouillac,81283_0125,G,CHEMIN DE BARRIQUE,
218102838,00032,21810283800032,O,1996-12-25,NN,,,2020-06-25T14:37:44,false,3,MAIRIE,4,,RUE,DES VIGNES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.949453,43.941416,0.77,housenumber,4 Avenue des Vignes 81600 Senouillac,81283_0042_00004,G,4 AVENUE DES VIGNES,
268103835,00016,26810383500016,O,1984-11-20,NN,,,2017-08-06T14:19:31,true,4,MAIRIE,4,,RUE,DES VIGNES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.949453,43.941416,0.77,housenumber,4 Avenue des Vignes 81600 Senouillac,81283_0042_00004,G,4 AVENUE DES VIGNES,
298101486,00017,29810148600017,O,1988-09-01,NN,,,2006-11-25T09:11:09,true,4,,,,,MAIRIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,1.967137,43.948581,0.38,street,Chemin la Brunarié 81600 Senouillac,81283_0145,G,CHEMIN LA BRUNARIE,
306660309,00015,30666030900015,O,1976-01-01,,,,,true,1,,,,LD,LAGARRIGUE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.4A,NAF1993,N,1.938912,43.93633,0.92,street,Chemin de Lagarrigue 81600 Senouillac,81283_0014,G,CHEMIN DE LAGARRIGUE,
307297481,00011,30729748100011,O,1976-01-01,NN,,,2008-11-07T00:22:47,true,3,,,,LD,RAVAILHE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
307353433,00039,30735343300039,O,1989-07-05,,,,2014-07-08T00:13:48,true,5,,,,LD,LAVAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,15.12Z,NAFRev2,N,1.949861,43.930827,0.92,street,Route de Laval 81600 Senouillac,81283_0015,G,ROUTE DE LAVAL,
307353433,00047,30735343300047,O,2001-09-06,NN,,,2011-03-30T08:54:40,false,3,RATTACHEMENT MAIRIE,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
308723907,00025,30872390700025,O,1987-01-30,NN,,,2019-12-13T19:33:50,true,6,,,,,COMBAL HAUT,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.39Z,NAFRev2,N,1.93516,43.963205,0.33,street,Chemin de Borde Haute 81600 Senouillac,81283_0135,G,CHEMIN DE BORDE HAUTE,
309134765,00010,30913476500010,O,,NN,,,,true,1,,,,LD,CAMP DE MOLLE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.8832607,43.7023903,0.76,poi.2,Camp dit Castellaras de la Malle (Monument historique) Saint-Vallier-de-Thiey,https://osm.org/way/195189037,G,,
310785845,00028,31078584500028,O,2015-05-12,NN,,,2020-08-25T10:24:43,false,2,MAIRIE,7,,RUE,DES VIGNES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,88.10A,NAFRev2,N,1.947826,43.942874,0.77,housenumber,7 Avenue des Vignes 81600 Senouillac,81283_0042_00007,G,7 AVENUE DES VIGNES,
310785845,00036,31078584500036,O,2018-06-01,03,2019,,2021-10-27T08:17:20,true,1,,19,D,RUE,DES VIGNES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,88.10A,NAFRev2,O,1.947826,43.942874,0.64,street,Avenue des Vignes 81600 Senouillac,81283_0042,G,AVENUE DES VIGNES,
311924757,00033,31192475700033,O,1983-09-30,NN,,,2014-12-09T03:53:32,true,4,RTE DE RIVIERES,,,LD,CAMP DE JEANNE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,1.942749,43.929009,0.34,street,Chemin de la Saudronne 81600 Senouillac,81283_0475,G,CHEMIN DE LA SAUDRONNE,
312126014,00033,31212601400033,O,1991-10-01,NN,,,2007-01-10T16:04:50,false,3,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2006-12-31,F,PRESBYTERE DE SENOUILLAC,,,,91.3A,NAFRev1,N,,,0,,,,,,
312603244,00038,31260324400038,O,,NN,,,,true,1,,,,LD,LA GARRIGUE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.938912,43.93633,0.7,street,Chemin de Lagarrigue 81600 Senouillac,81283_0014,G,CHEMIN DE LAGARRIGUE,
313253379,00017,31325337900017,O,,,,,2007-01-18T09:12:51,true,1,,,,LD,LA BONNETTE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1G,NAF1993,N,1.942749,43.929009,0.4,street,Chemin de la Saudronne 81600 Senouillac,81283_0475,G,CHEMIN DE LA SAUDRONNE,
313257636,00016,31325763600016,O,,NN,,,,true,1,,,,LD,LAGARRIGUE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,1.938912,43.93633,0.92,street,Chemin de Lagarrigue 81600 Senouillac,81283_0014,G,CHEMIN DE LAGARRIGUE,
313272627,00016,31327262700016,O,1968-01-01,NN,,,2008-11-07T00:28:30,false,4,,,,,TESSONNIERES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.959993,43.926594,0.37,street,Chemin Bois de Rivières 81600 Senouillac,81283_0130,G,CHEMIN BOIS DE RIVIERES,
313645368,00017,31364536800017,O,,NN,,,,true,1,,,,LD,TESSONNIERES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.10,NAP,N,1.959993,43.926594,0.37,street,Chemin Bois de Rivières 81600 Senouillac,81283_0130,G,CHEMIN BOIS DE RIVIERES,
314148461,00010,31414846100010,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,67.01,NAP,N,,,0,,,,,,
314462052,00015,31446205200015,O,,NN,,,,true,1,,,,LD,LES PALISSES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.942981,43.928335,0.78,street,Chemin des Palisses 81600 Senouillac,81283_0027,G,CHEMIN DES PALISSES,
315901595,00035,31590159500035,O,2013-10-07,,,,2015-12-10T03:42:43,true,2,LE BOSC,,,,LA BASSETIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,1.925649,43.951749,0.54,street,Impasse la Sirventié 81600 Senouillac,81283_0491,G,IMPASSE LA SIRVENTIE,
316983279,00043,31698327900043,O,1999-04-06,,,,2008-11-07T00:32:33,false,3,CHEZ MME ICHARD NATHALIE,,,LD,LES MAURICES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,1.940697,43.932256,0.78,street,Chemin des Maurices 81600 Senouillac,81283_0025,G,CHEMIN DES MAURICES,
317541456,00016,31754145600016,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
317691996,00027,31769199600027,O,1984-10-01,NN,,,2009-09-29T20:09:07,true,4,,,,CHE,SENOUILLAC,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.21Z,NAFRev2,N,1.933114,43.934922,0.87,street,Chemin de Barrique 81600 Senouillac,81283_0125,G,CHEMIN DE BARRIQUE,
317753606,00019,31775360600019,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,01.17,NAP,N,,,0,,,,,,
318160504,00011,31816050400011,O,1900-01-01,,,,2014-08-04T03:34:02,true,4,,,,,TESSONNIERES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,1.959993,43.926594,0.37,street,Chemin Bois de Rivières 81600 Senouillac,81283_0130,G,CHEMIN BOIS DE RIVIERES,
318908142,00017,31890814200017,O,,NN,,,,true,1,,,,LD,TESSONNIERES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.959993,43.926594,0.37,street,Chemin Bois de Rivières 81600 Senouillac,81283_0130,G,CHEMIN BOIS DE RIVIERES,
318983814,00019,31898381400019,O,1980-07-01,NN,,,,true,1,,,,LD,MAS DE RUEYRES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,1.959466,43.959481,0.7,street,Chemin de Rueyres 81600 Senouillac,81283_0455,G,CHEMIN DE RUEYRES,
319481099,00046,31948109900046,O,2003-02-04,NN,,,2014-10-27T14:44:58,false,4,,,,LD,LAVAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.949861,43.930827,0.92,street,Route de Laval 81600 Senouillac,81283_0015,G,ROUTE DE LAVAL,
319647582,00018,31964758200018,O,,NN,,,,true,1,,,,,MAS DE RESTE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320396450,00019,32039645000019,O,,NN,,,,true,1,,,,LD,TESSONNIERES LE KALLISTE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
320462880,00024,32046288000024,O,,NN,,,,true,1,,,,,MAS DE GACHES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,02.20,NAP,N,1.971342,43.928758,0.67,street,Route de Gaches 81600 Senouillac,81283_0245,G,ROUTE DE GACHES,
321772063,00053,32177206300053,O,2020-03-01,,,,2021-02-23T10:45:29,false,1,,714,,RTE,DE LAVAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,1.948694,43.93051,0.85,housenumber,714 Route de Laval 81600 Senouillac,81283_0015_00714,G,714 ROUTE DE LAVAL,
322164419,00010,32216441900010,O,1981-07-01,NN,,,,false,4,,,,,LA DEVIZIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.959384,43.942803,0.68,street,Route de la Devezié 81600 Senouillac,81283_0185,G,ROUTE DE LA DEVEZIE,
322164419,00028,32216441900028,O,2003-08-31,01,2019,,2022-02-01T16:53:15,true,4,,,,,LA BRUNERIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.967137,43.948581,0.7,street,Chemin la Brunarié 81600 Senouillac,81283_0145,G,CHEMIN LA BRUNARIE,
322811589,00041,32281158900041,O,2002-11-02,NN,,,2008-11-07T00:39:17,true,4,,5,,LOT,DE BELLEVUE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,O,1.94615,43.941256,0.69,housenumber,5 Rue de Bellevue 81600 Senouillac,81283_0006_00005,G,5 RUE DE BELLEVUE,
323045914,00021,32304591400021,O,2001-05-10,NN,,,2013-12-24T15:06:10,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE DE SENOUILLAC,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,47.89Z,NAFRev2,N,1.954785,43.94151,0.72,street,Route de la Linardié 81600 Senouillac,81283_0017,G,ROUTE DE LA LINARDIE,
323045914,00039,32304591400039,O,2013-12-23,,,,2018-06-27T04:04:01,true,2,,521,,RTE,DE LAVAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,47.82Z,NAFRev2,N,1.949311,43.931111,0.85,housenumber,521 Route de Laval 81600 Senouillac,81283_0015_00521,G,521 ROUTE DE LAVAL,
323219378,00011,32321937800011,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
323392753,00055,32339275300055,O,2015-02-11,,,8121ZZ,2022-02-11T19:35:25,true,3,,4,,RUE,DE LA CAMINADE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CAMINADE RENOVATION,81.21Z,NAFRev2,N,1.949391,43.941688,0.94,housenumber,4 Rue de la Caminade 81600 Senouillac,81283_0007_00004,G,4 RUE DE LA CAMINADE,
324175959,00026,32417595900026,O,,NN,,,,true,1,,,,LD,VIGNE DE LAVAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.41,NAP,N,1.949861,43.930827,0.64,street,Route de Laval 81600 Senouillac,81283_0015,G,ROUTE DE LAVAL,
324746841,00018,32474684100018,O,1982-06-11,NN,,,2008-01-04T18:59:56,true,3,,,,,LA DEVIZIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.959384,43.942803,0.68,street,Route de la Devezié 81600 Senouillac,81283_0185,G,ROUTE DE LA DEVEZIE,
324924398,00013,32492439800013,O,,,,,,true,1,,,,,CASTILLOU,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,86.07,NAP,N,1.8737433,43.3108821,0.89,poi.track,Chemin du Castillou Mas-Saintes-Puelles,https://osm.org/way/257485973,G,,
324934041,00017,32493404100017,O,1981-01-01,NN,,,2019-09-25T09:54:24,true,7,,,,,CASTILLOU,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,1.8737433,43.3108821,0.89,poi.track,Chemin du Castillou Mas-Saintes-Puelles,https://osm.org/way/257485973,G,,
325201226,00017,32520122600017,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
325201234,00011,32520123400011,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
325328516,00019,32532851600019,O,,NN,,,,true,1,,,,,LOTISSEMENT BELLEVUE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.946407,43.941606,0.44,street,Rue de Bellevue 81600 Senouillac,81283_0006,G,RUE DE BELLEVUE,
325471803,00016,32547180300016,O,,NN,,,,true,1,,,,,EN CHUQUET,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
327327292,00014,32732729200014,O,1983-02-01,NN,,,2021-06-18T03:38:15,true,3,,,,,LE BOSQUET SAINTE MARIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329514392,00052,32951439200052,O,2000-10-05,NN,,,2008-11-07T00:47:37,true,3,,15,,RUE,DE LA LINARDIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,N,1.95587,43.941605,0.83,housenumber,15 Route de la Linardié 81600 Senouillac,81283_0017_00015,G,15 ROUTE DE LA LINARDIE,
329759831,00012,32975983100012,O,1984-01-10,NN,,,2016-03-11T04:01:51,true,4,,,,LD,RUEYRES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,1.959466,43.959481,0.92,street,Chemin de Rueyres 81600 Senouillac,81283_0455,G,CHEMIN DE RUEYRES,
330016346,00075,33001634600075,O,2009-04-06,,,,2009-09-07T09:03:11,true,2,,,,,LA LINARDIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,46.19B,NAFRev2,N,1.954785,43.94151,0.93,street,Route de la Linardié 81600 Senouillac,81283_0017,G,ROUTE DE LA LINARDIE,
330428384,00011,33042838400011,O,1984-08-02,NN,,,2010-11-25T08:29:43,false,3,,,,LD,AU CHUQUET,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,02.0B,NAFRev1,N,1.932345,43.956623,0.35,street,Rue du Château 81600 Senouillac,81283_0168,G,RUE DU CHATEAU,
330428384,00029,33042838400029,O,2005-12-15,,,,2021-02-23T10:50:53,true,1,,565,,RTE,DE LINCARQUE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2005-12-15,A,,,,,01.49Z,NAFRev2,N,1.948514,43.935235,0.87,housenumber,565 Route de Lincarque 81600 Senouillac,81283_0018_00565,G,565 ROUTE DE LINCARQUE,
330555129,00015,33055512900015,O,,NN,,,,true,1,,,,,AU CHUQUET,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.932345,43.956623,0.35,street,Rue du Château 81600 Senouillac,81283_0168,G,RUE DU CHATEAU,
330559139,00010,33055913900010,O,,NN,,,,true,1,,,,,AU CHUQUET,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.932345,43.956623,0.35,street,Rue du Château 81600 Senouillac,81283_0168,G,RUE DU CHATEAU,
330837915,00025,33083791500025,O,1996-07-12,NN,,,,true,1,,,,CHE,DE LA GARRIGUE TESSONNIERE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331789792,00024,33178979200024,O,1993-01-27,NN,,,2012-11-16T09:12:57,true,3,,,,LD,MAS DE RUEYRES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959466,43.959481,0.7,street,Chemin de Rueyres 81600 Senouillac,81283_0455,G,CHEMIN DE RUEYRES,
333058493,00011,33305849300011,O,1985-07-08,NN,,,2008-11-07T00:52:38,false,4,,,,,LES VIGNES DU BOIS,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.3E,NAF1993,O,1.947826,43.942874,0.45,street,Avenue des Vignes 81600 Senouillac,81283_0042,G,AVENUE DES VIGNES,
338247992,00013,33824799200013,O,1986-07-08,NN,,9522ZB,2017-10-05T09:05:36,true,4,,16,,CHE,DES PALISSES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,95.22Z,NAFRev2,N,1.941559,43.930381,0.85,housenumber,16 Chemin des Palisses 81600 Senouillac,81283_0027_00016,G,16 CHEMIN DES PALISSES,
338366941,00015,33836694100015,O,,NN,,,,true,1,,,,LD,LA RAMPE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,48.01,NAP,N,1.944815,43.953637,0.92,street,Chemin de la Rampe 81600 Senouillac,81283_0435,G,CHEMIN DE LA RAMPE,
338623333,00014,33862333300014,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,02.20,NAP,N,,,0,,,,,,
338652241,00013,33865224100013,O,1986-07-01,NN,,,2008-11-07T00:57:55,false,4,,,,,LOTISSEMENT BELLEVUE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.7C,NAF1993,O,1.946407,43.941606,0.44,street,Rue de Bellevue 81600 Senouillac,81283_0006,G,RUE DE BELLEVUE,
339892010,00010,33989201000010,O,1987-01-05,01,2019,4332AA,2021-10-27T08:33:10,true,4,,158,,RTE,DES DEUX RIVES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.954713,43.934721,0.86,housenumber,158 Route des Deux Rives 81600 Senouillac,81283_0445_00158,G,158 ROUTE DES DEUX RIVES,
340933563,00017,34093356300017,O,1987-04-07,NN,,,2008-01-04T21:47:27,true,3,,,,,LA BONNETERIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.967137,43.948581,0.41,street,Chemin la Brunarié 81600 Senouillac,81283_0145,G,CHEMIN LA BRUNARIE,
340954718,00029,34095471800029,O,,NN,,,,true,1,,,,,LAGARRIGUE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,69.12,NAP,N,1.938912,43.93633,0.92,street,Chemin de Lagarrigue 81600 Senouillac,81283_0014,G,CHEMIN DE LAGARRIGUE,
340967140,00013,34096714000013,O,1987-04-01,01,2019,,2021-10-27T08:34:00,true,5,,,,,MAURIAC,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,1.936569,43.93732,0.92,street,Route de Mauriac 81600 Senouillac,81283_0351,G,ROUTE DE MAURIAC,
341759306,00028,34175930600028,O,2010-05-17,,,,2012-11-09T00:35:40,false,2,,,,,LES PALISSES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,95.29Z,NAFRev2,N,1.942981,43.928335,0.78,street,Chemin des Palisses 81600 Senouillac,81283_0027,G,CHEMIN DES PALISSES,
341759306,00036,34175930600036,O,2011-07-13,,,2540ZZ,2021-02-23T10:57:26,true,1,,,,RTE,DE LAVAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,25.40Z,NAFRev2,N,1.949861,43.930827,0.81,street,Route de Laval 81600 Senouillac,81283_0015,G,ROUTE DE LAVAL,
342068947,00015,34206894700015,O,1987-08-03,,,,,true,1,,,,LD,MAS DE RUEYRES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,60.2L,NAF1993,N,1.959466,43.959481,0.7,street,Chemin de Rueyres 81600 Senouillac,81283_0455,G,CHEMIN DE RUEYRES,
343455531,00032,34345553100032,O,,NN,,,,true,1,,,,,LES LIZES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,1.941851,43.93191,0.72,street,Chemin des Lizes 81600 Senouillac,81283_0020,G,CHEMIN DES LIZES,
343686135,00017,34368613500017,O,,NN,,,,true,1,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
344475744,00019,34447574400019,O,1988-03-01,NN,,,2011-08-11T14:48:18,true,3,CHEZ MONSIEUR RAYNAL,,,,LA BRUNERIE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,1.967137,43.948581,0.7,street,Chemin la Brunarié 81600 Senouillac,81283_0145,G,CHEMIN LA BRUNARIE,
347955536,00011,34795553600011,O,1988-08-01,NN,,,2018-09-29T12:37:57,true,4,RUEYRES,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,1.959466,43.959481,0.92,street,Chemin de Rueyres 81600 Senouillac,81283_0455,D,CHEMIN DE RUEYRES,
348217902,00017,34821790200017,O,,,,,,true,1,,,,LD,SAINT MARTIAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.95266,43.957042,0.93,street,Chemin Saint Martial 81600 Senouillac,81283_0465,G,CHEMIN SAINT MARTIAL,
349721316,00017,34972131600017,O,1985-01-01,NN,,,2016-12-06T14:38:38,true,4,,,,,MAURIAC,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.936569,43.93732,0.92,street,Route de Mauriac 81600 Senouillac,81283_0351,G,ROUTE DE MAURIAC,
350044103,00017,35004410300017,O,1989-03-01,NN,,,2016-01-07T03:56:44,true,3,LA BORDE HAUTE MAURIAC,,,,LA BORDE HAUTE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.93516,43.963205,0.75,street,Chemin de Borde Haute 81600 Senouillac,81283_0135,G,CHEMIN DE BORDE HAUTE,
350155727,00018,35015572700018,O,1989-03-01,NN,,,2016-04-26T01:04:44,true,5,,,,LD,MAS DE RUEYRES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,49.41B,NAFRev2,O,1.959466,43.959481,0.7,street,Chemin de Rueyres 81600 Senouillac,81283_0455,G,CHEMIN DE RUEYRES,
356000737,05176,35600073705176,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,,LE BOURG,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.957651,43.933592,0.41,street,Chemin du Bourdet 81600 Senouillac,81283_0140,G,CHEMIN DU BOURDET,
378001515,00014,37800151500014,O,1990-05-11,NN,,,,false,4,,,,,CHATEAU DE SAINT MARTIAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,1.95266,43.957042,0.6,street,Chemin Saint Martial 81600 Senouillac,81283_0465,G,CHEMIN SAINT MARTIAL,
378489918,00011,37848991800011,O,1990-06-01,NN,,,2020-01-29T04:06:38,false,3,,,,,GATENS,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.959063,43.961244,0.92,street,Route de Gatens 81600 Senouillac,81283_0260,G,ROUTE DE GATENS,
378637334,00012,37863733400012,O,1990-06-01,03,2019,,2021-10-27T08:06:24,true,5,SENOUILLAC,,,,TESSONNIERES,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,1.959993,43.926594,0.37,street,Chemin Bois de Rivières 81600 Senouillac,81283_0130,G,CHEMIN BOIS DE RIVIERES,
379552540,00013,37955254000013,O,1990-08-20,12,2019,,2021-10-27T08:07:22,true,4,,,,,RAVAILHE,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
379950819,00019,37995081900019,O,1990-10-01,NN,,,,true,1,,,,,SAINT MARTIAL,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,1.95266,43.957042,0.93,street,Chemin Saint Martial 81600 Senouillac,81283_0465,G,CHEMIN SAINT MARTIAL,
380036947,00014,38003694700014,O,1990-11-22,NN,,,2020-04-06T08:36:41,true,4,,,,,,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380745265,00021,38074526500021,O,1994-04-05,NN,,,,false,5,,,,,BOURG,81600,SENOUILLAC,,,81283,,,,,,,,,,,,,,,,,,,1996-02-01,F,EURO IMPORT 4X4,,,,50.1Z,NAF1993,O,1.957651,43.933592,0.59,street,Chemin du Bourdet 81600 Senouillac,81283_0140,G,CHEMIN DU BOURDET,