id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236205,2020-01-09,000001,Vente,90000,23,,RUE DU 8 MAI 1945,0350,21390,21505,Précy-sous-Thil,21,,,21505000AE0010,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,965,4.31361,47.388349
2020-238897,2020-03-10,000001,Vente,146000,8,,RTE DE SEMUR,0220,21390,21505,Précy-sous-Thil,21,,,21505000AC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1060,4.308163,47.392581
2020-238897,2020-03-10,000001,Vente,146000,10,,RTE DE SEMUR,0220,21390,21505,Précy-sous-Thil,21,,,21505000AC0113,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,1172,4.307743,47.392906
2020-238897,2020-03-10,000001,Vente,146000,10,,RTE DE SEMUR,0220,21390,21505,Précy-sous-Thil,21,,,21505000AC0113,,,,,,,,,,,,,0,1,Maison,161,7,T,terres,,,1615,4.307743,47.392906
2020-238897,2020-03-10,000001,Vente,146000,10,,RTE DE SEMUR,0220,21390,21505,Précy-sous-Thil,21,,,21505000AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1615,4.307743,47.392906
2020-238897,2020-03-10,000001,Vente,146000,10,,RTE DE SEMUR,0220,21390,21505,Précy-sous-Thil,21,,,21505000AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,4.307743,47.392906
2020-240095,2020-05-22,000001,Vente,159250,1,,RUE GAULT,0110,21390,21505,Précy-sous-Thil,21,,,21505000AD0079,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,500,4.314392,47.387045
2020-240095,2020-05-22,000001,Vente,159250,1,,RUE GAULT,0110,21390,21505,Précy-sous-Thil,21,,,21505000AD0079,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,583,4.314392,47.387045
2020-240777,2020-05-30,000001,Vente,182350,2,,RTE DEPARTEMENTALE 10 CHENAULT,0480,21390,21505,Précy-sous-Thil,21,,,21505000AA0007,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,579,4.320922,47.411717
2020-240777,2020-05-30,000001,Vente,182350,,,RTE DEPARTEMENTALE 10 CHENAULT,0480,21390,21505,Précy-sous-Thil,21,,,21505000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.320746,47.411805
2020-240777,2020-05-30,000001,Vente,182350,,,RTE DEPARTEMENTALE 10 CHENAULT,0480,21390,21505,Précy-sous-Thil,21,,,21505000AA0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1562,4.320746,47.411805
2020-241325,2020-06-23,000001,Vente,238000,6,,RUE DE BONNOTTE,0075,21390,21505,Précy-sous-Thil,21,,,21505000AH0074,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,4.313482,47.385376
2020-241325,2020-06-23,000001,Vente,238000,6,,RUE DE BONNOTTE,0075,21390,21505,Précy-sous-Thil,21,,,21505000AH0074,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,896,4.313482,47.385376
2020-242399,2020-07-23,000001,Vente,72000,12,,RUE DU SAUVOIR,0210,21390,21505,Précy-sous-Thil,21,,,21505000AH0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,4.310082,47.385251
2020-242399,2020-07-23,000001,Vente,72000,12,,RUE DU SAUVOIR,0210,21390,21505,Précy-sous-Thil,21,,,21505000AH0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,874,4.310082,47.385251
2020-242399,2020-07-23,000001,Vente,72000,12,,RUE DU SAUVOIR,0210,21390,21505,Précy-sous-Thil,21,,,21505000AH0033,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,874,4.310082,47.385251
2020-242399,2020-07-23,000001,Vente,72000,12,,RUE DU SAUVOIR,0210,21390,21505,Précy-sous-Thil,21,,,21505000AH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.310082,47.385251
2020-244835,2020-09-09,000001,Vente,154000,34,,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AD0031,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,300,4.308615,47.388997
2020-244835,2020-09-09,000001,Vente,154000,34,,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AD0031,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1504,4.308615,47.388997
2020-246504,2020-10-20,000001,Vente,70000,12,,RUE DES GENEVRIERS,0340,21390,21505,Précy-sous-Thil,21,,,21505000AC0054,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,446,4.30933,47.392032
2020-247377,2020-11-17,000001,Vente,2,3,B,RUE DU 8 MAI 1945,0350,21390,21505,Précy-sous-Thil,21,,,21505000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.310169,47.387071
2020-247377,2020-11-17,000001,Vente,2,3,B,RUE DU 8 MAI 1945,0350,21390,21505,Précy-sous-Thil,21,,,21505000AD0129,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,895,4.310169,47.387071
2020-247377,2020-11-17,000001,Vente,2,3,B,RUE DU 8 MAI 1945,0350,21390,21505,Précy-sous-Thil,21,,,21505000AD0129,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,895,4.310169,47.387071
2020-247377,2020-11-17,000001,Vente,2,3,B,RUE DU 8 MAI 1945,0350,21390,21505,Précy-sous-Thil,21,,,21505000AD0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.310169,47.387071
2020-247377,2020-11-17,000001,Vente,2,,,LE VILLAGE,B130,21390,21505,Précy-sous-Thil,21,,,21505000AD0130,,,,,,,,,,,,,0,,,,,J,jardins,,,964,4.309589,47.387025
2020-247553,2020-11-02,000001,Vente,127000,5,,RUE DE L EGLISE,0100,21390,21505,Précy-sous-Thil,21,,,21505000AD0123,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,4.310235,47.386248
2020-247553,2020-11-02,000001,Vente,127000,7,,RUE DE L EGLISE,0100,21390,21505,Précy-sous-Thil,21,,,21505000AD0123,,,6,,,,,,,,,,1,2,Appartement,62,2,,,,,,4.310235,47.386248
2020-247553,2020-11-02,000001,Vente,127000,7,,RUE DE L EGLISE,0100,21390,21505,Précy-sous-Thil,21,,,21505000AD0123,,,5,,7,,,,,,,,2,2,Appartement,85,2,,,,,,4.310235,47.386248
2020-247553,2020-11-02,000001,Vente,127000,7,,RUE DE L EGLISE,0100,21390,21505,Précy-sous-Thil,21,,,21505000AD0123,,,4,,,,,,,,,,1,2,Appartement,14,0,,,,,,4.310235,47.386248
2020-247614,2020-12-01,000001,Vente,59160,,,LES TRICANOTS,B122,21390,21505,Précy-sous-Thil,21,,,21505000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,11210,4.311376,47.382391
2020-247614,2020-12-01,000001,Vente,59160,,,LES TRICANOTS,B122,21390,21505,Précy-sous-Thil,21,,,21505000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,3580,4.310681,47.382164
2020-247840,2020-11-26,000001,Vente,55000,36,,RUE DE L EGLISE,0100,21390,21505,Précy-sous-Thil,21,,,21505000AE0043,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,136,4.313311,47.385765
2020-250021,2020-11-04,000001,Adjudication,52000,11,T,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.308636,47.386483
2020-250021,2020-11-04,000001,Adjudication,52000,,,LE VILLAGE,B130,21390,21505,Précy-sous-Thil,21,,,21505000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,274,4.308958,47.386489
2020-250021,2020-11-04,000001,Adjudication,52000,11,,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AH0015,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,76,4.308937,47.386536
2020-250021,2020-11-04,000001,Adjudication,52000,11,B,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.309108,47.38651
2020-250021,2020-11-04,000001,Adjudication,52000,11,B,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.309108,47.38651
2020-250021,2020-11-04,000001,Adjudication,52000,11,B,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.309108,47.38651
2020-250021,2020-11-04,000001,Adjudication,52000,11,B,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AH0016,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,226,4.309108,47.38651
2020-250021,2020-11-04,000001,Adjudication,52000,11,B,RUE DE L HOTEL DE VILLE,0130,21390,21505,Précy-sous-Thil,21,,,21505000AH0016,,,,,,,,,,,,,0,2,Appartement,123,6,S,sols,,,226,4.309108,47.38651
2020-250021,2020-11-04,000001,Adjudication,52000,,,LE VILLAGE,B130,21390,21505,Précy-sous-Thil,21,,,21505000AH0018,,,,,,,,,,,,,0,,,,,J,jardins,,,207,4.309171,47.386209
