siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038983185,00018,03898318500018,O,1995-12-25,NN,,,2013-05-18T02:03:24,true,2,,30,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.943259,49.01264,0.95,housenumber,30 Rue des Carrières 78740 Évecquemont,78227_0035_00030,G,30 RUE DES CARRIERES,
217802271,00015,21780227100015,O,1983-03-01,11,2020,,2022-08-29T09:09:01,true,4,,,,RUE,D ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.944889,49.01386,0.95,street,Rue d’Adhémar 78740 Évecquemont,78227_0010,G,RUE D ADHEMAR,
217802271,00023,21780227100023,O,1983-12-21,02,2020,,2022-08-29T09:09:01,false,3,,2,,RUE,DES BOUILLONS,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.949093,49.014358,0.95,housenumber,2 Rue des Bouillons 78740 Évecquemont,78227_0025_00002,G,2 RUE DES BOUILLONS,
267800720,00018,26780072000018,O,1983-03-01,NN,,,2010-06-26T03:16:03,true,3,,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267804656,00010,26780465600010,O,1995-12-25,,,,2021-11-10T16:49:13,true,3,,,,RUE,ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2021-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.944889,49.01386,0.87,street,Rue d’Adhémar 78740 Évecquemont,78227_0010,G,RUE D ADHEMAR,
300095114,00025,30009511400025,O,1900-01-01,03,2020,1013BZ,2022-08-29T09:11:00,true,4,,46,,RUE,ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,1.942788,49.0141,0.89,housenumber,46 Rue d’Adhémar 78740 Évecquemont,78227_0010_00046,G,46 RUE D ADHEMAR,
305416372,00079,30541637200079,O,2004-10-01,NN,,2611ZA,2015-03-18T00:59:15,true,4,,,,SEN,DU BAS DU DOS D ANE,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,26.11Z,NAFRev2,N,1.939806,49.011241,0.86,street,Sente du Bas du Dos d’Ane 78740 Évecquemont,78227_0060,G,SENTE DU BAS DU DOS D ANE,
305746539,00017,30574653900017,O,,NN,,,,true,1,,17,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,50.2Z,NAF1993,N,1.939797,49.012256,0.95,housenumber,17 Rue des Carrières 78740 Évecquemont,78227_0035_00017,G,17 RUE DES CARRIERES,
307723908,00025,30772390800025,O,,,,,,true,1,,5,,,SENTE DES MARNIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2E,NAF1993,N,1.947526,49.013207,0.94,housenumber,5 Sente des Marnieres Palus 78740 Évecquemont,78227_0101_00005,G,5 SENTE DES MARNIERES PALUS,
307769612,00028,30776961200028,O,2009-02-10,,,,2011-01-21T09:09:21,true,1,,30,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,96.09Z,NAFRev2,N,1.943259,49.01264,0.95,housenumber,30 Rue des Carrières 78740 Évecquemont,78227_0035_00030,G,30 RUE DES CARRIERES,
311786776,00022,31178677600022,O,1990-02-15,NN,,,2011-03-04T04:57:49,true,5,,19,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,N,1.94,49.012441,0.95,housenumber,19 Rue des Carrières 78740 Évecquemont,78227_0035_00019,G,19 RUE DES CARRIERES,
312072556,00037,31207255600037,O,1998-08-17,,,,,true,1,,29,B,RUE,DE CHOLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,60.2L,NAF1993,N,1.943989,49.015734,0.8,housenumber,29bis Rue de Chollet 78740 Évecquemont,78227_0040_00029_bis,G,29BIS RUE DE CHOLLET,
312430788,00025,31243078800025,O,,NN,,,,true,1,,30,,RUE,D ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,45.3E,NAF1993,O,1.944744,49.013847,0.95,housenumber,30 Rue d’Adhémar 78740 Évecquemont,78227_0010_00030,G,30 RUE D ADHEMAR,
313014938,00028,31301493800028,O,2001-08-01,,,,2016-01-18T15:33:03,false,3,,,,RTE,DE PONTOISE,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2003-12-31,F,PEPINIERE ROBERT,,,,01.4B,NAFRev1,N,1.935236,49.014649,0.82,street,Route de Pontoise 78740 Évecquemont,78227_0120,G,ROUTE DE PONTOISE,
313014938,00036,31301493800036,O,2003-12-31,03,2020,,2022-08-29T09:14:10,true,3,,1,,RTE,DEPARTEMENTALE 922,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.937111,49.014513,0.43,locality,Chemin Departemental 322 78740 Évecquemont,78227_0135,G,CHEMIN DEPARTEMENTAL 322,
317367654,00025,31736765400025,O,1998-01-21,NN,,,,true,1,,8,B,RUE,DE HERMITASE,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,N,1.941778,49.013346,0.47,street,Rue de l’Ermitage 78740 Évecquemont,78227_0070,G,RUE DE L ERMITAGE,
318863032,00013,31886303200013,O,1980-05-19,NN,,,2014-07-08T00:22:35,true,4,,16,,RUE,DE CHOLLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.944859,49.014958,0.95,housenumber,16 Rue de Chollet 78740 Évecquemont,78227_0040_00016,G,16 RUE DE CHOLLET,
318877024,00022,31887702400022,O,,NN,,,,true,1,,2,,,DU PRESSOIR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,60.2E,NAF1993,N,1.944962,49.013544,0.86,housenumber,2 Ruelle du Pressoir 78740 Évecquemont,78227_0125_00002,G,2 RUELLE DU PRESSOIR,
323455303,00012,32345530300012,O,,,,,,true,1,,31,,RUE,DE CHOLLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.60,NAP,N,1.944503,49.015884,0.95,housenumber,31 Rue de Chollet 78740 Évecquemont,78227_0040_00031,G,31 RUE DE CHOLLET,
323787879,00010,32378787900010,O,,,,,,true,1,,11,,RUE,D'ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,1.947347,49.014193,0.95,housenumber,11 Rue d’Adhémar 78740 Évecquemont,78227_0010_00011,G,11 RUE D ADHEMAR,
323841809,00011,32384180900011,O,1981-12-22,NN,,,2008-04-05T00:24:05,true,3,,37,,RUE,ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.943,49.013948,0.89,housenumber,37 Rue d’Adhémar 78740 Évecquemont,78227_0010_00037,G,37 RUE D ADHEMAR,
324842012,00019,32484201200019,O,1977-11-01,NN,,,2008-01-04T19:01:03,true,3,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325155463,00020,32515546300020,O,1983-01-01,NN,,,2012-01-01T18:03:36,true,4,,10,,RUE,D ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,1.946915,49.014051,0.95,housenumber,10 Rue d’Adhémar 78740 Évecquemont,78227_0010_00010,G,10 RUE D ADHEMAR,
325155463,00061,32515546300061,O,2008-01-01,,,,2021-02-23T10:47:46,false,1,,10,,RUE,D ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.946915,49.014051,0.95,housenumber,10 Rue d’Adhémar 78740 Évecquemont,78227_0010_00010,G,10 RUE D ADHEMAR,
326269354,00014,32626935400014,O,,NN,,,,true,1,,8,,RTE,DE VAUX,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.9518,49.013471,0.82,housenumber,8 Route de Vaux 78740 Évecquemont,78227_0155_00008,G,8 ROUTE DE VAUX,
327083515,00012,32708351500012,O,1983-03-01,NN,,,,true,1,,30,,RUE,ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,1.944744,49.013847,0.89,housenumber,30 Rue d’Adhémar 78740 Évecquemont,78227_0010_00030,G,30 RUE D ADHEMAR,
327394177,00031,32739417700031,O,2013-07-02,,,,2013-09-02T13:57:44,true,1,,4,,,SENTE DES MARNIERES PALUS,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,70.22Z,NAFRev2,N,1.947023,49.013233,0.95,housenumber,4 Sente des Marnieres Palus 78740 Évecquemont,78227_0101_00004,G,4 SENTE DES MARNIERES PALUS,
327693636,00018,32769363600018,O,,NN,,,,true,1,,15,,,SENT DES SARRAZINS,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,1.940275,49.010463,0.89,housenumber,15 Sente des Sarrazins 78740 Évecquemont,78227_0142_00015,G,15 SENTE DES SARRAZINS,
328862834,00012,32886283400012,O,,NN,,,,true,1,,,,,SENTE DES PINS,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,65.02,NAP,N,1.951294,49.012618,0.94,street,Sente des Pins 78740 Évecquemont,78227_0115,G,SENTE DES PINS,
330090184,00012,33009018400012,O,1984-07-01,NN,,,2014-07-08T00:34:54,true,4,NUM VOIE 20A22,20,,RUE,D ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.946122,49.013853,0.95,housenumber,20 Rue d’Adhémar 78740 Évecquemont,78227_0010_00020,G,20 RUE D ADHEMAR,
332453216,00019,33245321600019,O,,NN,,,,true,1,,24,,RUE,D'ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,79.04,NAP,N,1.945799,49.013931,0.95,housenumber,24 Rue d’Adhémar 78740 Évecquemont,78227_0010_00024,G,24 RUE D ADHEMAR,
332647569,00026,33264756900026,O,1988-12-25,NN,,,2008-01-04T20:28:33,true,3,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
334499415,00027,33449941500027,O,1988-08-01,NN,,,2009-06-27T05:07:01,true,4,,18,,RUE,DE CHOLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,O,1.945014,49.015693,0.9,housenumber,18 Rue de Chollet 78740 Évecquemont,78227_0040_00018,G,18 RUE DE CHOLLET,
334743275,00029,33474327500029,O,1987-01-15,NN,,,,true,1,,5,,SEN,DES BAS BOURDINS,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,52.7C,NAF1993,N,1.948022,49.012365,0.74,housenumber,5 Sente des Bourdins 78740 Évecquemont,78227_0030_00005,G,5 SENTE DES BOURDINS,
334977428,00039,33497742800039,O,1989-08-01,NN,,,2008-11-07T00:55:28,false,4,VAL HEBERT,29,,RUE,DU VIEUX COLOMBIER,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,45.4A,NAFRev1,O,1.944956,49.015196,0.95,housenumber,29 Rue du Vieux Colombier 78740 Évecquemont,78227_0159_00029,G,29 RUE DU VIEUX COLOMBIER,
337779508,00015,33777950800015,O,1986-01-20,NN,,,2008-01-04T21:14:06,true,3,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
338173511,00019,33817351100019,O,1986-06-18,NN,,,2016-06-22T14:48:48,true,4,CENTRE MEDICAL,2,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,86.22A,NAFRev2,N,1.936487,49.010427,0.95,housenumber,2 Rue des Carrières 78740 Évecquemont,78227_0035_00002,G,2 RUE DES CARRIERES,
338253081,28157,33825308128157,O,2019-12-01,02,2020,,2022-08-29T09:24:54,false,1,CENTRE CARDIOLOGIE,2,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,56.29A,NAFRev2,O,1.936487,49.010427,0.95,housenumber,2 Rue des Carrières 78740 Évecquemont,78227_0035_00002,G,2 RUE DES CARRIERES,
338259377,00020,33825937700020,O,1990-01-01,NN,,,,false,4,,23,,RUE,CHOLLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2001-04-27,F,ILE DE FRANCE URGENCES FRET,,,,60.2L,NAF1993,N,1.944749,49.015018,0.94,housenumber,23 Rue de Chollet 78740 Évecquemont,78227_0040_00023,G,23 RUE DE CHOLLET,
338369432,00046,33836943200046,O,2013-01-01,,,4391BZ,2021-02-23T10:54:56,true,2,,12,T,RUE,DES BOUILLONS,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ENT LEVRAY PHILIPPE,85.51Z,NAFRev2,N,1.951387,49.014573,0.87,housenumber,12ter Rue des Bouillons 78740 Évecquemont,78227_0025_00012_ter,G,12TER RUE DES BOUILLONS,
338507759,00011,33850775900011,O,,NN,,,,true,1,,45,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.945303,49.013602,0.95,housenumber,45 Rue des Carrières 78740 Évecquemont,78227_0035_00045,G,45 RUE DES CARRIERES,
339405078,00017,33940507800017,O,1959-08-03,NN,,,2018-08-31T04:31:17,true,3,,,,,VILLA ST GEORGES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.030183,50.6432625,0.8,poi.3,Villa Saint-Georges (Patrimoine national) Lambersart,https://osm.org/way/125878173,G,,
340145598,00025,34014559800025,O,1989-07-05,NN,,,2022-06-15T03:51:52,false,4,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
340221324,00031,34022132400031,O,1998-02-23,NN,,,2017-11-02T11:12:26,true,4,CENTRE DE CARDIOLOGIE,2,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,86.90E,NAFRev2,N,1.936487,49.010427,0.95,housenumber,2 Rue des Carrières 78740 Évecquemont,78227_0035_00002,G,2 RUE DES CARRIERES,
340273648,00022,34027364800022,O,1986-05-01,NN,,,2006-10-27T03:01:38,true,3,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
342134053,00012,34213405300012,O,1986-10-01,NN,,,2019-04-09T03:53:06,true,4,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
342487022,00010,34248702200010,O,1987-10-02,NN,,,2008-01-04T22:04:02,true,3,,12,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.939444,49.012025,0.95,housenumber,12 Rue des Carrières 78740 Évecquemont,78227_0035_00012,G,12 RUE DES CARRIERES,
342943347,00019,34294334700019,O,1987-04-01,NN,,,2016-03-23T04:47:17,true,4,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22A,NAFRev2,N,,,0,,,,,,
343917829,00032,34391782900032,O,2003-01-01,NN,,,2008-01-04T22:21:46,true,3,,9,,RUE,DU VIEUX COLOMBIER,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.947629,49.015253,0.95,housenumber,9 Rue du Vieux Colombier 78740 Évecquemont,78227_0159_00009,G,9 RUE DU VIEUX COLOMBIER,
343918223,00011,34391822300011,O,1987-10-01,NN,,,2018-08-15T04:01:01,true,4,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
344064084,00017,34406408400017,O,1988-02-26,NN,,,,true,1,,23,,RUE,DE CHOLLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,51.8G,NAF1993,N,1.944749,49.015018,0.95,housenumber,23 Rue de Chollet 78740 Évecquemont,78227_0040_00023,G,23 RUE DE CHOLLET,
344178405,00025,34417840500025,O,1991-02-11,NN,,,2019-10-04T03:49:44,true,3,,3,,RUE,DE LA TOURETTE,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.949378,49.015609,0.94,housenumber,3 Rue de la Tourette 78740 Évecquemont,78227_0143_00003,G,3 RUE DE LA TOURETTE,
347419111,00021,34741911100021,O,1988-07-04,NN,,,2008-02-12T20:23:46,true,4,,3,B,SEN,DES MARINIERES PALUS,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
347642548,00015,34764254800015,O,,,,,,true,1,,3,,,SENTE DES PINS,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,60.2E,NAF1993,N,1.951591,49.012689,0.94,housenumber,3 Sente des Pins 78740 Évecquemont,78227_0115_00003,G,3 SENTE DES PINS,
349958306,00020,34995830600020,O,2010-12-16,,,,2021-02-23T11:02:45,true,1,,30,,RUE,D ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,47.91B,NAFRev2,N,1.944744,49.013847,0.95,housenumber,30 Rue d’Adhémar 78740 Évecquemont,78227_0010_00030,G,30 RUE D ADHEMAR,
351684840,00025,35168484000025,O,2000-04-17,NN,,,2008-11-08T00:28:12,true,3,,40,B,RUE,D'ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,1.943,49.013948,0.85,housenumber,40bis Rue d’Adhémar 78740 Évecquemont,78227_0010_00040_bis,G,40BIS RUE D ADHEMAR,
352046411,00034,35204641100034,O,2000-10-01,00,2020,8121ZZ,2022-08-29T09:02:35,true,5,,1,,CHE,DU VAL HEBERT,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,FLD SERVICES,81.30Z,NAFRev2,N,1.952329,49.016679,0.76,housenumber,1 Rue du Val Hebert 78740 Évecquemont,78227_0150_00001,G,1 RUE DU VAL HEBERT,
353184591,00017,35318459100017,O,,NN,,,,true,1,,,,RTE,D EVECQUEMONT,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1A,NAF1993,O,1.939806,49.011241,0.78,street,Sente du Bas du Dos d’Ane 78740 Évecquemont,78227_0060,G,SENTE DU BAS DU DOS D ANE,
353234966,00029,35323496600029,O,2000-01-10,NN,,,2018-01-09T11:41:29,true,4,,3,,RUE,VIEUX COLOMBIER,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,62.02A,NAFRev2,O,1.948114,49.014781,0.9,housenumber,3 Rue du Vieux Colombier 78740 Évecquemont,78227_0159_00003,G,3 RUE DU VIEUX COLOMBIER,
377493242,00012,37749324200012,O,1990-03-19,NN,,,2014-06-04T03:38:47,true,4,,4,,RUE,DU VIEUX COLOMBIER,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2014-05-08,F,,,,,66.22Z,NAFRev2,N,1.948358,49.014668,0.95,housenumber,4 Rue du Vieux Colombier 78740 Évecquemont,78227_0159_00004,G,4 RUE DU VIEUX COLOMBIER,
378423214,00014,37842321400014,O,1990-02-15,NN,,,,false,3,,16,,RUE,D AMBREE,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,1.943327,49.013819,0.95,housenumber,16 Rue d’Ambrée 78740 Évecquemont,78227_0015_00016,G,16 RUE D AMBREE,
379130768,00011,37913076800011,O,,NN,,,,true,1,,16,,RUE,DE CHOLLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,O,1.944859,49.014958,0.95,housenumber,16 Rue de Chollet 78740 Évecquemont,78227_0040_00016,G,16 RUE DE CHOLLET,
379692478,00017,37969247800017,O,1990-09-28,NN,,,2006-10-28T00:30:12,true,3,,33,,RUE,D ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.945832,49.013523,0.95,housenumber,33 Rue d’Adhémar 78740 Évecquemont,78227_0010_00033,G,33 RUE D ADHEMAR,
379860919,00024,37986091900024,O,1991-11-29,NN,,,2006-10-28T00:31:18,true,3,,33,,RUE,D'ADHEMARE SARCEY,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.1F,NAFRev1,N,1.945832,49.013523,0.64,housenumber,33 Rue d’Adhémar 78740 Évecquemont,78227_0010_00033,G,33 RUE D ADHEMAR,
379941578,00039,37994157800039,O,2003-09-16,NN,,,2010-04-18T05:44:27,false,4,,1,B,RTE,DEPARTEMENTALE,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.34Z,NAFRev2,O,1.937111,49.014513,0.42,locality,Chemin Departemental 322 78740 Évecquemont,78227_0135,G,CHEMIN DEPARTEMENTAL 322,
379984552,00016,37998455200016,O,1990-10-24,NN,,,2018-06-24T03:31:20,true,3,,33,,RUE,ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.945832,49.013523,0.89,housenumber,33 Rue d’Adhémar 78740 Évecquemont,78227_0010_00033,G,33 RUE D ADHEMAR,
382173102,00015,38217310200015,O,,NN,,,,true,1,,3,,RUE,DE LA TOURETTE,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,1.949378,49.015609,0.94,housenumber,3 Rue de la Tourette 78740 Évecquemont,78227_0143_00003,G,3 RUE DE LA TOURETTE,
383290194,00042,38329019400042,O,2021-10-29,,,4932ZB,2021-11-06T14:50:45,true,1,CHEZ M FASSI,23,,RUE,CHOLLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,TRANS ECO,49.32Z,NAFRev2,N,1.944749,49.015018,0.94,housenumber,23 Rue de Chollet 78740 Évecquemont,78227_0040_00023,G,23 RUE DE CHOLLET,
384208328,00417,38420832800417,O,2001-09-01,NN,,,2007-05-19T11:10:44,false,3,ECOLE,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
384703195,00048,38470319500048,O,1992-11-15,,,,2006-11-25T11:46:33,false,4,CENTRE MEDICAL D'EVECQUEMO,2,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,93.0D,NAFRev1,N,1.936487,49.010427,0.95,housenumber,2 Rue des Carrières 78740 Évecquemont,78227_0035_00002,G,2 RUE DES CARRIERES,
388406126,00010,38840612600010,O,1900-01-01,NN,,,2011-04-28T00:52:52,false,3,,6,,RUE,DE CHOLLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,92.6C,NAF1993,N,1.945072,49.014269,0.95,housenumber,6 Rue de Chollet 78740 Évecquemont,78227_0040_00006,G,6 RUE DE CHOLLET,
388647950,00012,38864795000012,O,1991-12-01,NN,,,,false,3,CENTRE MEDICAL,,,,,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388969420,00040,38896942000040,O,1998-11-01,NN,,,2018-10-05T04:50:22,true,4,CENTRE CARDIOLOGIQUE,2,,RUE,DES CARRIERES,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,1.936487,49.010427,0.95,housenumber,2 Rue des Carrières 78740 Évecquemont,78227_0035_00002,G,2 RUE DES CARRIERES,
390793784,00013,39079378400013,O,1900-01-01,NN,,,2011-04-28T00:55:06,false,3,,1,,CHE,DU VAL HEBERT,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6D,NAF1993,N,1.952329,49.016679,0.76,housenumber,1 Rue du Val Hebert 78740 Évecquemont,78227_0150_00001,G,1 RUE DU VAL HEBERT,
391393063,00022,39139306300022,O,2018-12-19,,,,2020-02-09T03:35:18,true,1,,13,,RUE,D'ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,1.947176,49.014139,0.95,housenumber,13 Rue d’Adhémar 78740 Évecquemont,78227_0010_00013,G,13 RUE D ADHEMAR,
392713707,00017,39271370700017,O,,NN,,,,true,1,,3,,RUE,DU LAVOIR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,1.95172,49.013859,0.95,housenumber,3 Rue du Lavoir 78740 Évecquemont,78227_0090_00003,G,3 RUE DU LAVOIR,
393160817,00028,39316081700028,O,1995-03-02,,,,,false,4,,10,,RUE,D'ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.4Z,NAF1993,N,1.946915,49.014051,0.95,housenumber,10 Rue d’Adhémar 78740 Évecquemont,78227_0010_00010,G,10 RUE D ADHEMAR,
394927685,00013,39492768500013,O,1994-04-27,NN,,,2008-11-08T01:01:40,false,5,,1,,CHE,DU VAL HEBERT,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,32.1D,NAFRev1,N,1.952329,49.016679,0.76,housenumber,1 Rue du Val Hebert 78740 Évecquemont,78227_0150_00001,G,1 RUE DU VAL HEBERT,
394976765,00013,39497676500013,O,,NN,,,,true,1,,1,,RUE,DE L'HERMITAGE,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6H,NAF1993,N,1.941119,49.013145,0.82,housenumber,1 Rue de l’Ermitage 78740 Évecquemont,78227_0070_00001,G,1 RUE DE L ERMITAGE,
397626201,00024,39762620100024,O,1999-07-01,NN,,,2014-07-08T01:25:27,false,5,,50,,RUE,D'ADHEMAR,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.21A,NAFRev2,N,1.94267,49.01439,0.95,housenumber,50 Rue d’Adhémar 78740 Évecquemont,78227_0010_00050,G,50 RUE D ADHEMAR,
399441096,00027,39944109600027,O,2012-03-02,,,,2021-02-23T11:23:15,true,1,,9,,RUE,CHOLLET,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,68.20B,NAFRev2,N,1.944537,49.014299,0.94,housenumber,9 Rue de Chollet 78740 Évecquemont,78227_0040_00009,G,9 RUE DE CHOLLET,
399915768,00028,39991576800028,O,1994-10-01,NN,,,,false,4,,36,,RUE,D'ADHEMER,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1999-12-31,F,VOLUT BERNARD,,,,29.2D,NAF1993,O,1.943822,49.01381,0.79,housenumber,36 Rue d’Adhémar 78740 Évecquemont,78227_0010_00036,G,36 RUE D ADHEMAR,
400132288,00038,40013228800038,O,2004-04-22,NN,,,2006-11-25T12:46:54,false,3,,11,,RUE,DU VIEUX COLOMBIER,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6G,NAFRev1,N,1.947064,49.015417,0.95,housenumber,11 Rue du Vieux Colombier 78740 Évecquemont,78227_0159_00011,G,11 RUE DU VIEUX COLOMBIER,
400996203,00016,40099620300016,O,1995-04-12,NN,,,2008-11-08T01:10:25,false,4,,4,,IMP,DU VAL,78740,EVECQUEMONT,,,78227,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,50.2Z,NAF1993,N,1.943132,49.014123,0.8,housenumber,4 Impasse du Val 78740 Évecquemont,78227_0145_00004,G,4 IMPASSE DU VAL,